measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
44131,urine_CREA_ctrl,BALB/cByJ,50,f,0.310,5,0.0707,0.0316,0.228,0.210,0.390,0.90
44131,urine_CREA_ctrl,MRL/MpJ,58,f,0.174,5,0.0844,0.0378,0.485,0.0900,0.270,-0.51
44131,urine_CREA_ctrl,LG/J,78,f,0.130,5,0.0255,0.0114,0.196,0.100,0.160,-0.96
44131,urine_CREA_ctrl,NOR/LtJ,106,f,0.204,5,0.111,0.0499,0.547,0.0300,0.340,-0.20
44131,urine_CREA_ctrl,PWK/PhJ,217,f,0.234,5,0.129,0.0578,0.552,0.130,0.450,0.11
44132,urine_CREA_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.308,5,0.0795,0.0356,0.258,0.170,0.370,1.61
44132,urine_CREA_trt,PWK/PhJ,217,f,0.116,5,0.0336,0.0150,0.290,0.0600,0.150,-0.57
44132,urine_CREA_trt,NOR/LtJ,106,f,0.112,5,0.0396,0.0177,0.354,0.0600,0.150,-0.61
44132,urine_CREA_trt,LG/J,78,f,0.158,5,0.0409,0.0183,0.259,0.110,0.220,-0.09
44132,urine_CREA_trt,MRL/MpJ,58,f,0.132,5,0.0497,0.0222,0.377,0.0800,0.190,-0.39
44132,urine_CREA_trt,BALB/cByJ,50,f,0.274,5,0.0802,0.0359,0.293,0.150,0.350,1.22
44132,urine_CREA_trt,NZW/LacJ,36,f,0.0750,4,0.00577,0.00289,0.0770,0.0700,0.0800,-1.03
44132,urine_CREA_trt,C57BLKS/J,35,f,0.323,3,0.0153,0.00882,0.0472,0.310,0.340,1.78
44132,urine_CREA_trt,NON/ShiLtJ,34,f,0.148,5,0.0540,0.0242,0.365,0.0700,0.210,-0.21
44132,urine_CREA_trt,C57BR/cdJ,32,f,0.148,4,0.0330,0.0165,0.224,0.100,0.170,-0.21
44132,urine_CREA_trt,SM/J,31,f,0.222,5,0.147,0.0655,0.660,0.0200,0.370,0.63
44132,urine_CREA_trt,SEA/GnJ,29,f,0.0720,5,0.0327,0.0146,0.454,0.0200,0.100,-1.07
44132,urine_CREA_trt,C58/J,28,f,0.0300,3,0.0100,0.00577,0.333,0.0200,0.0400,-1.54
44132,urine_CREA_trt,RIIIS/J,26,f,0.400,5,0.145,0.0649,0.363,0.250,0.640,2.65
44132,urine_CREA_trt,CE/J,25,f,0.140,5,0.105,0.0471,0.753,0.0500,0.310,-0.30
44132,urine_CREA_trt,BUB/BnJ,24,f,0.270,5,0.0474,0.0212,0.176,0.210,0.340,1.18
44132,urine_CREA_trt,MA/MyJ,20,f,0.202,5,0.120,0.0535,0.592,0.0700,0.390,0.41
44132,urine_CREA_trt,KK/HlJ,18,f,0.102,5,0.0512,0.0229,0.502,0.0600,0.190,-0.73
44132,urine_CREA_trt,SJL/J,17,f,0.0740,5,0.0764,0.0341,1.03,0.0100,0.200,-1.05
44132,urine_CREA_trt,CBA/J,16,f,0.172,4,0.108,0.0539,0.625,0.0900,0.330,0.07
44132,urine_CREA_trt,AKR/J,15,f,0.192,5,0.0517,0.0231,0.269,0.120,0.250,0.29
44132,urine_CREA_trt,PL/J,14,f,0.0540,5,0.0439,0.0196,0.814,0.0200,0.130,-1.27
44132,urine_CREA_trt,NOD/ShiLtJ,13,f,0.144,5,0.0581,0.0260,0.404,0.0900,0.210,-0.25
44132,urine_CREA_trt,SWR/J,12,f,0.253,3,0.121,0.0698,0.478,0.160,0.390,0.98
44132,urine_CREA_trt,LP/J,10,f,0.110,2,0.0141,0.0100,0.129,0.100,0.120,-0.64
44132,urine_CREA_trt,FVB/NJ,9,f,0.178,5,0.0896,0.0400,0.503,0.0600,0.290,0.13
44132,urine_CREA_trt,DBA/2J,8,f,0.132,5,0.0327,0.0146,0.248,0.0900,0.180,-0.39
44132,urine_CREA_trt,C57BL/6J,7,f,0.116,5,0.0740,0.0331,0.638,0.0200,0.200,-0.57
44132,urine_CREA_trt,C3H/HeJ,6,f,0.0820,5,0.0303,0.0136,0.370,0.0400,0.120,-0.95
44132,urine_CREA_trt,A/J,4,f,0.128,5,0.0295,0.0132,0.230,0.0800,0.160,-0.43
44132,urine_CREA_trt,129S1/SvImJ,3,f,0.284,5,0.0945,0.0423,0.333,0.200,0.390,1.34
44135,urine_KIM1_ctrl,PWK/PhJ,217,f,72.5,2,24.7,17.5,0.341,55.0,90.0,-0.72
44135,urine_KIM1_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,378,5,105,47.0,0.278,261,509,-0.45
44135,urine_KIM1_ctrl,129S1/SvImJ,3,f,481,5,396,177,0.823,188,1133,-0.36
44135,urine_KIM1_ctrl,A/J,4,f,244,5,146,65.3,0.598,27.0,387,-0.57
44135,urine_KIM1_ctrl,C3H/HeJ,6,f,371,5,191,85.3,0.515,214,699,-0.46
44135,urine_KIM1_ctrl,C57BL/6J,7,f,115,3,51.2,29.6,0.444,67.0,169,-0.68
44135,urine_KIM1_ctrl,DBA/2J,8,f,291,5,163,72.7,0.558,107,433,-0.53
44135,urine_KIM1_ctrl,FVB/NJ,9,f,196,5,48.6,21.7,0.248,141,249,-0.61
44135,urine_KIM1_ctrl,LP/J,10,f,306,5,241,108,0.788,45.0,640,-0.52
44135,urine_KIM1_ctrl,SWR/J,12,f,51.0,4,13.7,6.86,0.269,38.0,68.0,-0.74
44135,urine_KIM1_ctrl,NOD/ShiLtJ,13,f,294,1,0,0,0,294,294,-0.53
44135,urine_KIM1_ctrl,PL/J,14,f,989,5,474,212,0.479,507,1644,0.08
44135,urine_KIM1_ctrl,AKR/J,15,f,3756,4,3686,1843,0.981,33.0,7514,2.51
44135,urine_KIM1_ctrl,CBA/J,16,f,124,5,76.2,34.1,0.612,69.0,247,-0.68
44135,urine_KIM1_ctrl,SJL/J,17,f,2948,5,985,440,0.334,1529,4057,1.80
44135,urine_KIM1_ctrl,KK/HlJ,18,f,3372,5,431,193,0.128,2939,4037,2.17
44135,urine_KIM1_ctrl,MA/MyJ,20,f,538,3,789,456,1.47,59.0,1449,-0.31
44135,urine_KIM1_ctrl,BUB/BnJ,24,f,161,3,167,96.5,1.04,27.0,348,-0.64
44135,urine_KIM1_ctrl,CE/J,25,f,112,5,43.3,19.3,0.388,50.0,165,-0.69
44135,urine_KIM1_ctrl,RIIIS/J,26,f,253,5,142,63.5,0.561,127,487,-0.56
44135,urine_KIM1_ctrl,C58/J,28,f,31.0,3,27.4,15.8,0.884,10.0,62.0,-0.76
44135,urine_KIM1_ctrl,I/LnJ,30,f,1535,5,1222,547,0.796,461,3605,0.56
44135,urine_KIM1_ctrl,SM/J,31,f,790,5,915,409,1.16,205,2409,-0.09
44135,urine_KIM1_ctrl,C57BR/cdJ,32,f,516,2,426,301,0.825,215,817,-0.33
44135,urine_KIM1_ctrl,NON/ShiLtJ,34,f,1133,5,515,231,0.455,392,1681,0.21
44135,urine_KIM1_ctrl,C57BLKS/J,35,f,167,5,131,58.4,0.780,50.0,369,-0.64
44135,urine_KIM1_ctrl,NZW/LacJ,36,f,3194,5,1357,607,0.425,2008,5514,2.01
44135,urine_KIM1_ctrl,WSB/EiJ,42,f,24.2,4,21.8,10.9,0.899,2.00,52.0,-0.76
44135,urine_KIM1_ctrl,BALB/cByJ,50,f,3508,5,1230,550,0.351,1828,4992,2.29
44135,urine_KIM1_ctrl,MRL/MpJ,58,f,1068,5,570,255,0.533,418,1633,0.15
44135,urine_KIM1_ctrl,LG/J,78,f,862,5,381,171,0.442,212,1159,-0.03
44135,urine_KIM1_ctrl,NOR/LtJ,106,f,789,5,532,238,0.674,383,1708,-0.09
44136,urine_KIM1_trt,C57BLKS/J,35,f,945,3,183,106,0.194,757,1123,-0.56
44136,urine_KIM1_trt,129S1/SvImJ,3,f,2252,5,1200,537,0.533,1014,3928,-0.05
44136,urine_KIM1_trt,A/J,4,f,1853,5,1834,820,0.989,323,4185,-0.20
44136,urine_KIM1_trt,C3H/HeJ,6,f,3668,5,2391,1069,0.652,1272,6692,0.52
44136,urine_KIM1_trt,C57BL/6J,7,f,1111,5,883,395,0.795,261,2243,-0.50
44136,urine_KIM1_trt,DBA/2J,8,f,1273,5,427,191,0.336,750,1830,-0.43
44136,urine_KIM1_trt,FVB/NJ,9,f,245,5,59.2,26.5,0.241,190,346,-0.84
44136,urine_KIM1_trt,LP/J,10,f,476,5,299,134,0.629,163,794,-0.75
44136,urine_KIM1_trt,SWR/J,12,f,86.3,3,28.3,16.3,0.328,69.0,119,-0.90
44136,urine_KIM1_trt,NOD/ShiLtJ,13,f,92.7,3,44.6,25.8,0.482,53.0,141,-0.90
44136,urine_KIM1_trt,PL/J,14,f,1811,5,934,418,0.516,387,2819,-0.22
44136,urine_KIM1_trt,AKR/J,15,f,115,5,58.0,25.9,0.503,46.0,175,-0.89
44136,urine_KIM1_trt,CBA/J,16,f,1225,5,1767,790,1.44,232,4370,-0.45
44136,urine_KIM1_trt,SJL/J,17,f,8201,5,3945,1764,0.481,4037,12634,2.31
44136,urine_KIM1_trt,KK/HlJ,18,f,8769,5,3267,1461,0.373,5214,13661,2.54
44136,urine_KIM1_trt,MA/MyJ,20,f,1352,5,1312,587,0.970,259,3554,-0.40
44136,urine_KIM1_trt,BUB/BnJ,24,f,178,5,80.1,35.8,0.449,97.0,299,-0.87
44136,urine_KIM1_trt,CE/J,25,f,1858,5,934,418,0.503,804,3369,-0.20
44136,urine_KIM1_trt,RIIIS/J,26,f,1078,5,622,278,0.577,605,2140,-0.51
44136,urine_KIM1_trt,SEA/GnJ,29,f,304,1,0,0,0,304,304,-0.82
44136,urine_KIM1_trt,I/LnJ,30,f,4732,3,2949,1702,0.623,2535,8083,0.94
44136,urine_KIM1_trt,SM/J,31,f,3834,5,2117,947,0.552,1295,5953,0.58
44136,urine_KIM1_trt,C57BR/cdJ,32,f,278,4,278,139,1.00,51.0,681,-0.83
44136,urine_KIM1_trt,NON/ShiLtJ,34,f,5568,4,1880,940,0.338,3923,8263,1.27
44136,urine_KIM1_trt,NZW/LacJ,36,f,4894,5,1248,558,0.255,3649,6624,1.00
44136,urine_KIM1_trt,WSB/EiJ,42,f,54.0,5,34.9,15.6,0.647,21.0,110,-0.92
44136,urine_KIM1_trt,BALB/cByJ,50,f,7650,5,2462,1101,0.322,5262,11329,2.09
44136,urine_KIM1_trt,MRL/MpJ,58,f,4931,5,2047,915,0.415,1861,6689,1.02
44136,urine_KIM1_trt,LG/J,78,f,3864,5,926,414,0.240,2774,4911,0.59
44136,urine_KIM1_trt,NOR/LtJ,106,f,695,5,480,215,0.690,216,1384,-0.66
44136,urine_KIM1_trt,PWK/PhJ,217,f,218,4,104,52.1,0.478,89.0,322,-0.85
44136,urine_KIM1_trt,BTBR T<+> Itpr3<tf>/J,1,f,2178,5,1456,651,0.668,601,3927,-0.08
44141,Lt_kidney_ctrl,RIIIS/J,26,f,0.104,5,0.00548,0.00245,0.0527,0.100,0.110,-0.95
44141,Lt_kidney_ctrl,MRL/MpJ,58,f,0.236,5,0.00548,0.00245,0.0232,0.230,0.240,3.88
44141,Lt_kidney_ctrl,P/J,55,f,0.164,5,0.0555,0.0248,0.338,0.120,0.260,1.25
44141,Lt_kidney_ctrl,BALB/cByJ,50,f,0.124,5,0.0114,0.00510,0.0919,0.110,0.140,-0.22
44141,Lt_kidney_ctrl,WSB/EiJ,42,f,0.105,4,0.0129,0.00645,0.123,0.0900,0.120,-0.92
44141,Lt_kidney_ctrl,NZW/LacJ,36,f,0.156,5,0.00548,0.00245,0.0351,0.150,0.160,0.95
44141,Lt_kidney_ctrl,C57BLKS/J,35,f,0.114,5,0.0182,0.00812,0.159,0.0900,0.140,-0.59
44141,Lt_kidney_ctrl,NON/ShiLtJ,34,f,0.126,5,0.00548,0.00245,0.0435,0.120,0.130,-0.15
44141,Lt_kidney_ctrl,C57BR/cdJ,32,f,0.122,5,0.00837,0.00374,0.0686,0.110,0.130,-0.29
44141,Lt_kidney_ctrl,SM/J,31,f,0.112,5,0.00837,0.00374,0.0747,0.100,0.120,-0.66
44141,Lt_kidney_ctrl,I/LnJ,30,f,0.130,5,0.0122,0.00548,0.0942,0.110,0.140,0.00
44141,Lt_kidney_ctrl,SEA/GnJ,29,f,0.124,5,0.0167,0.00748,0.135,0.100,0.140,-0.22
44141,Lt_kidney_ctrl,C58/J,28,f,0.108,5,0.0277,0.0124,0.257,0.0600,0.130,-0.81
44141,Lt_kidney_ctrl,CE/J,25,f,0.114,5,0.00548,0.00245,0.0480,0.110,0.120,-0.59
44141,Lt_kidney_ctrl,BUB/BnJ,24,f,0.136,5,0.0114,0.00510,0.0838,0.120,0.150,0.22
44141,Lt_kidney_ctrl,MA/MyJ,20,f,0.110,5,0.00707,0.00316,0.0643,0.100,0.120,-0.73
44141,Lt_kidney_ctrl,KK/HlJ,18,f,0.136,5,0.00894,0.00400,0.0658,0.130,0.150,0.22
44141,Lt_kidney_ctrl,SJL/J,17,f,0.133,4,0.00957,0.00479,0.0723,0.120,0.140,0.11
44141,Lt_kidney_ctrl,CBA/J,16,f,0.114,5,0.00894,0.00400,0.0785,0.100,0.120,-0.59
44141,Lt_kidney_ctrl,AKR/J,15,f,0.138,5,0.00837,0.00374,0.0606,0.130,0.150,0.29
44141,Lt_kidney_ctrl,PL/J,14,f,0.0960,5,0.00894,0.00400,0.0932,0.0900,0.110,-1.25
44141,Lt_kidney_ctrl,NOD/ShiLtJ,13,f,0.120,5,0.00707,0.00316,0.0589,0.110,0.130,-0.37
44141,Lt_kidney_ctrl,SWR/J,12,f,0.164,5,0.0522,0.0234,0.319,0.110,0.220,1.25
44141,Lt_kidney_ctrl,LP/J,10,f,0.106,5,0.0114,0.00510,0.108,0.0900,0.120,-0.88
44141,Lt_kidney_ctrl,FVB/NJ,9,f,0.128,5,0.00837,0.00374,0.0654,0.120,0.140,-0.07
44141,Lt_kidney_ctrl,DBA/2J,8,f,0.132,5,0.00837,0.00374,0.0634,0.120,0.140,0.07
44141,Lt_kidney_ctrl,C57BL/6J,7,f,0.112,5,0.00837,0.00374,0.0747,0.100,0.120,-0.66
44141,Lt_kidney_ctrl,C3H/HeJ,6,f,0.132,5,0.0192,0.00860,0.146,0.110,0.160,0.07
44141,Lt_kidney_ctrl,A/J,4,f,0.120,5,0.0122,0.00548,0.102,0.110,0.140,-0.37
44141,Lt_kidney_ctrl,129S1/SvImJ,3,f,0.112,5,0.00447,0.00200,0.0399,0.110,0.120,-0.66
44141,Lt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.186,5,0.00894,0.00400,0.0481,0.180,0.200,2.05
44141,Lt_kidney_ctrl,NOR/LtJ,106,f,0.128,5,0.0110,0.00490,0.0856,0.110,0.140,-0.07
44141,Lt_kidney_ctrl,PWK/PhJ,217,f,0.118,5,0.00447,0.00200,0.0379,0.110,0.120,-0.44
44141,Lt_kidney_ctrl,LG/J,78,f,0.160,5,0.0158,0.00707,0.0988,0.140,0.180,1.10
44142,Lt_kidney_trt,NZW/LacJ,36,f,0.144,5,0.0114,0.00510,0.0792,0.130,0.160,1.39
44142,Lt_kidney_trt,LG/J,78,f,0.148,5,0.0179,0.00800,0.121,0.130,0.170,1.57
44142,Lt_kidney_trt,NOR/LtJ,106,f,0.100,5,0.0122,0.00548,0.122,0.0800,0.110,-0.59
44142,Lt_kidney_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.156,5,0.00548,0.00245,0.0351,0.150,0.160,1.93
44142,Lt_kidney_trt,PWK/PhJ,217,f,0.108,5,0.0110,0.00490,0.101,0.0900,0.120,-0.23
44142,Lt_kidney_trt,A/J,4,f,0.100,5,0.01000,0.00447,0.1000,0.0900,0.110,-0.59
44142,Lt_kidney_trt,WSB/EiJ,42,f,0.0780,5,0.00837,0.00374,0.107,0.0700,0.0900,-1.59
44142,Lt_kidney_trt,BALB/cByJ,50,f,0.102,5,0.0110,0.00490,0.107,0.0900,0.120,-0.50
44142,Lt_kidney_trt,C3H/HeJ,6,f,0.102,5,0.0164,0.00735,0.161,0.0900,0.120,-0.50
44142,Lt_kidney_trt,C57BL/6J,7,f,0.102,5,0.0179,0.00800,0.175,0.0900,0.130,-0.50
44142,Lt_kidney_trt,DBA/2J,8,f,0.116,5,0.00548,0.00245,0.0472,0.110,0.120,0.13
44142,Lt_kidney_trt,FVB/NJ,9,f,0.134,5,0.00894,0.00400,0.0667,0.120,0.140,0.94
44142,Lt_kidney_trt,LP/J,10,f,0.102,5,0.00837,0.00374,0.0820,0.0900,0.110,-0.50
44142,Lt_kidney_trt,SWR/J,12,f,0.105,4,0.00577,0.00289,0.0550,0.100,0.110,-0.37
44142,Lt_kidney_trt,NOD/ShiLtJ,13,f,0.106,5,0.00894,0.00400,0.0844,0.100,0.120,-0.32
44142,Lt_kidney_trt,PL/J,14,f,0.0940,5,0.0321,0.0144,0.341,0.0700,0.150,-0.86
44142,Lt_kidney_trt,MRL/MpJ,58,f,0.196,5,0.0207,0.00927,0.106,0.160,0.210,3.73
44142,Lt_kidney_trt,AKR/J,15,f,0.114,5,0.00894,0.00400,0.0785,0.100,0.120,0.04
44142,Lt_kidney_trt,CBA/J,16,f,0.0920,5,0.00837,0.00374,0.0909,0.0800,0.100,-0.95
44142,Lt_kidney_trt,SJL/J,17,f,0.116,5,0.0114,0.00510,0.0983,0.100,0.130,0.13
44142,Lt_kidney_trt,KK/HlJ,18,f,0.136,5,0.0230,0.0103,0.169,0.110,0.170,1.03
44142,Lt_kidney_trt,MA/MyJ,20,f,0.102,5,0.00837,0.00374,0.0820,0.0900,0.110,-0.50
44142,Lt_kidney_trt,129S1/SvImJ,3,f,0.104,5,0.00894,0.00400,0.0860,0.0900,0.110,-0.41
44142,Lt_kidney_trt,BUB/BnJ,24,f,0.116,5,0.00894,0.00400,0.0771,0.100,0.120,0.13
44142,Lt_kidney_trt,CE/J,25,f,0.104,5,0.0114,0.00510,0.110,0.0900,0.120,-0.41
44142,Lt_kidney_trt,RIIIS/J,26,f,0.0980,5,0.0110,0.00490,0.112,0.0900,0.110,-0.68
44142,Lt_kidney_trt,C58/J,28,f,0.102,5,0.0148,0.00663,0.145,0.0800,0.120,-0.50
44142,Lt_kidney_trt,SEA/GnJ,29,f,0.108,5,0.0268,0.0120,0.248,0.0700,0.130,-0.23
44142,Lt_kidney_trt,I/LnJ,30,f,0.114,5,0.00548,0.00245,0.0480,0.110,0.120,0.04
44142,Lt_kidney_trt,SM/J,31,f,0.0900,5,0.0122,0.00548,0.136,0.0700,0.100,-1.04
44142,Lt_kidney_trt,C57BR/cdJ,32,f,0.105,4,0.0100,0.00500,0.0952,0.0900,0.110,-0.37
44142,Lt_kidney_trt,NON/ShiLtJ,34,f,0.116,5,0.00548,0.00245,0.0472,0.110,0.120,0.13
44142,Lt_kidney_trt,C57BLKS/J,35,f,0.118,5,0.00447,0.00200,0.0379,0.110,0.120,0.22
44142,Lt_kidney_trt,P/J,55,f,0.120,5,0.0122,0.00548,0.102,0.100,0.130,0.31
44144,Rt_kidney_ctrl,SM/J,31,f,0.112,5,0.00837,0.00374,0.0747,0.100,0.120,-0.82
44144,Rt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.190,5,0.0141,0.00632,0.0744,0.180,0.210,2.22
44144,Rt_kidney_ctrl,129S1/SvImJ,3,f,0.120,5,0,0,0,0.120,0.120,-0.51
44144,Rt_kidney_ctrl,A/J,4,f,0.114,5,0.00548,0.00245,0.0480,0.110,0.120,-0.75
44144,Rt_kidney_ctrl,C3H/HeJ,6,f,0.140,5,0.0245,0.0110,0.175,0.110,0.170,0.27
44144,Rt_kidney_ctrl,C57BL/6J,7,f,0.116,5,0.0134,0.00600,0.116,0.100,0.130,-0.67
44144,Rt_kidney_ctrl,DBA/2J,8,f,0.126,5,0.00894,0.00400,0.0710,0.120,0.140,-0.28
44144,Rt_kidney_ctrl,FVB/NJ,9,f,0.140,5,0.00707,0.00316,0.0505,0.130,0.150,0.27
44144,Rt_kidney_ctrl,LP/J,10,f,0.114,5,0.0134,0.00600,0.118,0.100,0.130,-0.75
44144,Rt_kidney_ctrl,SWR/J,12,f,0.136,5,0.0114,0.00510,0.0838,0.120,0.150,0.11
44144,Rt_kidney_ctrl,NOD/ShiLtJ,13,f,0.114,5,0.0114,0.00510,0.100,0.100,0.130,-0.75
44144,Rt_kidney_ctrl,PL/J,14,f,0.104,5,0.0114,0.00510,0.110,0.0900,0.120,-1.14
44144,Rt_kidney_ctrl,AKR/J,15,f,0.148,5,0.00447,0.00200,0.0302,0.140,0.150,0.58
44144,Rt_kidney_ctrl,CBA/J,16,f,0.124,5,0.00548,0.00245,0.0442,0.120,0.130,-0.35
44144,Rt_kidney_ctrl,SJL/J,17,f,0.166,5,0.0378,0.0169,0.228,0.130,0.230,1.29
44144,Rt_kidney_ctrl,KK/HlJ,18,f,0.132,5,0.0110,0.00490,0.0830,0.120,0.140,-0.04
44144,Rt_kidney_ctrl,MA/MyJ,20,f,0.110,5,0.00707,0.00316,0.0643,0.100,0.120,-0.90
44144,Rt_kidney_ctrl,BUB/BnJ,24,f,0.140,5,0.01000,0.00447,0.0714,0.130,0.150,0.27
44144,Rt_kidney_ctrl,CE/J,25,f,0.120,5,0.00707,0.00316,0.0589,0.110,0.130,-0.51
44144,Rt_kidney_ctrl,RIIIS/J,26,f,0.104,5,0.0114,0.00510,0.110,0.0900,0.120,-1.14
44144,Rt_kidney_ctrl,C58/J,28,f,0.130,5,0.0235,0.0105,0.180,0.110,0.170,-0.12
44144,Rt_kidney_ctrl,SEA/GnJ,29,f,0.118,5,0.0148,0.00663,0.126,0.100,0.140,-0.59
44144,Rt_kidney_ctrl,I/LnJ,30,f,0.134,5,0.0167,0.00748,0.125,0.120,0.160,0.04
44144,Rt_kidney_ctrl,C57BR/cdJ,32,f,0.130,5,0.0141,0.00632,0.109,0.110,0.140,-0.12
44144,Rt_kidney_ctrl,NON/ShiLtJ,34,f,0.130,5,0.0187,0.00837,0.144,0.100,0.150,-0.12
44144,Rt_kidney_ctrl,C57BLKS/J,35,f,0.130,5,0.00707,0.00316,0.0544,0.120,0.140,-0.12
44144,Rt_kidney_ctrl,NZW/LacJ,36,f,0.156,5,0.0114,0.00510,0.0731,0.140,0.170,0.89
44144,Rt_kidney_ctrl,WSB/EiJ,42,f,0.117,4,0.0126,0.00629,0.107,0.100,0.130,-0.63
44144,Rt_kidney_ctrl,BALB/cByJ,50,f,0.130,5,0.0122,0.00548,0.0942,0.110,0.140,-0.12
44144,Rt_kidney_ctrl,P/J,55,f,0.152,4,0.0340,0.0170,0.223,0.120,0.200,0.74
44144,Rt_kidney_ctrl,MRL/MpJ,58,f,0.232,5,0.00447,0.00200,0.0193,0.230,0.240,3.86
44144,Rt_kidney_ctrl,LG/J,78,f,0.160,5,0.01000,0.00447,0.0625,0.150,0.170,1.05
44144,Rt_kidney_ctrl,NOR/LtJ,106,f,0.122,5,0.0110,0.00490,0.0898,0.110,0.140,-0.43
44144,Rt_kidney_ctrl,PWK/PhJ,217,f,0.114,5,0.0114,0.00510,0.100,0.100,0.130,-0.75
44145,Rt_kidney_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.158,5,0.00837,0.00374,0.0530,0.150,0.170,1.93
44145,Rt_kidney_trt,A/J,4,f,0.102,5,0.00837,0.00374,0.0820,0.0900,0.110,-0.62
44145,Rt_kidney_trt,C3H/HeJ,6,f,0.112,5,0.0164,0.00735,0.147,0.100,0.130,-0.16
44145,Rt_kidney_trt,C57BL/6J,7,f,0.104,5,0.0114,0.00510,0.110,0.0900,0.120,-0.53
44145,Rt_kidney_trt,DBA/2J,8,f,0.116,5,0.00548,0.00245,0.0472,0.110,0.120,0.02
44145,Rt_kidney_trt,FVB/NJ,9,f,0.138,5,0.0130,0.00583,0.0945,0.120,0.150,1.02
44145,Rt_kidney_trt,LP/J,10,f,0.108,5,0.00837,0.00374,0.0775,0.100,0.120,-0.34
44145,Rt_kidney_trt,SWR/J,12,f,0.107,4,0.00500,0.00250,0.0465,0.100,0.110,-0.39
44145,Rt_kidney_trt,NOD/ShiLtJ,13,f,0.106,5,0.0167,0.00748,0.158,0.0900,0.130,-0.44
44145,Rt_kidney_trt,PL/J,14,f,0.0840,5,0.00548,0.00245,0.0652,0.0800,0.0900,-1.44
44145,Rt_kidney_trt,AKR/J,15,f,0.120,5,0.0100,0.00447,0.0833,0.110,0.130,0.20
44145,Rt_kidney_trt,CBA/J,16,f,0.102,5,0.00837,0.00374,0.0820,0.0900,0.110,-0.62
44145,Rt_kidney_trt,SJL/J,17,f,0.126,5,0.0152,0.00678,0.120,0.110,0.150,0.48
44145,Rt_kidney_trt,KK/HlJ,18,f,0.134,5,0.0195,0.00872,0.145,0.110,0.160,0.84
44145,Rt_kidney_trt,MA/MyJ,20,f,0.106,5,0.00548,0.00245,0.0517,0.100,0.110,-0.44
44145,Rt_kidney_trt,BUB/BnJ,24,f,0.124,5,0.00894,0.00400,0.0721,0.110,0.130,0.38
44145,Rt_kidney_trt,CE/J,25,f,0.104,5,0.0114,0.00510,0.110,0.0900,0.120,-0.53
44145,Rt_kidney_trt,RIIIS/J,26,f,0.102,5,0.00837,0.00374,0.0820,0.0900,0.110,-0.62
44145,Rt_kidney_trt,C58/J,28,f,0.0960,5,0.0134,0.00600,0.140,0.0800,0.110,-0.89
44145,Rt_kidney_trt,SEA/GnJ,29,f,0.0980,5,0.0217,0.00970,0.221,0.0800,0.130,-0.80
44145,Rt_kidney_trt,I/LnJ,30,f,0.116,5,0.0114,0.00510,0.0983,0.100,0.130,0.02
44145,Rt_kidney_trt,SM/J,31,f,0.0940,5,0.00894,0.00400,0.0952,0.0800,0.100,-0.98
44145,Rt_kidney_trt,C57BR/cdJ,32,f,0.122,4,0.00957,0.00479,0.0782,0.110,0.130,0.29
44145,Rt_kidney_trt,NON/ShiLtJ,34,f,0.122,5,0.00837,0.00374,0.0686,0.110,0.130,0.29
44145,Rt_kidney_trt,C57BLKS/J,35,f,0.122,5,0.0130,0.00583,0.107,0.110,0.140,0.29
44145,Rt_kidney_trt,NZW/LacJ,36,f,0.148,5,0.00837,0.00374,0.0565,0.140,0.160,1.48
44145,Rt_kidney_trt,WSB/EiJ,42,f,0.0840,5,0.00548,0.00245,0.0652,0.0800,0.0900,-1.44
44145,Rt_kidney_trt,BALB/cByJ,50,f,0.104,5,0.0114,0.00510,0.110,0.0900,0.120,-0.53
44145,Rt_kidney_trt,P/J,55,f,0.116,5,0.0114,0.00510,0.0983,0.100,0.130,0.02
44145,Rt_kidney_trt,MRL/MpJ,58,f,0.194,5,0.0152,0.00678,0.0782,0.170,0.210,3.57
44145,Rt_kidney_trt,LG/J,78,f,0.146,5,0.0195,0.00872,0.134,0.120,0.160,1.39
44145,Rt_kidney_trt,NOR/LtJ,106,f,0.100,5,0.01000,0.00447,0.1000,0.0900,0.110,-0.71
44145,Rt_kidney_trt,PWK/PhJ,217,f,0.108,5,0.00837,0.00374,0.0775,0.100,0.120,-0.34
44145,Rt_kidney_trt,129S1/SvImJ,3,f,0.106,5,0.00894,0.00400,0.0844,0.0900,0.110,-0.44
44148,both_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.376,5,0.0230,0.0103,0.0612,0.360,0.410,2.25
44148,both_kidney_ctrl,PWK/PhJ,217,f,0.232,5,0.0148,0.00663,0.0639,0.210,0.250,-0.58
44148,both_kidney_ctrl,NOR/LtJ,106,f,0.250,5,0.0141,0.00632,0.0566,0.230,0.270,-0.23
44148,both_kidney_ctrl,LG/J,78,f,0.318,5,0.0239,0.0107,0.0751,0.290,0.350,1.11
44148,both_kidney_ctrl,MRL/MpJ,58,f,0.468,5,0.00447,0.00200,0.00956,0.460,0.470,4.05
