measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
62222,bw_d3,CC028/GeniUncJ,1528,m,31.067,3,3.8423,2.2184,0.1237,28.7,35.5,0.58
62222,bw_d3,CC032/GeniUncJ,1532,f,23.233,3,0.64291,0.37118,0.0277,22.5,23.7,0.03
62222,bw_d3,CC032/GeniUncJ,1532,m,29.967,3,2.1825,1.2601,0.0728,27.6,31.9,0.4
62222,bw_d3,CC041/TauUncJ,1541,f,26.011,9,2.2877,0.76257,0.088,22.0,30.1,0.6
62222,bw_d3,CC041/TauUncJ,1541,m,32.078,9,3.1132,1.0377,0.0971,28.4,36.9,0.75
62222,bw_d3,CC061/GeniUncJ,1561,f,21.5,2,0.28284,0.2,0.0132,21.3,21.7,-0.32
62222,bw_d3,CC061/GeniUncJ,1561,m,25.633,3,1.7616,1.0171,0.0687,24.2,27.6,-0.31
62223,EtOH_adj_d1,CC061/GeniUncJ,1561,f,0.345,2,0.4879,0.345,1.4142,0.0,0.69,-0.88
62223,EtOH_adj_d1,CAST/EiJ,2,f,2.5525,8,2.5848,0.91388,1.0127,0.96,8.85,-0.34
62223,EtOH_adj_d1,CAST/EiJ,2,m,1.41,8,1.2269,0.43377,0.8701,0.03,3.74,-0.5
62223,EtOH_adj_d1,129S1/SvImJ,3,f,1.4038,8,1.5367,0.54331,1.0947,0.0,4.71,-0.62
62223,EtOH_adj_d1,129S1/SvImJ,3,m,3.835,6,5.2864,2.1582,1.3785,0.0,13.93,0.13
62223,EtOH_adj_d1,A/J,4,f,2.4033,9,3.8987,1.2996,1.6222,0.0,11.45,-0.38
62223,EtOH_adj_d1,A/J,4,m,3.6089,9,3.0977,1.0326,0.8584,0.5,9.7,0.08
62223,EtOH_adj_d1,C57BL/6J,7,f,7.89,8,4.1899,1.4814,0.531,1.29,13.22,0.96
62223,EtOH_adj_d1,C57BL/6J,7,m,9.5429,7,3.3013,1.2478,0.3459,5.2,14.13,1.64
62223,EtOH_adj_d1,NOD/ShiLtJ,13,f,6.5517,6,5.8278,2.3792,0.8895,1.01,14.0,0.63
62223,EtOH_adj_d1,NOD/ShiLtJ,13,m,3.3683,6,2.5593,1.0448,0.7598,0.0,7.33,0.01
62223,EtOH_adj_d1,WSB/EiJ,42,f,3.5737,8,3.8963,1.3775,1.0902,0.0,12.6,-0.09
62223,EtOH_adj_d1,WSB/EiJ,42,m,1.8787,8,1.9236,0.68009,1.0239,0.0,5.76,-0.38
62223,EtOH_adj_d1,NZO/HlLtJ,122,f,3.05,9,1.3925,0.46417,0.4566,1.52,5.39,-0.22
62223,EtOH_adj_d1,NZO/HlLtJ,122,m,2.0833,9,1.2234,0.40779,0.5872,0.47,4.55,-0.33
62223,EtOH_adj_d1,PWK/PhJ,217,f,14.453,8,3.1896,1.1277,0.2207,8.71,17.34,2.56
62223,EtOH_adj_d1,PWK/PhJ,217,m,11.436,8,6.5437,2.3136,0.5722,1.63,19.8,2.14
62223,EtOH_adj_d1,CC002/UncJ,1502,f,0.60333,3,0.78437,0.45286,1.3001,0.0,1.49,-0.81
62223,EtOH_adj_d1,CC002/UncJ,1502,m,0.85,3,1.4722,0.85,1.7321,0.0,2.55,-0.65
62223,EtOH_adj_d1,CC004/TauUncJ,1504,f,1.492,5,0.72216,0.32296,0.484,0.58,2.44,-0.6
62223,EtOH_adj_d1,CC004/TauUncJ,1504,m,0.50778,9,0.69692,0.23231,1.3725,0.0,2.04,-0.74
62223,EtOH_adj_d1,CC006/TauUncJ,1506,f,11.923,3,1.8634,1.0759,0.1563,10.53,14.04,1.94
62223,EtOH_adj_d1,CC006/TauUncJ,1506,m,10.033,3,4.9743,2.8719,0.4958,4.51,14.16,1.77
62223,EtOH_adj_d1,CC011/UncJ,1511,f,6.45,2,3.7335,2.64,0.5788,3.81,9.09,0.61
62223,EtOH_adj_d1,CC011/UncJ,1511,m,1.35,2,1.9092,1.35,1.4142,0.0,2.7,-0.52
62223,EtOH_adj_d1,CC012/GeniUncJ,1512,f,0.06333,3,0.1097,0.06333,1.7321,0.0,0.19,-0.94
62223,EtOH_adj_d1,CC012/GeniUncJ,1512,m,0.06667,3,0.11547,0.06667,1.7321,0.0,0.2,-0.86
62223,EtOH_adj_d1,CC025/GeniUncJ,1525,f,4.14,1,0.0,0.0,0.0,4.14,4.14,0.05
62223,EtOH_adj_d1,CC025/GeniUncJ,1525,m,0.0,1,0.0,0.0,,0.0,0.0,-0.88
62223,EtOH_adj_d1,CC028/GeniUncJ,1528,f,0.0,3,0.0,0.0,,0.0,0.0,-0.96
62223,EtOH_adj_d1,CC028/GeniUncJ,1528,m,0.03667,3,0.06351,0.03667,1.7321,0.0,0.11,-0.87
62223,EtOH_adj_d1,CC032/GeniUncJ,1532,f,3.68,3,2.9829,1.7222,0.8106,1.81,7.12,-0.07
62223,EtOH_adj_d1,CC032/GeniUncJ,1532,m,1.23,3,2.1304,1.23,1.7321,0.0,3.69,-0.55
62223,EtOH_adj_d1,CC041/TauUncJ,1541,f,0.48556,9,0.70125,0.23375,1.4442,0.0,1.94,-0.84
62223,EtOH_adj_d1,CC041/TauUncJ,1541,m,0.39667,9,0.62759,0.2092,1.5822,0.0,1.69,-0.77
62223,EtOH_adj_d1,CC061/GeniUncJ,1561,m,8.19,3,7.2064,4.1606,0.8799,0.0,13.56,1.28
62224,EtOH_adj_d2,CAST/EiJ,2,f,2.3387,8,2.423,0.85667,1.036,0.56,7.88,-0.25
62224,EtOH_adj_d2,CAST/EiJ,2,m,1.4575,8,3.106,1.0981,2.131,0.0,9.07,-0.37
62224,EtOH_adj_d2,129S1/SvImJ,3,f,2.7888,8,3.0968,1.0949,1.1104,0.0,7.07,-0.15
62224,EtOH_adj_d2,129S1/SvImJ,3,m,1.8917,6,2.7526,1.1237,1.4551,0.0,7.14,-0.25
62224,EtOH_adj_d2,A/J,4,f,2.7367,9,3.3314,1.1105,1.2173,0.0,8.91,-0.16
62224,EtOH_adj_d2,A/J,4,m,3.4778,9,3.9467,1.3156,1.1348,0.0,11.88,0.2
62224,EtOH_adj_d2,C57BL/6J,7,f,4.1114,7,4.1799,1.5798,1.0166,0.01,11.53,0.12
62224,EtOH_adj_d2,C57BL/6J,7,m,8.6171,7,9.1323,3.4517,1.0598,0.0,28.1,1.64
62224,EtOH_adj_d2,NOD/ShiLtJ,13,f,2.4833,6,3.475,1.4187,1.3993,0.0,8.48,-0.22
62224,EtOH_adj_d2,NOD/ShiLtJ,13,m,1.4933,6,2.1083,0.86073,1.4118,0.0,5.57,-0.36
62224,EtOH_adj_d2,WSB/EiJ,42,f,10.026,8,7.5052,2.6535,0.7486,0.0,19.19,1.36
62224,EtOH_adj_d2,WSB/EiJ,42,m,2.8975,8,5.1777,1.8306,1.787,0.23,15.59,0.03
62224,EtOH_adj_d2,NZO/HlLtJ,122,f,1.0956,9,0.98732,0.32911,0.9012,0.0,2.64,-0.51
62224,EtOH_adj_d2,NZO/HlLtJ,122,m,1.24,9,1.1276,0.37587,0.9094,0.24,2.88,-0.43
62224,EtOH_adj_d2,PWK/PhJ,217,f,18.775,8,5.9147,2.0912,0.315,8.37,26.72,3.18
62224,EtOH_adj_d2,PWK/PhJ,217,m,11.989,9,3.9267,1.3089,0.3275,3.68,16.59,2.59
62224,EtOH_adj_d2,CC002/UncJ,1502,f,0.04333,3,0.07506,0.04333,1.7321,0.0,0.13,-0.73
62224,EtOH_adj_d2,CC002/UncJ,1502,m,0.06333,3,0.1097,0.06333,1.7321,0.0,0.19,-0.76
62224,EtOH_adj_d2,CC004/TauUncJ,1504,f,3.062,5,6.2446,2.7926,2.0394,0.0,14.22,-0.1
62224,EtOH_adj_d2,CC004/TauUncJ,1504,m,0.12778,9,0.21423,0.07141,1.6766,0.0,0.54,-0.75
62224,EtOH_adj_d2,CC006/TauUncJ,1506,f,8.5033,3,7.4555,4.3044,0.8768,0.21,14.65,1.04
62224,EtOH_adj_d2,CC006/TauUncJ,1506,m,4.2033,3,7.2804,4.2033,1.7321,0.0,12.61,0.4
62224,EtOH_adj_d2,CC011/UncJ,1511,f,5.79,2,6.4347,4.55,1.1113,1.24,10.34,0.47
62224,EtOH_adj_d2,CC011/UncJ,1511,m,3.58,2,5.0629,3.58,1.4142,0.0,7.16,0.22
62224,EtOH_adj_d2,CC012/GeniUncJ,1512,f,0.0,3,0.0,0.0,,0.0,0.0,-0.74
62224,EtOH_adj_d2,CC012/GeniUncJ,1512,m,0.0,3,0.0,0.0,,0.0,0.0,-0.78
62224,EtOH_adj_d2,CC025/GeniUncJ,1525,f,0.77,1,0.0,0.0,0.0,0.77,0.77,-0.57
62224,EtOH_adj_d2,CC025/GeniUncJ,1525,m,0.0,1,0.0,0.0,,0.0,0.0,-0.78
62224,EtOH_adj_d2,CC028/GeniUncJ,1528,f,0.0,3,0.0,0.0,,0.0,0.0,-0.74
62224,EtOH_adj_d2,CC028/GeniUncJ,1528,m,0.05333,3,0.09238,0.05333,1.7321,0.0,0.16,-0.77
62224,EtOH_adj_d2,CC032/GeniUncJ,1532,f,0.29333,3,0.50807,0.29333,1.7321,0.0,0.88,-0.67
62224,EtOH_adj_d2,CC032/GeniUncJ,1532,m,0.21333,3,0.28729,0.16586,1.3467,0.0,0.54,-0.72
62224,EtOH_adj_d2,CC041/TauUncJ,1541,f,0.0,9,0.0,0.0,,0.0,0.0,-0.74
62224,EtOH_adj_d2,CC041/TauUncJ,1541,m,0.05333,9,0.1077,0.0359,2.0194,0.0,0.28,-0.77
62224,EtOH_adj_d2,CC061/GeniUncJ,1561,f,0.645,2,0.91217,0.645,1.4142,0.0,1.29,-0.6
62224,EtOH_adj_d2,CC061/GeniUncJ,1561,m,8.6967,3,7.6421,4.4121,0.8787,0.0,14.34,1.66
62225,EtOH_adj_d3,CAST/EiJ,2,f,3.64,8,7.3615,2.6027,2.0224,0.3,21.8,-0.01
62225,EtOH_adj_d3,CAST/EiJ,2,m,0.96875,8,1.1275,0.39865,1.1639,0.0,2.82,-0.52
62225,EtOH_adj_d3,129S1/SvImJ,3,f,1.5325,8,1.6641,0.58835,1.0859,0.0,4.84,-0.42
62225,EtOH_adj_d3,129S1/SvImJ,3,m,2.1517,6,3.5893,1.4653,1.6681,0.0,8.58,-0.17
62225,EtOH_adj_d3,A/J,4,f,4.0467,9,5.2891,1.763,1.307,0.0,15.22,0.07
62225,EtOH_adj_d3,A/J,4,m,3.7344,9,6.4646,2.1549,1.7311,0.0,16.44,0.28
62225,EtOH_adj_d3,C57BL/6J,7,f,6.7462,8,5.3777,1.9013,0.7971,0.0,14.28,0.61
62225,EtOH_adj_d3,C57BL/6J,7,m,8.8443,7,3.6065,1.3631,0.4078,3.97,13.67,1.76
62225,EtOH_adj_d3,NOD/ShiLtJ,13,f,2.525,6,2.7247,1.1124,1.0791,0.0,7.29,-0.22
62225,EtOH_adj_d3,NOD/ShiLtJ,13,m,1.6583,6,1.8964,0.7742,1.1436,0.0,4.49,-0.32
62225,EtOH_adj_d3,WSB/EiJ,42,f,7.0025,8,8.2493,2.9166,1.178,0.15,22.91,0.66
62225,EtOH_adj_d3,WSB/EiJ,42,m,1.0213,8,0.66604,0.23548,0.6522,0.0,1.83,-0.5
62225,EtOH_adj_d3,NZO/HlLtJ,122,f,1.6167,9,1.8057,0.6019,1.1169,0.0,4.58,-0.4
62225,EtOH_adj_d3,NZO/HlLtJ,122,m,1.1078,9,1.9742,0.65807,1.7821,0.0,6.05,-0.48
62225,EtOH_adj_d3,PWK/PhJ,217,f,21.606,8,3.2045,1.1329,0.1483,17.1,25.04,3.52
62225,EtOH_adj_d3,PWK/PhJ,217,m,11.713,9,4.3972,1.4657,0.3754,2.94,17.17,2.59
62225,EtOH_adj_d3,CC002/UncJ,1502,f,2.35,3,3.8135,2.2017,1.6228,0.0,6.75,-0.26
62225,EtOH_adj_d3,CC002/UncJ,1502,m,0.0,3,0.0,0.0,,0.0,0.0,-0.8
62225,EtOH_adj_d3,CC004/TauUncJ,1504,f,3.094,5,6.3562,2.8426,2.0544,0.0,14.45,-0.11
62225,EtOH_adj_d3,CC004/TauUncJ,1504,m,0.32222,9,0.57471,0.19157,1.7836,0.0,1.71,-0.7
62225,EtOH_adj_d3,CC006/TauUncJ,1506,f,6.1633,3,5.4786,3.1631,0.8889,0.0,10.48,0.49
62225,EtOH_adj_d3,CC006/TauUncJ,1506,m,5.4433,3,8.8289,5.0973,1.622,0.0,15.63,0.78
62225,EtOH_adj_d3,CC011/UncJ,1511,f,5.195,2,7.3468,5.195,1.4142,0.0,10.39,0.3
62225,EtOH_adj_d3,CC011/UncJ,1511,m,1.63,2,2.3052,1.63,1.4142,0.0,3.26,-0.32
62225,EtOH_adj_d3,CC012/GeniUncJ,1512,f,0.0,3,0.0,0.0,,0.0,0.0,-0.72
62225,EtOH_adj_d3,CC012/GeniUncJ,1512,m,0.0,3,0.0,0.0,,0.0,0.0,-0.8
62225,EtOH_adj_d3,CC025/GeniUncJ,1525,f,0.0,1,0.0,0.0,,0.0,0.0,-0.72
62225,EtOH_adj_d3,CC025/GeniUncJ,1525,m,0.0,1,0.0,0.0,,0.0,0.0,-0.8
62225,EtOH_adj_d3,CC028/GeniUncJ,1528,f,0.0,3,0.0,0.0,,0.0,0.0,-0.72
62225,EtOH_adj_d3,CC028/GeniUncJ,1528,m,3.18,3,5.5079,3.18,1.7321,0.0,9.54,0.12
62225,EtOH_adj_d3,CC032/GeniUncJ,1532,f,0.27667,3,0.4792,0.27667,1.7321,0.0,0.83,-0.67
62225,EtOH_adj_d3,CC032/GeniUncJ,1532,m,0.12,3,0.20785,0.12,1.7321,0.0,0.36,-0.76
62225,EtOH_adj_d3,CC041/TauUncJ,1541,f,0.19111,9,0.42885,0.14295,2.244,0.0,1.28,-0.68
62225,EtOH_adj_d3,CC041/TauUncJ,1541,m,0.08556,9,0.13648,0.04549,1.5953,0.0,0.42,-0.77
62225,EtOH_adj_d3,CC061/GeniUncJ,1561,f,0.0,2,0.0,0.0,,0.0,0.0,-0.72
62225,EtOH_adj_d3,CC061/GeniUncJ,1561,m,7.57,3,6.5572,3.7858,0.8662,0.0,11.49,1.39
62226,EtOH_licks_d1,CAST/EiJ,2,f,26.179,8,14.879,5.2606,0.5684,12.05,55.07,-0.03
62226,EtOH_licks_d1,CAST/EiJ,2,m,15.284,8,2.9567,1.0454,0.1935,10.76,19.3,-0.58
62226,EtOH_licks_d1,129S1/SvImJ,3,f,13.146,8,11.96,4.2285,0.9098,0.38,38.9,-0.93
62226,EtOH_licks_d1,129S1/SvImJ,3,m,30.987,6,21.717,8.866,0.7009,0.33,63.61,0.3
62226,EtOH_licks_d1,A/J,4,f,25.924,9,23.886,7.9619,0.9214,5.13,76.4,-0.05
62226,EtOH_licks_d1,A/J,4,m,44.933,9,22.36,7.4532,0.4976,16.96,76.96,1.08
62226,EtOH_licks_d1,C57BL/6J,7,f,41.69,8,19.606,6.9317,0.4703,7.81,70.1,1.04
62226,EtOH_licks_d1,C57BL/6J,7,m,66.4,7,10.62,4.0141,0.16,51.79,80.85,2.28
62226,EtOH_licks_d1,NOD/ShiLtJ,13,f,33.087,6,34.102,13.922,1.0307,0.96,93.1,0.45
62226,EtOH_licks_d1,NOD/ShiLtJ,13,m,19.213,6,16.998,6.9395,0.8847,0.22,39.27,-0.36
62226,EtOH_licks_d1,WSB/EiJ,42,f,33.227,7,23.408,8.8472,0.7045,12.51,77.7,0.46
62226,EtOH_licks_d1,WSB/EiJ,42,m,25.14,8,22.177,7.8408,0.8821,10.31,74.85,-0.03
62226,EtOH_licks_d1,NZO/HlLtJ,122,f,36.034,9,13.782,4.5941,0.3825,13.88,53.48,0.65
62226,EtOH_licks_d1,NZO/HlLtJ,122,m,22.698,9,14.299,4.7664,0.63,7.9,44.35,-0.17
62226,EtOH_licks_d1,PWK/PhJ,217,f,53.08,8,23.263,8.2248,0.4383,0.59,72.98,1.82
62226,EtOH_licks_d1,PWK/PhJ,217,m,44.399,8,16.928,5.985,0.3813,17.12,66.96,1.05
62226,EtOH_licks_d1,CC002/UncJ,1502,f,12.38,3,11.364,6.5612,0.918,5.6,25.5,-0.98
62226,EtOH_licks_d1,CC002/UncJ,1502,m,7.1233,3,2.7168,1.5686,0.3814,5.14,10.22,-1.04
62226,EtOH_licks_d1,CC004/TauUncJ,1504,f,25.226,5,16.457,7.3598,0.6524,14.0,54.21,-0.1
62226,EtOH_licks_d1,CC004/TauUncJ,1504,m,15.012,9,6.7097,2.2366,0.447,3.66,25.87,-0.6
62226,EtOH_licks_d1,CC006/TauUncJ,1506,f,51.66,3,8.503,4.9092,0.1646,42.19,58.64,1.73
62226,EtOH_licks_d1,CC006/TauUncJ,1506,m,47.91,3,18.587,10.731,0.388,28.07,64.92,1.25
62226,EtOH_licks_d1,CC011/UncJ,1511,f,37.57,2,19.559,13.83,0.5206,23.74,51.4,0.75
62226,EtOH_licks_d1,CC011/UncJ,1511,m,19.105,2,14.503,10.255,0.7591,8.85,29.36,-0.37
62226,EtOH_licks_d1,CC012/GeniUncJ,1512,f,24.68,3,19.078,11.015,0.773,10.5,46.37,-0.13
62226,EtOH_licks_d1,CC012/GeniUncJ,1512,m,38.21,3,16.639,9.6067,0.4355,19.39,50.97,0.7
62226,EtOH_licks_d1,CC025/GeniUncJ,1525,f,27.43,1,0.0,0.0,0.0,27.43,27.43,0.06
62226,EtOH_licks_d1,CC025/GeniUncJ,1525,m,1.75,1,0.0,0.0,0.0,1.75,1.75,-1.34
62226,EtOH_licks_d1,CC028/GeniUncJ,1528,f,6.3133,3,6.5696,3.793,1.0406,2.2,13.89,-1.4
62226,EtOH_licks_d1,CC028/GeniUncJ,1528,m,4.0333,3,0.32747,0.18906,0.0812,3.77,4.4,-1.21
62226,EtOH_licks_d1,CC032/GeniUncJ,1532,f,19.925,2,8.7045,6.155,0.4369,13.77,26.08,-0.46
62226,EtOH_licks_d1,CC032/GeniUncJ,1532,m,14.233,3,9.4708,5.468,0.6654,3.31,20.15,-0.64
62226,EtOH_licks_d1,CC041/TauUncJ,1541,f,8.2867,9,5.0039,1.668,0.6039,3.28,19.14,-1.26
62226,EtOH_licks_d1,CC041/TauUncJ,1541,m,6.6089,9,2.9108,0.97027,0.4404,3.09,11.49,-1.07
62226,EtOH_licks_d1,CC061/GeniUncJ,1561,f,3.115,2,1.9304,1.365,0.6197,1.75,4.48,-1.62
62226,EtOH_licks_d1,CC061/GeniUncJ,1561,m,38.807,3,36.632,21.149,0.944,2.59,75.84,0.74
62227,EtOH_licks_d2,CAST/EiJ,2,f,25.041,8,22.118,7.82,0.8833,10.04,77.71,0.24
62227,EtOH_licks_d2,CAST/EiJ,2,m,9.0,8,3.2582,1.1519,0.362,4.72,14.04,-0.57
62227,EtOH_licks_d2,129S1/SvImJ,3,f,20.214,8,27.386,9.6826,1.3548,0.85,86.34,-0.1
62227,EtOH_licks_d2,129S1/SvImJ,3,m,10.765,6,15.351,6.2671,1.426,0.84,41.82,-0.45
62227,EtOH_licks_d2,A/J,4,f,18.408,9,19.286,6.4286,1.0477,3.36,62.38,-0.22
62227,EtOH_licks_d2,A/J,4,m,21.203,9,23.468,7.8226,1.1068,4.43,73.8,0.22
62227,EtOH_licks_d2,C57BL/6J,7,f,24.706,8,20.12,7.1133,0.8143,4.5,53.48,0.21
62227,EtOH_licks_d2,C57BL/6J,7,m,40.214,7,27.681,10.462,0.6883,3.05,93.28,1.46
62227,EtOH_licks_d2,NOD/ShiLtJ,13,f,5.4917,6,8.9275,3.6446,1.6256,0.18,23.44,-1.12
62227,EtOH_licks_d2,NOD/ShiLtJ,13,m,7.7383,6,14.255,5.8197,1.8422,0.0,35.72,-0.65
62227,EtOH_licks_d2,WSB/EiJ,42,f,29.306,7,31.791,12.016,1.0848,0.7,90.82,0.53
62227,EtOH_licks_d2,WSB/EiJ,42,m,13.626,8,19.546,6.9107,1.4345,2.84,61.39,-0.27
62227,EtOH_licks_d2,NZO/HlLtJ,122,f,13.587,9,12.014,4.0046,0.8842,3.33,35.77,-0.56
62227,EtOH_licks_d2,NZO/HlLtJ,122,m,15.276,9,9.7166,3.2389,0.6361,3.28,29.27,-0.16
62227,EtOH_licks_d2,PWK/PhJ,217,f,61.67,8,20.977,7.4163,0.3401,25.23,87.35,2.77
62227,EtOH_licks_d2,PWK/PhJ,217,m,51.81,9,25.282,8.4274,0.4879,7.73,82.27,2.21
62227,EtOH_licks_d2,CC002/UncJ,1502,f,14.95,3,17.195,9.9277,1.1502,2.89,34.64,-0.46
62227,EtOH_licks_d2,CC002/UncJ,1502,m,4.9533,3,2.1016,1.2133,0.4243,3.73,7.38,-0.83
62227,EtOH_licks_d2,CC004/TauUncJ,1504,f,15.572,5,17.471,7.8132,1.1219,4.42,45.55,-0.42
62227,EtOH_licks_d2,CC004/TauUncJ,1504,m,8.8044,9,8.2349,2.745,0.9353,1.04,28.1,-0.58
62227,EtOH_licks_d2,CC006/TauUncJ,1506,f,35.183,3,25.195,14.546,0.7161,6.56,54.0,0.94
62227,EtOH_licks_d2,CC006/TauUncJ,1506,m,17.877,3,21.209,12.245,1.1864,4.87,42.35,0.01
62227,EtOH_licks_d2,CC011/UncJ,1511,f,37.68,2,33.432,23.64,0.8873,14.04,61.32,1.11
62227,EtOH_licks_d2,CC011/UncJ,1511,m,27.86,2,33.658,23.8,1.2081,4.06,51.66,0.65
62227,EtOH_licks_d2,CC012/GeniUncJ,1512,f,19.523,3,13.344,7.7042,0.6835,5.36,31.86,-0.15
62227,EtOH_licks_d2,CC012/GeniUncJ,1512,m,20.223,3,4.3682,2.522,0.216,15.2,23.13,0.16
62227,EtOH_licks_d2,CC025/GeniUncJ,1525,f,11.65,1,0.0,0.0,0.0,11.65,11.65,-0.69
62227,EtOH_licks_d2,CC025/GeniUncJ,1525,m,0.45,1,0.0,0.0,0.0,0.45,0.45,-1.12
62227,EtOH_licks_d2,CC028/GeniUncJ,1528,f,6.8533,3,5.9922,3.4596,0.8744,2.15,13.6,-1.02
62227,EtOH_licks_d2,CC028/GeniUncJ,1528,m,2.9633,3,0.89846,0.51873,0.3032,2.41,4.0,-0.96
62227,EtOH_licks_d2,CC032/GeniUncJ,1532,f,36.48,3,55.13,31.828,1.5112,1.12,100.0,1.03
62227,EtOH_licks_d2,CC032/GeniUncJ,1532,m,9.44,3,11.37,6.5645,1.2044,1.67,22.49,-0.54
62227,EtOH_licks_d2,CC041/TauUncJ,1541,f,4.66,9,3.3506,1.1169,0.719,0.86,11.52,-1.17
62227,EtOH_licks_d2,CC041/TauUncJ,1541,m,7.0733,9,10.644,3.5481,1.5048,1.04,34.8,-0.69
62227,EtOH_licks_d2,CC061/GeniUncJ,1561,f,8.335,2,1.7183,1.215,0.2062,7.12,9.55,-0.92
62227,EtOH_licks_d2,CC061/GeniUncJ,1561,m,50.42,3,43.373,25.041,0.8603,2.1,85.99,2.12
62228,EtOH_licks_d3,CAST/EiJ,2,f,19.376,8,24.036,8.4979,1.2405,4.82,77.7,-0.07
62228,EtOH_licks_d3,CAST/EiJ,2,m,13.09,8,4.6409,1.6408,0.3545,6.56,19.43,-0.32
62228,EtOH_licks_d3,129S1/SvImJ,3,f,21.6,8,34.537,12.211,1.5989,0.03,98.31,0.05
62228,EtOH_licks_d3,129S1/SvImJ,3,m,17.57,6,22.434,9.1585,1.2768,1.45,50.24,-0.05
62228,EtOH_licks_d3,A/J,4,f,29.931,9,33.906,11.302,1.1328,2.18,98.23,0.51
62228,EtOH_licks_d3,A/J,4,m,19.931,9,27.644,9.2147,1.387,2.76,83.33,0.09
62228,EtOH_licks_d3,C57BL/6J,7,f,31.705,8,22.162,7.8353,0.699,4.67,63.54,0.61
62228,EtOH_licks_d3,C57BL/6J,7,m,55.84,7,23.116,8.7371,0.414,30.54,87.72,2.24
62228,EtOH_licks_d3,NOD/ShiLtJ,13,f,6.96,6,8.5853,3.5049,1.2335,0.1,22.14,-0.75
62228,EtOH_licks_d3,NOD/ShiLtJ,13,m,7.935,6,11.992,4.8956,1.5112,0.02,26.0,-0.63
62228,EtOH_licks_d3,WSB/EiJ,42,f,23.61,8,30.24,10.691,1.2808,2.24,84.25,0.16
62228,EtOH_licks_d3,WSB/EiJ,42,m,5.1887,8,3.6237,1.2812,0.6984,1.05,11.54,-0.8
62228,EtOH_licks_d3,NZO/HlLtJ,122,f,21.549,9,12.863,4.2877,0.5969,3.98,39.37,0.05
62228,EtOH_licks_d3,NZO/HlLtJ,122,m,16.511,9,16.014,5.3382,0.9699,3.49,56.06,-0.12
62228,EtOH_licks_d3,PWK/PhJ,217,f,72.82,8,14.227,5.0301,0.1954,48.05,91.58,2.87
62228,EtOH_licks_d3,PWK/PhJ,217,m,54.18,9,22.245,7.4151,0.4106,7.02,73.26,2.14
62228,EtOH_licks_d3,CC002/UncJ,1502,f,6.4767,3,5.2146,3.0107,0.8051,2.9,12.46,-0.78
62228,EtOH_licks_d3,CC002/UncJ,1502,m,7.35,3,3.5043,2.0232,0.4768,3.95,10.95,-0.67
62228,EtOH_licks_d3,CC004/TauUncJ,1504,f,22.226,5,29.693,13.279,1.336,7.43,75.23,0.09
62228,EtOH_licks_d3,CC004/TauUncJ,1504,m,9.27,9,8.7917,2.9306,0.9484,2.45,31.75,-0.55
62228,EtOH_licks_d3,CC006/TauUncJ,1506,f,31.29,3,22.005,12.705,0.7033,9.36,53.37,0.59
62228,EtOH_licks_d3,CC006/TauUncJ,1506,m,19.99,3,25.747,14.865,1.288,5.0,49.72,0.09
62228,EtOH_licks_d3,CC011/UncJ,1511,f,49.135,2,62.49,44.185,1.2717,4.95,93.32,1.57
62228,EtOH_licks_d3,CC011/UncJ,1511,m,14.525,2,19.438,13.745,1.3383,0.78,28.27,-0.24
62228,EtOH_licks_d3,CC012/GeniUncJ,1512,f,8.9633,3,4.7756,2.7572,0.5328,4.06,13.6,-0.64
62228,EtOH_licks_d3,CC012/GeniUncJ,1512,m,28.27,3,23.712,13.69,0.8388,10.05,55.08,0.59
62228,EtOH_licks_d3,CC025/GeniUncJ,1525,f,7.68,1,0.0,0.0,0.0,7.68,7.68,-0.71
62228,EtOH_licks_d3,CC025/GeniUncJ,1525,m,0.52,1,0.0,0.0,0.0,0.52,0.52,-1.08
62228,EtOH_licks_d3,CC028/GeniUncJ,1528,f,4.47,3,3.9514,2.2814,0.884,1.9,9.02,-0.89
62228,EtOH_licks_d3,CC028/GeniUncJ,1528,m,3.74,3,1.2663,0.73112,0.3386,2.8,5.18,-0.88
62228,EtOH_licks_d3,CC032/GeniUncJ,1532,f,4.0733,3,3.3189,1.9162,0.8148,1.98,7.9,-0.91
62228,EtOH_licks_d3,CC032/GeniUncJ,1532,m,12.03,3,13.0,7.5053,1.0806,4.4,27.04,-0.39
62228,EtOH_licks_d3,CC041/TauUncJ,1541,f,7.0544,9,4.0051,1.335,0.5677,2.01,13.35,-0.75
62228,EtOH_licks_d3,CC041/TauUncJ,1541,m,3.4644,9,3.6944,1.2315,1.0664,0.63,12.26,-0.9
62228,EtOH_licks_d3,CC061/GeniUncJ,1561,f,2.62,2,1.0041,0.71,0.3832,1.91,3.33,-0.99
62228,EtOH_licks_d3,CC061/GeniUncJ,1561,m,43.327,3,43.342,25.023,1.0004,0.7,87.35,1.49
