strain,sex,animal_id,bw_start_lo,bw_start_med,bw_start_hi,bw_change_lo,bw_change_med,bw_change_hi,survival_lo,survival_med,survival_hi,resistance_lo,resistance_med,resistance_hi
NZW/LacJ,f,914,,,20.86,,,70.1,,,15,,,0
NZW/LacJ,f,915,,,21.46,,,72.8,,,15,,,0
NZW/LacJ,f,916,,,21.98,,,78.7,,,10,,,0
NZW/LacJ,f,917,,,22.69,,,78.4,,,10,,,0
NZW/LacJ,f,918,,,22.56,,,74.6,,,14,,,0
NZW/LacJ,f,919,,,18.2,,,78.8,,,12,,,0
NZW/LacJ,f,920,,,18.6,,,75.7,,,30,,,1
NZW/LacJ,f,921,,,17.1,,,84.0,,,11,,,0
NZW/LacJ,f,922,,,20.2,,,78.5,,,30,,,1
NZW/LacJ,f,923,,,20.4,,,79.2,,,12,,,0
NZW/LacJ,f,924,,,19.1,,,75.9,,,8,,,0
NZW/LacJ,f,925,,,18.5,,,71.7,,,12,,,0
NZW/LacJ,f,926,,,21,,,75.7,,,10,,,0
NZW/LacJ,f,927,,,18.8,,,75.6,,,13,,,0
NZW/LacJ,f,928,,,18.7,,,74.5,,,11,,,0
SM/J,f,929,,13.0,,,100.9,,,30,,,1,
SM/J,f,930,,14.2,,,100.0,,,30,,,1,
SM/J,f,931,,12.5,,,106.0,,,30,,,1,
SM/J,f,932,,,12,,,92.5,,,30,,,1
SM/J,f,933,,,13.5,,,94.8,,,30,,,1
SM/J,f,934,,,13.1,,,94.7,,,30,,,1
SM/J,f,935,,,14,,,93.4,,,30,,,1
SM/J,f,936,,,12.2,,,95.3,,,30,,,1
SM/J,f,937,,,11.8,,,97.5,,,30,,,1
SM/J,f,938,,,13.4,,,91.4,,,30,,,1
SM/J,f,939,,,12.1,,,84.9,,,30,,,1
SM/J,f,940,,,12.6,,,84.3,,,30,,,1
SM/J,f,941,,,12.2,,,95.4,,,30,,,1
SM/J,f,942,,,12.2,,,78.0,,,6,,,0
SM/J,f,943,,,15.4,,,72.4,,,11,,,0
SM/J,f,944,,,11.5,,,79.0,,,5,,,0
SM/J,f,945,,,12,,,82.0,,,7,,,0
SM/J,f,946,,,12.2,,,71.3,,,8,,,0
SM/J,f,947,,,12.8,,,84.1,,,5,,,0
SM/J,f,948,,,11.1,,,82.9,,,5,,,0
SM/J,f,949,,,12.0,,,84.2,,,7,,,0
SM/J,f,950,,,13.1,,,84.0,,,5,,,0
SM/J,f,951,,,13.3,,,85.7,,,7,,,0
