measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
35117,Berndt2,css,basedoses,35114,inspiratory_mch20,inspiratory phase,20 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,17,20 MCh,,,,True,,,False,False,,PL/J,m,0.109,0.0174,8,0.23
35117,Berndt2,css,basedoses,35114,inspiratory_mch20,inspiratory phase,20 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,17,20 MCh,,,,True,,,False,False,,PL/J,f,0.104,0.0139,8,0.23
35118,Berndt2,css,basedoses,35114,inspiratory_slope,inspiratory phase,response index,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,18,response index,1,,,True,,,False,False,,PL/J,m,0.133,0.231,8,0.18
35118,Berndt2,css,basedoses,35114,inspiratory_slope,inspiratory phase,response index,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,18,response index,1,,,True,,,False,False,,PL/J,f,0.191,0.0936,8,0.83
35121,Berndt2,css,basedoses,35121,expiratory_saline,expiratory phase,saline,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,21,saline,,,,True,,,False,False,,PL/J,f,0.232,0.0745,8,0.55
35121,Berndt2,css,basedoses,35121,expiratory_saline,expiratory phase,saline,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,21,saline,,,,True,,,False,False,,PL/J,m,0.240,0.0643,8,1.14
35122,Berndt2,css,basedoses,35121,expiratory_mch5,expiratory phase,5 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,22,5 MCh,,,,True,,,False,False,,PL/J,m,0.263,0.0720,8,1.47
35122,Berndt2,css,basedoses,35121,expiratory_mch5,expiratory phase,5 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,22,5 MCh,,,,True,,,False,False,,PL/J,f,0.221,0.0383,8,0.36
35123,Berndt2,css,basedoses,35121,expiratory_mch10,expiratory phase,10 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,23,10 MCh,,,,True,,,False,False,,PL/J,m,0.279,0.0623,8,1.81
35123,Berndt2,css,basedoses,35121,expiratory_mch10,expiratory phase,10 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,23,10 MCh,,,,True,,,False,False,,PL/J,f,0.351,0.114,8,1.94
35124,Berndt2,css,basedoses,35121,expiratory_mch20,expiratory phase,20 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,24,20 MCh,,,,True,,,False,False,,PL/J,m,0.273,0.0452,8,1.58
35124,Berndt2,css,basedoses,35121,expiratory_mch20,expiratory phase,20 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,24,20 MCh,,,,True,,,False,False,,PL/J,f,0.307,0.0780,8,1.95
35125,Berndt2,css,basedoses,35121,expiratory_slope,expiratory phase,response index,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,25,response index,1,,,True,,,False,False,,PL/J,m,0.0432,0.299,8,0.48
35125,Berndt2,css,basedoses,35121,expiratory_slope,expiratory phase,response index,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,25,response index,1,,,True,,,False,False,,PL/J,f,0.225,0.232,8,1.56
35128,Berndt2,css,basedoses,35128,tot_respi_saline,respiratory cycle,saline,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,28,saline,,,,True,,,False,False,,PL/J,m,0.328,0.0754,8,0.92
35128,Berndt2,css,basedoses,35128,tot_respi_saline,respiratory cycle,saline,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,28,saline,,,,True,,,False,False,,PL/J,f,0.310,0.0831,8,0.29
35129,Berndt2,css,basedoses,35128,tot_respi_mch5,respiratory cycle,5 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,29,5 MCh,,,,True,,,False,False,,PL/J,f,0.300,0.0418,8,0.16
35129,Berndt2,css,basedoses,35128,tot_respi_mch5,respiratory cycle,5 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,29,5 MCh,,,,True,,,False,False,,PL/J,m,0.353,0.0837,8,1.20
35130,Berndt2,css,basedoses,35128,tot_respi_mch10,respiratory cycle,10 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,30,10 MCh,,,,True,,,False,False,,PL/J,m,0.381,0.0759,8,1.56
35130,Berndt2,css,basedoses,35128,tot_respi_mch10,respiratory cycle,10 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,30,10 MCh,,,,True,,,False,False,,PL/J,f,0.452,0.132,8,1.72
35131,Berndt2,css,basedoses,35128,tot_respi_mch20,respiratory cycle,20 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,31,20 MCh,,,,True,,,False,False,,PL/J,m,0.382,0.0611,8,1.23
35131,Berndt2,css,basedoses,35128,tot_respi_mch20,respiratory cycle,20 MCh,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,31,20 MCh,,,,True,,,False,False,,PL/J,f,0.410,0.0900,8,1.57
35132,Berndt2,css,basedoses,35128,tot_respi_slope,respiratory cycle,response index,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,32,response index,1,,,True,,,False,False,,PL/J,m,0.0659,0.269,8,0.37
35132,Berndt2,css,basedoses,35128,tot_respi_slope,respiratory cycle,response index,s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,32,response index,1,,,True,,,False,False,,PL/J,f,0.217,0.193,8,1.45
35134,Berndt2,css,basedoses,35134,duty_cycle_saline,duty cycle,saline,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,34,saline,,,,True,,,False,False,,PL/J,m,0.275,0.0489,8,-1.12
35134,Berndt2,css,basedoses,35134,duty_cycle_saline,duty cycle,saline,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,34,saline,,,,True,,,False,False,,PL/J,f,0.262,0.0507,8,-1.16
35135,Berndt2,css,basedoses,35134,duty_cycle_mch5,duty cycle,5 MCh,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,35,5 MCh,,,,True,,,False,False,,PL/J,f,0.266,0.0283,8,-1.24
35135,Berndt2,css,basedoses,35134,duty_cycle_mch5,duty cycle,5 MCh,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,35,5 MCh,,,,True,,,False,False,,PL/J,m,0.263,0.0404,8,-1.70
35136,Berndt2,css,basedoses,35134,duty_cycle_mch10,duty cycle,10 MCh,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,36,10 MCh,,,,True,,,False,False,,PL/J,f,0.229,0.0273,8,-2.25
35136,Berndt2,css,basedoses,35134,duty_cycle_mch10,duty cycle,10 MCh,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,36,10 MCh,,,,True,,,False,False,,PL/J,m,0.269,0.0269,8,-2.28
35137,Berndt2,css,basedoses,35134,duty_cycle_mch20,duty cycle,20 MCh,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,37,20 MCh,,,,True,,,False,False,,PL/J,f,0.258,0.0322,8,-2.53
35137,Berndt2,css,basedoses,35134,duty_cycle_mch20,duty cycle,20 MCh,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,37,20 MCh,,,,True,,,False,False,,PL/J,m,0.286,0.0176,8,-2.54
35138,Berndt2,css,basedoses,35134,duty_cycle_slope,duty cycle,response index,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,38,response index,1,,,True,,,False,False,,PL/J,m,0.0678,0.132,8,-0.47
35138,Berndt2,css,basedoses,35134,duty_cycle_slope,duty cycle,response index,ratio,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,38,response index,1,,,True,,,False,False,,PL/J,f,-0.0254,0.118,8,-1.48
35141,Berndt2,css,basedoses,35141,insp_flow_saline,inspiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,41,saline,,,,True,,,False,False,,PL/J,f,2.76,0.447,8,-0.44
35141,Berndt2,css,basedoses,35141,insp_flow_saline,inspiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,41,saline,,,,True,,,False,False,,PL/J,m,2.81,0.658,8,-0.57
35142,Berndt2,css,basedoses,35141,insp_flow_mch5,inspiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,42,5 MCh,,,,True,,,False,False,,PL/J,m,2.36,0.570,8,-0.66
35142,Berndt2,css,basedoses,35141,insp_flow_mch5,inspiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,42,5 MCh,,,,True,,,False,False,,PL/J,f,2.24,0.317,8,-0.81
35143,Berndt2,css,basedoses,35141,insp_flow_mch10,inspiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,43,10 MCh,,,,True,,,False,False,,PL/J,f,0.534,0.178,8,-1.45
35143,Berndt2,css,basedoses,35141,insp_flow_mch10,inspiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,43,10 MCh,,,,True,,,False,False,,PL/J,m,0.751,0.155,8,-1.40
35144,Berndt2,css,basedoses,35141,insp_flow_mch20,inspiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,44,20 MCh,,,,True,,,False,False,,PL/J,m,2.05,0.891,8,-1.35
35144,Berndt2,css,basedoses,35141,insp_flow_mch20,inspiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,44,20 MCh,,,,True,,,False,False,,PL/J,f,1.68,0.467,8,-1.52
35145,Berndt2,css,basedoses,35141,insp_flow_slope,inspiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,45,response index,1,,,True,,,False,False,,PL/J,m,-0.130,0.411,8,-1.19
35145,Berndt2,css,basedoses,35141,insp_flow_slope,inspiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,45,response index,1,,,True,,,False,False,,PL/J,f,-0.227,0.164,8,-1.67
35148,Berndt2,css,basedoses,35148,exp_flow_saline,expiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,48,saline,,,,True,,,False,False,,PL/J,f,1.02,0.443,8,-0.85
35148,Berndt2,css,basedoses,35148,exp_flow_saline,expiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,48,saline,,,,True,,,False,False,,PL/J,m,1.13,0.638,8,-0.78
35149,Berndt2,css,basedoses,35148,exp_flow_mch5,expiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,49,5 MCh,,,,True,,,False,False,,PL/J,f,0.820,0.184,8,-1.11
35149,Berndt2,css,basedoses,35148,exp_flow_mch5,expiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,49,5 MCh,,,,True,,,False,False,,PL/J,m,0.847,0.267,8,-0.99
35150,Berndt2,css,basedoses,35148,exp_flow_mch10,expiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,50,10 MCh,,,,True,,,False,False,,PL/J,m,0.751,0.155,8,-1.40
35150,Berndt2,css,basedoses,35148,exp_flow_mch10,expiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,50,10 MCh,,,,True,,,False,False,,PL/J,f,0.534,0.178,8,-1.45
35151,Berndt2,css,basedoses,35148,exp_flow_mch20,expiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,51,20 MCh,,,,True,,,False,False,,PL/J,f,0.593,0.215,8,-1.79
35151,Berndt2,css,basedoses,35148,exp_flow_mch20,expiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,51,20 MCh,,,,True,,,False,False,,PL/J,m,0.831,0.397,8,-1.66
35152,Berndt2,css,basedoses,35148,exp_flow_slope,expiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,52,response index,1,,,True,,,False,False,,PL/J,f,-0.261,0.284,8,-1.95
35152,Berndt2,css,basedoses,35148,exp_flow_slope,expiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,52,response index,1,,,True,,,False,False,,PL/J,m,-0.0395,0.454,8,-1.18
35154,Berndt2,css,basedoses,35154,resp_flow_saline,respiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,54,saline,,,,True,,,False,False,,PL/J,m,0.797,0.353,8,-0.75
35154,Berndt2,css,basedoses,35154,resp_flow_saline,respiratory flow rate,saline,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,54,saline,,,,True,,,False,False,,PL/J,f,0.738,0.253,8,-0.78
35155,Berndt2,css,basedoses,35154,resp_flow_mch5,respiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,55,5 MCh,,,,True,,,False,False,,PL/J,m,0.619,0.172,8,-0.97
35155,Berndt2,css,basedoses,35154,resp_flow_mch5,respiratory flow rate,5 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,55,5 MCh,,,,True,,,False,False,,PL/J,f,0.599,0.117,8,-1.08
35156,Berndt2,css,basedoses,35154,resp_flow_mch10,respiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,56,10 MCh,,,,True,,,False,False,,PL/J,m,0.547,0.101,8,-1.36
35156,Berndt2,css,basedoses,35154,resp_flow_mch10,respiratory flow rate,10 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,56,10 MCh,,,,True,,,False,False,,PL/J,f,0.408,0.127,8,-1.44
35157,Berndt2,css,basedoses,35154,resp_flow_mch20,respiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,57,20 MCh,,,,True,,,False,False,,PL/J,m,0.591,0.275,8,-1.61
35157,Berndt2,css,basedoses,35154,resp_flow_mch20,respiratory flow rate,20 MCh,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,57,20 MCh,,,,True,,,False,False,,PL/J,f,0.436,0.147,8,-1.76
35158,Berndt2,css,basedoses,35154,resp_flow_slope,respiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,58,response index,1,,,True,,,False,False,,PL/J,m,-0.0619,0.434,8,-1.18
35158,Berndt2,css,basedoses,35154,resp_flow_slope,respiratory flow rate,response index,mL/kg/s,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,58,response index,1,,,True,,,False,False,,PL/J,f,-0.252,0.248,8,-1.91
35161,Berndt2,css,basedoses,35161,penh_saline,enhanced pause,saline,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,61,saline,,,,True,,,False,False,,PL/J,f,1.18,0.318,8,1.94
35161,Berndt2,css,basedoses,35161,penh_saline,enhanced pause,saline,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,61,saline,,,,True,,,False,False,,PL/J,m,1.17,0.251,8,1.89
35162,Berndt2,css,basedoses,35161,penh_mch5,enhanced pause,5 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,62,5 MCh,,,,True,,,False,False,,PL/J,m,1.38,0.434,8,0.22
35162,Berndt2,css,basedoses,35161,penh_mch5,enhanced pause,5 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,62,5 MCh,,,,True,,,False,False,,PL/J,f,1.00,0.151,8,-0.34
35163,Berndt2,css,basedoses,35161,penh_mch10,enhanced pause,10 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,63,10 MCh,,,,True,,,False,False,,PL/J,m,1.50,0.682,8,-0.79
35163,Berndt2,css,basedoses,35161,penh_mch10,enhanced pause,10 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,63,10 MCh,,,,True,,,False,False,,PL/J,f,1.48,0.359,8,-0.56
35164,Berndt2,css,basedoses,35161,penh_mch20,enhanced pause,20 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,64,20 MCh,,,,True,,,False,False,,PL/J,m,2.01,1.92,8,-1.12
35164,Berndt2,css,basedoses,35161,penh_mch20,enhanced pause,20 MCh,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,64,20 MCh,,,,True,,,False,False,,PL/J,f,1.89,0.442,8,-1.16
35165,Berndt2,css,basedoses,35161,penh_slope,enhanced pause,response index,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,65,response index,1,,,True,,,False,False,,PL/J,m,0.114,0.360,8,-2.15
35165,Berndt2,css,basedoses,35161,penh_slope,enhanced pause,response index,,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,65,response index,1,,,True,,,False,False,,PL/J,f,0.442,0.221,8,-1.60
35168,Berndt2,css,basedoses,35168,tidal_vol_saline,tidal volume,saline,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,68,saline,,,,True,,,False,False,,PL/J,m,0.239,0.0200,8,-0.62
35168,Berndt2,css,basedoses,35168,tidal_vol_saline,tidal volume,saline,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,68,saline,,,,True,,,False,False,,PL/J,f,0.212,0.0174,8,-0.92
35169,Berndt2,css,basedoses,35168,tidal_vol_mch5,tidal volume,5 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,69,5 MCh,,,,True,,,False,False,,PL/J,f,0.176,0.0238,8,-1.37
35169,Berndt2,css,basedoses,35168,tidal_vol_mch5,tidal volume,5 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,69,5 MCh,,,,True,,,False,False,,PL/J,m,0.207,0.0283,8,-0.86
35170,Berndt2,css,basedoses,35168,tidal_vol_mch10,tidal volume,10 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,70,10 MCh,,,,True,,,False,False,,PL/J,m,0.202,0.0170,8,-1.07
35170,Berndt2,css,basedoses,35168,tidal_vol_mch10,tidal volume,10 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,70,10 MCh,,,,True,,,False,False,,PL/J,f,0.171,0.0153,8,-1.16
35171,Berndt2,css,basedoses,35168,tidal_vol_mch20,tidal volume,20 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,71,20 MCh,,,,True,,,False,False,,PL/J,m,0.212,0.0497,8,-1.53
35171,Berndt2,css,basedoses,35168,tidal_vol_mch20,tidal volume,20 MCh,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,71,20 MCh,,,,True,,,False,False,,PL/J,f,0.168,0.0234,8,-1.61
35172,Berndt2,css,basedoses,35168,tidal_vol_slope,tidal volume,response index,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,72,response index,1,,,True,,,False,False,,PL/J,m,0.00375,0.184,8,-1.46
35172,Berndt2,css,basedoses,35168,tidal_vol_slope,tidal volume,response index,mL,,,plethysmography,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,72,response index,1,,,True,,,False,False,,PL/J,f,-0.0351,0.0971,8,-1.43
35181,Berndt2,css,basedoses,35181,airway_res_saline,airway resistance (H<sub>2</sub>0 pressure),saline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,81,saline,,,,True,,,False,False,,PL/J,f,0.411,0.111,9,0.04
35181,Berndt2,css,basedoses,35181,airway_res_saline,airway resistance (H<sub>2</sub>0 pressure),saline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,81,saline,,,,True,,,False,False,,PL/J,m,0.603,0.116,8,1.84
35182,Berndt2,css,basedoses,35181,airway_res_mch1,airway resistance (H<sub>2</sub>0 pressure),1 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,82,1 MCh,,,,True,,,False,False,,PL/J,m,0.749,0.115,8,1.57
35182,Berndt2,css,basedoses,35181,airway_res_mch1,airway resistance (H<sub>2</sub>0 pressure),1 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,82,1 MCh,,,,True,,,False,False,,PL/J,f,0.491,0.137,9,-0.09
35183,Berndt2,css,basedoses,35181,airway_res_mch3,airway resistance (H<sub>2</sub>0 pressure),3 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,83,3 MCh,,,,True,,,False,False,,PL/J,m,1.17,0.138,8,1.98
35183,Berndt2,css,basedoses,35181,airway_res_mch3,airway resistance (H<sub>2</sub>0 pressure),3 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,83,3 MCh,,,,True,,,False,False,,PL/J,f,0.752,0.182,9,0.37
35184,Berndt2,css,basedoses,35181,airway_res_mch10,airway resistance (H<sub>2</sub>0 pressure),10 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,84,10 MCh,,,,True,,,False,False,,PL/J,f,1.19,0.280,9,0.28
35184,Berndt2,css,basedoses,35181,airway_res_mch10,airway resistance (H<sub>2</sub>0 pressure),10 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,84,10 MCh,,,,True,,,False,False,,PL/J,m,1.74,0.267,8,1.45
35185,Berndt2,css,basedoses,35181,airway_res_mch30,airway resistance (H<sub>2</sub>0 pressure),30 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,85,30 MCh,,,,True,,,False,False,,PL/J,m,2.24,0.392,6,1.27
35185,Berndt2,css,basedoses,35181,airway_res_mch30,airway resistance (H<sub>2</sub>0 pressure),30 MCh,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,85,30 MCh,,,,True,,,False,False,,PL/J,f,1.44,0.187,9,-0.28
35186,Berndt2,css,basedoses,35181,airway_res_slope,airway resistance (H<sub>2</sub>0 pressure),response index,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,86,response index,1,,,True,,,False,False,,PL/J,m,0.338,0.0954,8,-0.72
35186,Berndt2,css,basedoses,35181,airway_res_slope,airway resistance (H<sub>2</sub>0 pressure),response index,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,86,response index,1,,,True,,,False,False,,PL/J,f,0.331,0.0903,9,-0.26
35191,Berndt2,css,basedoses,35191,airway_elas_saline,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),saline,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,91,saline,,,,True,,,False,False,,PL/J,m,51.3,6.46,8,0.93
35191,Berndt2,css,basedoses,35191,airway_elas_saline,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),saline,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,91,saline,,,,True,,,False,False,,PL/J,f,65.0,7.68,9,1.74
35192,Berndt2,css,basedoses,35191,airway_elas_mch1,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),1 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,92,1 MCh,,,,True,,,False,False,,PL/J,m,56.2,7.11,8,0.84
35192,Berndt2,css,basedoses,35191,airway_elas_mch1,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),1 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,92,1 MCh,,,,True,,,False,False,,PL/J,f,71.8,10.6,9,2.04
35193,Berndt2,css,basedoses,35191,airway_elas_mch3,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),3 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,93,3 MCh,,,,True,,,False,False,,PL/J,f,82.7,13.8,9,1.96
35193,Berndt2,css,basedoses,35191,airway_elas_mch3,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),3 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,93,3 MCh,,,,True,,,False,False,,PL/J,m,63.2,12.9,8,0.62
35194,Berndt2,css,basedoses,35191,airway_elas_mch10,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),10 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,94,10 MCh,,,,True,,,False,False,,PL/J,m,79.8,15.5,8,0.56
35194,Berndt2,css,basedoses,35191,airway_elas_mch10,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),10 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,94,10 MCh,,,,True,,,False,False,,PL/J,f,89.6,16.3,9,1.15
35195,Berndt2,css,basedoses,35191,airway_elas_mch30,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),30 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,95,30 MCh,,,,True,,,False,False,,PL/J,m,94.6,22.0,5,0.67
35195,Berndt2,css,basedoses,35191,airway_elas_mch30,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),30 MCh,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,95,30 MCh,,,,True,,,False,False,,PL/J,f,104,21.0,9,0.50
35196,Berndt2,css,basedoses,35191,airway_elas_slope,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),response index,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,96,response index,1,,,True,,,False,False,,PL/J,m,0.162,0.0609,8,-0.33
35196,Berndt2,css,basedoses,35191,airway_elas_slope,lung tissue dynamic elastance (H<sub>2</sub>0 pressure),response index,cm/mL,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,29,96,response index,1,,,True,,,False,False,,PL/J,f,0.103,0.0444,9,-0.78
