measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
89110,all_paws_adj,CC040/TauUncJ,1540,m,5.7432,7,0.56493,0.21352,0.0984,5.2285,6.9034,0.0
89110,all_paws_adj,CC041/TauUncJ,1541,f,8.8651,8,0.56087,0.1983,0.0633,7.9187,9.8915,2.14
89110,all_paws_adj,CC041/TauUncJ,1541,m,6.4255,8,0.99494,0.35176,0.1548,5.2791,7.6804,1.04
89110,all_paws_adj,CC051/TauUncJ,1551,f,6.7905,8,0.5775,0.20418,0.085,6.0958,7.7096,0.28
89110,all_paws_adj,CC051/TauUncJ,1551,m,5.6723,10,0.72526,0.22935,0.1279,4.6198,7.4051,-0.11
89110,all_paws_adj,CC068/TauUncJ,1568,f,6.0605,5,0.37937,0.16966,0.0626,5.5623,6.4932,-0.37
89110,all_paws_adj,CC068/TauUncJ,1568,m,5.2236,8,0.65837,0.23277,0.126,4.076,5.9907,-0.8
89113,HR,CC018/UncJ,1518,f,796.1,7,30.284,11.446,0.038,757.0,838.0,0.43
89113,HR,CC002/UncJ,1502,f,841.0,8,16.742,5.9191,0.0199,813.0,866.0,1.69
89113,HR,CC002/UncJ,1502,m,835.3,7,34.965,13.216,0.0419,782.0,880.0,1.68
89113,HR,CC003/UncJ,1503,f,770.8,5,44.008,19.681,0.0571,708.0,823.0,-0.27
89113,HR,CC003/UncJ,1503,m,767.0,4,10.924,5.462,0.0142,754.0,777.0,-0.48
89113,HR,CC004/TauUncJ,1504,f,780.0,5,31.52,14.096,0.0404,741.0,822.0,-0.02
89113,HR,CC004/TauUncJ,1504,m,805.5,8,34.752,12.287,0.0431,747.0,850.0,0.74
89113,HR,CC006/TauUncJ,1506,f,787.0,4,75.46,37.729,0.0959,677.0,848.0,0.18
89113,HR,CC006/TauUncJ,1506,m,806.1,8,37.506,13.26,0.0465,736.0,871.0,0.76
89113,HR,CC009/UncJ,1509,f,722.4,8,22.084,7.8078,0.0306,685.0,751.0,-1.63
89113,HR,CC009/UncJ,1509,m,763.8,8,14.31,5.0595,0.0187,737.0,790.0,-0.58
89113,HR,CC010/GeniUncJ,1510,f,731.0,5,40.762,18.229,0.0558,685.0,769.0,-1.39
89113,HR,CC013/GeniUncJ,1513,f,760.1,8,12.665,4.4779,0.0167,745.0,781.0,-0.57
89113,HR,CC013/GeniUncJ,1513,m,771.0,3,16.0,9.2376,0.0208,755.0,787.0,-0.36
89113,HR,CC017/UncJ,1517,f,785.2,5,24.015,10.74,0.0306,743.0,803.0,0.13
89113,HR,CC017/UncJ,1517,m,783.2,4,2.0616,1.0308,0.0026,781.0,786.0,0.03
89113,HR,CC018/UncJ,1518,m,787.5,8,49.231,17.406,0.0625,699.0,857.0,0.17
89113,HR,CC019/TauUncJ,1519,f,819.9,8,44.974,15.901,0.0549,741.0,887.0,1.1
89113,HR,CC019/TauUncJ,1519,m,838.4,8,35.006,12.376,0.0418,796.0,893.0,1.78
89113,HR,CC024/GeniUncJ,1524,f,738.4,7,32.274,12.198,0.0437,695.0,786.0,-1.18
89113,HR,CC024/GeniUncJ,1524,m,731.6,8,20.88,7.3823,0.0285,684.0,750.0,-1.61
89113,HR,CC025/GeniUncJ,1525,f,815.4,5,32.693,14.621,0.0401,780.0,864.0,0.97
89113,HR,CC025/GeniUncJ,1525,m,780.4,10,58.69,18.559,0.0752,689.0,853.0,-0.06
89113,HR,CC026/GeniUncJ,1526,f,785.1,7,15.291,5.7794,0.0195,765.0,804.0,0.13
89113,HR,CC026/GeniUncJ,1526,m,788.1,8,18.947,6.6987,0.024,754.0,812.0,0.19
89113,HR,CC032/GeniUncJ,1532,f,808.0,7,31.675,11.972,0.0392,782.0,865.0,0.77
89113,HR,CC032/GeniUncJ,1532,m,761.7,7,26.519,10.023,0.0348,712.0,784.0,-0.65
89113,HR,CC040/TauUncJ,1540,f,763.5,8,16.759,5.9251,0.0219,730.0,787.0,-0.48
89113,HR,CC040/TauUncJ,1540,m,748.9,7,39.6,14.967,0.0529,671.0,792.0,-1.06
89113,HR,CC041/TauUncJ,1541,f,725.5,8,22.149,7.8308,0.0305,696.0,766.0,-1.54
89113,HR,CC041/TauUncJ,1541,m,731.5,8,36.579,12.933,0.05,685.0,789.0,-1.61
89113,HR,CC051/TauUncJ,1551,f,788.4,7,25.33,9.5739,0.0321,736.0,815.0,0.22
89113,HR,CC051/TauUncJ,1551,m,778.3,9,34.464,11.488,0.0443,699.0,817.0,-0.12
89113,HR,CC068/TauUncJ,1568,f,832.8,5,22.005,9.8407,0.0264,805.0,852.0,1.46
89113,HR,CC068/TauUncJ,1568,m,819.1,8,17.659,6.2434,0.0216,791.0,847.0,1.17
89114,HR_V,CC068/TauUncJ,1568,f,31.84,5,28.878,12.915,0.907,3.9,67.0,0.49
89114,HR_V,CC002/UncJ,1502,f,12.875,8,13.547,4.7894,1.0522,4.0,36.6,-0.62
89114,HR_V,CC002/UncJ,1502,m,22.443,7,28.285,10.691,1.2603,3.3,66.6,-0.42
89114,HR_V,CC003/UncJ,1503,f,52.34,5,46.19,20.657,0.8825,4.7,98.8,1.69
89114,HR_V,CC003/UncJ,1503,m,34.825,4,31.241,15.621,0.8971,5.2,66.3,0.26
89114,HR_V,CC004/TauUncJ,1504,f,27.86,5,23.503,10.511,0.8436,5.1,60.6,0.26
89114,HR_V,CC004/TauUncJ,1504,m,51.85,8,43.489,15.376,0.8387,4.2,106.6,1.19
89114,HR_V,CC006/TauUncJ,1506,f,22.45,4,13.505,6.7523,0.6015,6.7,39.4,-0.06
89114,HR_V,CC006/TauUncJ,1506,m,25.263,8,31.271,11.056,1.2378,3.5,98.3,-0.26
89114,HR_V,CC009/UncJ,1509,f,7.15,8,6.8099,2.4077,0.9524,2.8,23.5,-0.95
89114,HR_V,CC009/UncJ,1509,m,14.55,8,23.58,8.3368,1.6206,4.0,72.7,-0.85
89114,HR_V,CC010/GeniUncJ,1510,f,16.14,5,20.847,9.323,1.2916,4.7,53.3,-0.43
89114,HR_V,CC013/GeniUncJ,1513,f,12.45,8,10.436,3.6896,0.8382,3.2,31.5,-0.64
89114,HR_V,CC013/GeniUncJ,1513,m,46.567,3,36.696,21.186,0.788,5.2,75.2,0.9
89114,HR_V,CC017/UncJ,1517,f,72.1,5,40.397,18.066,0.5603,6.3,107.0,2.84
89114,HR_V,CC017/UncJ,1517,m,76.97,4,24.333,12.167,0.3161,53.8,104.2,2.57
89114,HR_V,CC068/TauUncJ,1568,m,7.8375,8,5.798,2.0499,0.7398,3.1,17.9,-1.22
89114,HR_V,CC018/UncJ,1518,f,22.786,7,25.929,9.8002,1.1379,3.8,78.7,-0.04
89114,HR_V,CC018/UncJ,1518,m,23.013,8,22.976,8.1233,0.9984,3.0,74.7,-0.39
89114,HR_V,CC019/TauUncJ,1519,f,14.725,8,24.727,8.7423,1.6792,3.2,75.6,-0.51
89114,HR_V,CC019/TauUncJ,1519,m,13.9,8,20.677,7.3105,1.4876,3.6,63.5,-0.88
89114,HR_V,CC024/GeniUncJ,1524,f,17.414,7,21.544,8.1427,1.2371,4.2,64.8,-0.35
89114,HR_V,CC024/GeniUncJ,1524,m,27.762,8,26.918,9.5168,0.9696,2.9,74.2,-0.13
89114,HR_V,CC025/GeniUncJ,1525,f,12.48,5,4.7678,2.1322,0.382,6.6,17.5,-0.64
89114,HR_V,CC025/GeniUncJ,1525,m,48.35,10,39.174,12.388,0.8102,7.4,108.5,1.0
89114,HR_V,CC026/GeniUncJ,1526,f,17.914,7,18.452,6.9744,1.03,4.0,45.0,-0.32
89114,HR_V,CC026/GeniUncJ,1526,m,40.7,8,40.499,14.319,0.9951,5.4,120.2,0.58
89114,HR_V,CC032/GeniUncJ,1532,f,19.286,7,34.704,13.117,1.7995,3.2,97.8,-0.24
89114,HR_V,CC032/GeniUncJ,1532,m,14.957,7,26.252,9.9224,1.7552,3.1,74.2,-0.83
89114,HR_V,CC040/TauUncJ,1540,f,8.4125,8,4.6224,1.6343,0.5495,3.8,17.3,-0.88
89114,HR_V,CC040/TauUncJ,1540,m,14.586,7,26.095,9.863,1.7891,2.7,73.7,-0.85
89114,HR_V,CC041/TauUncJ,1541,f,9.2,8,3.941,1.3934,0.4284,3.6,16.5,-0.83
89114,HR_V,CC041/TauUncJ,1541,m,12.725,8,8.3442,2.9501,0.6557,3.8,27.2,-0.95
89114,HR_V,CC051/TauUncJ,1551,f,44.243,7,43.294,16.364,0.9786,7.9,100.3,1.22
89114,HR_V,CC051/TauUncJ,1551,m,34.811,9,41.579,13.86,1.1944,3.3,98.4,0.26
89115,HR_CV,CC018/UncJ,1518,m,2.8713,8,2.7179,0.96091,0.9466,0.4,8.72,-0.42
89115,HR_CV,CC002/UncJ,1502,f,1.5175,8,1.5806,0.55883,1.0416,0.48,4.27,-0.68
89115,HR_CV,CC002/UncJ,1502,m,2.6443,7,3.2905,1.2437,1.2444,0.42,7.56,-0.52
89115,HR_CV,CC003/UncJ,1503,f,7.032,5,6.3063,2.8202,0.8968,0.57,13.9,1.82
89115,HR_CV,CC003/UncJ,1503,m,4.535,4,4.0788,2.0394,0.8994,0.69,8.71,0.29
89115,HR_CV,CC004/TauUncJ,1504,f,3.594,5,3.0378,1.3586,0.8453,0.61,7.76,0.26
89115,HR_CV,CC004/TauUncJ,1504,m,6.4775,8,5.4786,1.937,0.8458,0.5,13.34,1.11
89115,HR_CV,CC006/TauUncJ,1506,f,2.9775,4,2.0819,1.0409,0.6992,0.82,5.81,-0.02
89115,HR_CV,CC006/TauUncJ,1506,m,3.1012,8,3.8742,1.3697,1.2492,0.44,12.2,-0.32
89115,HR_CV,CC009/UncJ,1509,f,0.98625,8,0.92945,0.32861,0.9424,0.4,3.21,-0.92
89115,HR_CV,CC009/UncJ,1509,m,1.9125,8,3.1017,1.0966,1.6218,0.51,9.56,-0.83
89115,HR_CV,CC010/GeniUncJ,1510,f,2.29,5,3.0777,1.3764,1.344,0.61,7.78,-0.33
89115,HR_CV,CC013/GeniUncJ,1513,f,1.6337,8,1.3547,0.47895,0.8292,0.43,4.03,-0.63
89115,HR_CV,CC013/GeniUncJ,1513,m,6.09,3,4.7985,2.7704,0.7879,0.66,9.76,0.95
89115,HR_CV,CC017/UncJ,1517,f,9.238,5,5.2817,2.362,0.5717,0.79,13.91,2.82
89115,HR_CV,CC017/UncJ,1517,m,9.835,4,3.1105,1.5553,0.3163,6.85,13.31,2.54
89115,HR_CV,CC018/UncJ,1518,f,2.9043,7,3.4099,1.2888,1.1741,0.5,10.3,-0.05
89115,HR_CV,CC019/TauUncJ,1519,f,1.8325,8,3.1403,1.1103,1.7137,0.4,9.57,-0.54
89115,HR_CV,CC019/TauUncJ,1519,m,1.6863,8,2.5232,0.8921,1.4964,0.41,7.72,-0.93
89115,HR_CV,CC024/GeniUncJ,1524,f,2.4357,7,3.0908,1.1682,1.2689,0.58,9.23,-0.27
89115,HR_CV,CC024/GeniUncJ,1524,m,3.77,8,3.6485,1.29,0.9678,0.38,10.0,-0.04
89115,HR_CV,CC025/GeniUncJ,1525,f,1.542,5,0.61451,0.27482,0.3985,0.8,2.24,-0.67
89115,HR_CV,CC025/GeniUncJ,1525,m,6.426,10,5.472,1.7304,0.8515,0.9,15.59,1.09
89115,HR_CV,CC026/GeniUncJ,1526,f,2.3029,7,2.3789,0.89913,1.033,0.52,5.8,-0.33
89115,HR_CV,CC026/GeniUncJ,1526,m,5.2375,8,5.3403,1.8881,1.0196,0.68,15.95,0.59
89115,HR_CV,CC032/GeniUncJ,1532,f,2.3986,7,4.3441,1.6419,1.8111,0.41,12.23,-0.28
89115,HR_CV,CC032/GeniUncJ,1532,m,1.9443,7,3.3813,1.278,1.7391,0.4,9.57,-0.82
89115,HR_CV,CC040/TauUncJ,1540,f,1.1062,8,0.6153,0.21754,0.5562,0.51,2.28,-0.87
89115,HR_CV,CC040/TauUncJ,1540,m,1.9671,7,3.545,1.3399,1.8021,0.41,10.0,-0.81
89115,HR_CV,CC041/TauUncJ,1541,f,1.2725,8,0.56185,0.19864,0.4415,0.49,2.37,-0.79
89115,HR_CV,CC041/TauUncJ,1541,m,1.7775,8,1.2296,0.43472,0.6917,0.51,3.9,-0.89
89115,HR_CV,CC051/TauUncJ,1551,f,5.5357,7,5.3373,2.0173,0.9642,1.0,12.47,1.14
89115,HR_CV,CC051/TauUncJ,1551,m,4.4189,9,5.2774,1.7591,1.1943,0.45,12.99,0.24
89115,HR_CV,CC068/TauUncJ,1568,f,3.822,5,3.4655,1.5498,0.9067,0.49,7.91,0.36
89115,HR_CV,CC068/TauUncJ,1568,m,0.945,8,0.68021,0.24049,0.7198,0.38,2.14,-1.24
89116,RR,CC051/TauUncJ,1551,f,76.59,7,2.3476,0.88733,0.0307,74.4,81.5,-0.22
89116,RR,CC068/TauUncJ,1568,m,73.26,8,1.5647,0.55322,0.0214,70.9,75.8,-1.3
89116,RR,CC068/TauUncJ,1568,f,72.42,5,1.9992,0.89409,0.0276,70.4,74.6,-1.4
89116,RR,CC002/UncJ,1502,m,72.09,7,2.9043,1.0977,0.0403,68.9,76.7,-1.68
89116,RR,CC003/UncJ,1503,f,79.06,5,5.6615,2.5319,0.0716,72.9,87.6,0.48
89116,RR,CC003/UncJ,1503,m,78.47,4,1.1587,0.57933,0.0148,77.2,79.6,0.39
89116,RR,CC004/TauUncJ,1504,f,77.14,5,3.1342,1.4016,0.0406,73.0,81.0,-0.07
89116,RR,CC004/TauUncJ,1504,m,75.4,8,3.7481,1.3252,0.0497,71.0,80.4,-0.6
89116,RR,CC006/TauUncJ,1506,f,76.9,4,8.0858,4.0429,0.1051,70.8,88.8,-0.13
89116,RR,CC006/TauUncJ,1506,m,74.81,8,3.5442,1.2531,0.0474,69.0,81.6,-0.8
89116,RR,CC009/UncJ,1509,f,83.15,8,2.5601,0.90514,0.0308,79.8,87.5,1.63
89116,RR,CC009/UncJ,1509,m,78.65,8,1.5175,0.53652,0.0193,75.9,81.4,0.45
89116,RR,CC010/GeniUncJ,1510,f,82.38,5,4.7315,2.116,0.0574,78.1,87.9,1.42
89116,RR,CC013/GeniUncJ,1513,f,78.96,8,1.3201,0.46673,0.0167,76.9,80.6,0.45
89116,RR,CC013/GeniUncJ,1513,m,78.37,3,2.0033,1.1566,0.0256,76.3,80.3,0.36
89116,RR,CC017/UncJ,1517,f,77.74,5,3.1477,1.4077,0.0405,75.2,83.0,0.1
89116,RR,CC017/UncJ,1517,m,77.72,4,0.61847,0.30923,0.008,77.0,78.5,0.15
89116,RR,CC018/UncJ,1518,f,75.69,7,3.1641,1.1959,0.0418,71.6,80.0,-0.48
89116,RR,CC018/UncJ,1518,m,76.61,8,4.8313,1.7081,0.0631,71.0,86.0,-0.21
89116,RR,CC019/TauUncJ,1519,f,73.53,8,4.2385,1.4985,0.0576,67.6,80.9,-1.09
89116,RR,CC019/TauUncJ,1519,m,71.81,8,3.0385,1.0743,0.0423,67.2,75.5,-1.77
89116,RR,CC002/UncJ,1502,f,71.41,8,1.3994,0.49477,0.0196,69.3,73.8,-1.69
89116,RR,CC024/GeniUncJ,1524,f,81.54,7,3.785,1.4306,0.0464,76.4,86.5,1.18
89116,RR,CC024/GeniUncJ,1524,m,82.34,8,2.4083,0.85146,0.0292,80.0,87.7,1.65
89116,RR,CC025/GeniUncJ,1525,f,73.7,5,2.8922,1.2934,0.0392,69.5,76.9,-1.04
89116,RR,CC025/GeniUncJ,1525,m,78.11,10,7.0538,2.2306,0.0903,71.3,90.4,0.28
89116,RR,CC026/GeniUncJ,1526,f,76.54,7,1.564,0.59115,0.0204,74.6,78.5,-0.24
89116,RR,CC026/GeniUncJ,1526,m,76.73,8,2.5789,0.91178,0.0336,73.9,82.1,-0.17
89116,RR,CC032/GeniUncJ,1532,f,74.63,7,2.9787,1.1258,0.0399,69.3,76.9,-0.78
89116,RR,CC032/GeniUncJ,1532,m,78.93,7,2.8206,1.0661,0.0357,76.5,84.3,0.54
89116,RR,CC040/TauUncJ,1540,f,78.61,8,1.7691,0.62548,0.0225,76.2,82.2,0.35
89116,RR,CC040/TauUncJ,1540,m,80.4,7,4.5126,1.7056,0.0561,75.8,89.4,1.02
89116,RR,CC041/TauUncJ,1541,f,82.77,8,2.5001,0.88393,0.0302,78.3,86.2,1.53
89116,RR,CC041/TauUncJ,1541,m,82.24,8,4.1172,1.4556,0.0501,76.0,87.6,1.62
89116,RR,CC051/TauUncJ,1551,m,77.44,9,3.6039,1.2013,0.0465,74.1,85.9,0.06
89117,PQ,CC068/TauUncJ,1568,m,17.663,8,2.0311,0.71812,0.115,14.8,21.7,-0.23
89117,PQ,CC002/UncJ,1502,f,17.925,8,2.987,1.0561,0.1666,12.6,22.1,-0.23
89117,PQ,CC002/UncJ,1502,m,18.771,7,2.4791,0.93699,0.1321,15.5,22.7,0.49
89117,PQ,CC003/UncJ,1503,f,17.18,5,4.4483,1.9893,0.2589,11.9,21.1,-0.63
89117,PQ,CC003/UncJ,1503,m,17.075,4,2.7861,1.3931,0.1632,14.6,20.3,-0.61
89117,PQ,CC004/TauUncJ,1504,f,19.72,5,3.0078,1.3451,0.1525,15.2,22.8,0.73
89117,PQ,CC004/TauUncJ,1504,m,18.3,8,2.6997,0.9545,0.1475,13.6,21.3,0.19
89117,PQ,CC006/TauUncJ,1506,f,15.5,4,3.6469,1.8235,0.2353,12.7,20.8,-1.52
89117,PQ,CC006/TauUncJ,1506,m,17.55,8,3.8378,1.3569,0.2187,12.8,24.1,-0.3
89117,PQ,CC009/UncJ,1509,f,20.225,8,1.3987,0.49452,0.0692,18.8,22.4,1.0
89117,PQ,CC009/UncJ,1509,m,17.363,8,1.6239,0.57413,0.0935,15.6,20.1,-0.42
89117,PQ,CC010/GeniUncJ,1510,f,18.74,5,1.9243,0.86058,0.1027,16.2,21.1,0.21
89117,PQ,CC013/GeniUncJ,1513,f,20.375,8,1.6272,0.57531,0.0799,18.7,23.2,1.08
89117,PQ,CC013/GeniUncJ,1513,m,19.6,3,2.2271,1.2858,0.1136,17.2,21.6,1.03
89117,PQ,CC017/UncJ,1517,f,19.0,5,2.0162,0.90167,0.1061,16.1,21.8,0.35
89117,PQ,CC017/UncJ,1517,m,18.75,4,0.58023,0.29011,0.0309,17.9,19.2,0.48
89117,PQ,CC018/UncJ,1518,f,18.0,7,1.4697,0.55549,0.0816,16.1,20.2,-0.19
89117,PQ,CC018/UncJ,1518,m,16.925,8,2.2827,0.80706,0.1349,14.9,21.0,-0.71
89117,PQ,CC019/TauUncJ,1519,f,16.938,8,2.2828,0.8071,0.1348,14.1,19.8,-0.75
89117,PQ,CC019/TauUncJ,1519,m,15.325,8,1.7718,0.62643,0.1156,12.0,17.0,-1.75
89117,PQ,CC024/GeniUncJ,1524,f,19.786,7,1.7733,0.67026,0.0896,16.8,22.4,0.77
89117,PQ,CC024/GeniUncJ,1524,m,17.2,8,1.6987,0.60059,0.0988,13.5,19.0,-0.53
89117,PQ,CC025/GeniUncJ,1525,f,15.7,5,4.653,2.0809,0.2964,10.4,22.8,-1.42
89117,PQ,CC025/GeniUncJ,1525,m,16.51,10,3.0197,0.95492,0.1829,13.4,21.8,-0.98
89117,PQ,CC026/GeniUncJ,1526,f,19.414,7,2.9174,1.1027,0.1503,15.3,24.0,0.57
89117,PQ,CC026/GeniUncJ,1526,m,21.45,8,1.8478,0.65329,0.0861,18.9,24.1,2.23
89117,PQ,CC032/GeniUncJ,1532,f,16.486,7,1.1922,0.45062,0.0723,15.0,18.3,-1.0
89117,PQ,CC032/GeniUncJ,1532,m,16.871,7,1.1412,0.43134,0.0676,14.9,18.5,-0.74
89117,PQ,CC040/TauUncJ,1540,f,19.137,8,1.4101,0.49855,0.0737,17.4,21.2,0.42
89117,PQ,CC040/TauUncJ,1540,m,17.629,7,2.1297,0.80496,0.1208,14.2,20.7,-0.25
89117,PQ,CC041/TauUncJ,1541,f,21.887,8,1.7472,0.61773,0.0798,19.0,25.0,1.89
89117,PQ,CC041/TauUncJ,1541,m,20.788,8,3.1343,1.1082,0.1508,15.9,25.1,1.8
89117,PQ,CC051/TauUncJ,1551,f,15.143,7,1.7869,0.67537,0.118,13.1,18.4,-1.71
89117,PQ,CC051/TauUncJ,1551,m,18.467,9,2.2989,0.7663,0.1245,16.1,23.3,0.29
89117,PQ,CC068/TauUncJ,1568,f,19.16,5,2.0452,0.91466,0.1067,16.3,21.4,0.43
89118,PR,CC018/UncJ,1518,m,23.713,8,2.4527,0.86715,0.1034,21.1,28.3,-0.59
89118,PR,CC002/UncJ,1502,f,24.475,8,2.9461,1.0416,0.1204,19.6,29.1,-0.35
89118,PR,CC002/UncJ,1502,m,25.414,7,2.4775,0.93641,0.0975,22.2,29.7,0.51
89118,PR,CC003/UncJ,1503,f,24.32,5,5.4057,2.4175,0.2223,18.3,28.4,-0.42
89118,PR,CC003/UncJ,1503,m,23.6,4,3.6231,1.8115,0.1535,19.9,28.1,-0.67
89118,PR,CC004/TauUncJ,1504,f,26.46,5,3.2393,1.4487,0.1224,21.3,29.5,0.61
89118,PR,CC004/TauUncJ,1504,m,25.1,8,3.3543,1.1859,0.1336,18.9,29.0,0.31
89118,PR,CC006/TauUncJ,1506,f,22.425,4,4.1153,2.0577,0.1835,19.3,28.4,-1.34
89118,PR,CC006/TauUncJ,1506,m,24.325,8,3.7503,1.3259,0.1542,19.1,30.3,-0.2
89118,PR,CC009/UncJ,1509,f,26.95,8,2.0778,0.7346,0.0771,22.8,30.0,0.84
89118,PR,CC009/UncJ,1509,m,24.95,8,1.3659,0.48292,0.0547,23.7,27.2,0.21
89118,PR,CC010/GeniUncJ,1510,f,26.44,5,2.0231,0.90477,0.0765,24.5,28.8,0.6
89118,PR,CC013/GeniUncJ,1513,f,27.638,8,1.7792,0.62904,0.0644,25.4,30.5,1.18
89118,PR,CC013/GeniUncJ,1513,m,25.7,3,3.6661,2.1166,0.1426,21.7,28.9,0.7
89118,PR,CC017/UncJ,1517,f,26.18,5,1.946,0.87029,0.0743,23.8,29.1,0.47
89118,PR,CC017/UncJ,1517,m,24.6,4,0.96264,0.48132,0.0391,23.5,25.8,-0.02
89118,PR,CC018/UncJ,1518,f,25.214,7,1.8307,0.69194,0.0726,22.6,27.6,0.01
89118,PR,CC019/TauUncJ,1519,f,23.238,8,2.6473,0.93597,0.1139,19.9,26.2,-0.95
89118,PR,CC019/TauUncJ,1519,m,21.688,8,1.8947,0.66987,0.0874,18.0,24.0,-1.91
89118,PR,CC024/GeniUncJ,1524,f,26.9,7,1.8276,0.69076,0.0679,24.0,29.6,0.82
89118,PR,CC024/GeniUncJ,1524,m,24.025,8,1.9196,0.67869,0.0799,20.0,26.2,-0.39
89118,PR,CC025/GeniUncJ,1525,f,22.98,5,4.915,2.198,0.2139,17.8,30.5,-1.07
89118,PR,CC025/GeniUncJ,1525,m,22.96,10,3.4629,1.0951,0.1508,19.2,28.7,-1.08
89118,PR,CC026/GeniUncJ,1526,f,25.314,7,3.4638,1.3092,0.1368,19.6,30.1,0.06
89118,PR,CC026/GeniUncJ,1526,m,27.725,8,2.0183,0.71358,0.0728,24.7,29.8,2.02
89118,PR,CC032/GeniUncJ,1532,f,22.771,7,1.1672,0.44116,0.0513,21.4,24.6,-1.17
89118,PR,CC032/GeniUncJ,1532,m,23.386,7,1.3717,0.51844,0.0587,20.6,25.0,-0.81
89118,PR,CC040/TauUncJ,1540,f,26.162,8,1.4648,0.51787,0.056,24.7,28.4,0.46
89118,PR,CC040/TauUncJ,1540,m,24.3,7,2.9507,1.1153,0.1214,20.8,28.2,-0.21
89118,PR,CC041/TauUncJ,1541,f,29.187,8,1.672,0.59114,0.0573,26.6,32.0,1.92
89118,PR,CC041/TauUncJ,1541,m,27.887,8,2.8216,0.99758,0.1012,23.1,30.8,2.12
89118,PR,CC051/TauUncJ,1551,f,21.171,7,1.7308,0.65419,0.0818,19.4,24.5,-1.94
89118,PR,CC051/TauUncJ,1551,m,24.811,9,2.7904,0.93012,0.1125,20.4,29.5,0.12
89118,PR,CC068/TauUncJ,1568,f,25.76,5,2.1939,0.98112,0.0852,22.6,28.2,0.27
89118,PR,CC068/TauUncJ,1568,m,24.45,8,2.1954,0.77621,0.0898,21.5,29.2,-0.11
89119,QRS,CC068/TauUncJ,1568,m,10.925,8,0.75166,0.26575,0.0688,10.1,12.5,0.23
89119,QRS,CC002/UncJ,1502,f,10.187,8,0.40861,0.14447,0.0401,9.8,10.9,-0.95
89119,QRS,CC002/UncJ,1502,m,10.286,7,0.64918,0.24537,0.0631,9.5,11.6,-0.73
89119,QRS,CC003/UncJ,1503,f,11.74,5,1.1261,0.50359,0.0959,9.8,12.6,1.09
89119,QRS,CC003/UncJ,1503,m,11.425,4,1.7481,0.87405,0.153,9.8,13.8,0.98
89119,QRS,CC004/TauUncJ,1504,f,11.0,5,0.23452,0.10488,0.0213,10.8,11.4,0.12
89119,QRS,CC004/TauUncJ,1504,m,10.938,8,0.72297,0.25561,0.0661,10.2,12.1,0.25
89119,QRS,CC006/TauUncJ,1506,f,10.45,4,0.6455,0.32275,0.0618,10.0,11.4,-0.61
89119,QRS,CC006/TauUncJ,1506,m,10.475,8,0.77229,0.27304,0.0737,9.7,12.1,-0.44
89119,QRS,CC009/UncJ,1509,f,10.925,8,1.8297,0.6469,0.1675,7.1,13.5,0.02
89119,QRS,CC009/UncJ,1509,m,11.8,8,1.024,0.36204,0.0868,10.8,13.9,1.55
89119,QRS,CC010/GeniUncJ,1510,f,11.62,5,1.1189,0.5004,0.0963,10.4,13.2,0.93
89119,QRS,CC013/GeniUncJ,1513,f,10.875,8,0.52576,0.18589,0.0483,9.8,11.4,-0.05
89119,QRS,CC013/GeniUncJ,1513,m,10.3,3,0.51962,0.3,0.0504,10.0,10.9,-0.71
89119,QRS,CC017/UncJ,1517,f,11.08,5,0.86718,0.38781,0.0783,10.1,12.1,0.22
89119,QRS,CC017/UncJ,1517,m,9.65,4,1.5546,0.77728,0.1611,7.6,11.0,-1.69
89119,QRS,CC018/UncJ,1518,f,11.843,7,1.4581,0.55113,0.1231,10.3,14.0,1.22
89119,QRS,CC018/UncJ,1518,m,11.0,8,0.93044,0.32896,0.0846,10.1,12.6,0.34
89119,QRS,CC019/TauUncJ,1519,f,10.037,8,0.82969,0.29334,0.0827,8.6,11.1,-1.15
89119,QRS,CC019/TauUncJ,1519,m,10.662,8,0.82969,0.29334,0.0778,9.2,11.4,-0.16
89119,QRS,CC024/GeniUncJ,1524,f,11.343,7,0.78498,0.29669,0.0692,10.2,12.5,0.57
89119,QRS,CC024/GeniUncJ,1524,m,10.863,8,0.42067,0.14873,0.0387,10.1,11.4,0.14
89119,QRS,CC025/GeniUncJ,1525,f,12.54,5,1.0383,0.46433,0.0828,11.5,13.8,2.14
89119,QRS,CC025/GeniUncJ,1525,m,12.24,10,1.4916,0.47169,0.1219,10.1,15.2,2.21
89119,QRS,CC026/GeniUncJ,1526,f,9.9429,7,0.68278,0.25807,0.0687,9.0,11.0,-1.27
89119,QRS,CC026/GeniUncJ,1526,m,9.95,8,1.2259,0.43342,0.1232,8.5,11.9,-1.23
89119,QRS,CC032/GeniUncJ,1532,f,10.114,7,0.97882,0.36996,0.0968,8.8,11.3,-1.05
89119,QRS,CC032/GeniUncJ,1532,m,10.257,7,0.44293,0.16741,0.0432,9.7,11.1,-0.77
89119,QRS,CC040/TauUncJ,1540,f,11.45,8,0.42088,0.1488,0.0368,10.6,11.9,0.71
89119,QRS,CC040/TauUncJ,1540,m,11.114,7,1.7373,0.65663,0.1563,7.9,13.7,0.52
89119,QRS,CC041/TauUncJ,1541,f,11.113,8,0.54625,0.19313,0.0492,10.6,12.1,0.26
89119,QRS,CC041/TauUncJ,1541,m,11.05,8,1.024,0.36204,0.0927,8.8,12.2,0.42
