measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC018/UncJ,m,23.994,1.3819,7,-0.23
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC018/UncJ,f,18.107,1.3227,7,-0.7
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC018/UncJ,f,0.42473,0.04097,7,0.46
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC018/UncJ,m,0.48969,0.04517,7,0.74
89170,JaxCC1,css,,89170,BMC_adj,bone mineral content to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc_body_weight,,,18,9170,,,body composition,,True,,,False,False,,CC018/UncJ,f,0.02299,0.00119314,7,1.12
89170,JaxCC1,css,,89170,BMC_adj,bone mineral content to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc_body_weight,,,18,9170,,,body composition,,True,,,False,False,,CC018/UncJ,m,0.02039,0.0015934,7,1.11
89171,JaxCC1,css,,89171,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmd,,,18,9171,,,body composition,,True,,,False,False,,CC018/UncJ,f,0.05033,0.00255781,7,0.5
89171,JaxCC1,css,,89171,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmd,,,18,9171,,,body composition,,True,,,False,False,,CC018/UncJ,m,0.05227,0.00259982,7,0.66
89172,JaxCC1,css,,89172,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,b_area,,,18,9172,,,body composition,,True,,,False,False,,CC018/UncJ,f,8.4257,0.46783,7,0.47
89172,JaxCC1,css,,89172,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,b_area,,,18,9172,,,body composition,,True,,,False,False,,CC018/UncJ,m,9.3514,0.48392,7,0.82
89173,JaxCC1,css,,89173,bw_dxa,body weight,,g,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_weight,,,18,9173,,,body composition,,True,,,False,False,,CC018/UncJ,m,24.024,1.3811,7,-0.13
89173,JaxCC1,css,,89173,bw_dxa,body weight,,g,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_weight,,,18,9173,,,body composition,,True,,,False,False,,CC018/UncJ,f,18.461,1.3175,7,-0.61
89174,JaxCC1,css,,89174,body_length,body length,,cm,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_length,,,18,9174,,,body composition,,True,,,False,False,,CC018/UncJ,f,8.2714,0.22887,7,0.3
89174,JaxCC1,css,,89174,body_length,body length,,cm,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_length,,,18,9174,,,body composition,,True,,,False,False,,CC018/UncJ,m,8.7429,0.12724,7,0.82
89179,JaxCC1,css,,89179,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,bilirubin_tbil,,,18,9179,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,0.184,0.05177,5,0.6
89179,JaxCC1,css,,89179,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,bilirubin_tbil,,,18,9179,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,0.13714,0.01704,7,-0.46
89180,JaxCC1,css,,89180,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,calcium_ca,,,18,9180,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,9.16,0.78613,5,0.51
89180,JaxCC1,css,,89180,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,calcium_ca,,,18,9180,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,9.3857,0.38048,7,1.42
89181,JaxCC1,css,,89181,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,chloride,,,18,9181,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,110.6,2.1158,7,-1.45
89181,JaxCC1,css,,89181,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,chloride,,,18,9181,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,109.6,3.0911,5,-1.14
89182,JaxCC1,css,,89182,iron,iron (plasma Fe),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,iron_fe,,,18,9182,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,0.17157,0.03633,7,-1.17
89182,JaxCC1,css,,89182,iron,iron (plasma Fe),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,iron_fe,,,18,9182,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,0.14,0.02086,4,-1.97
89183,JaxCC1,css,,89183,phosphate,phosphorus (plasma phosphate),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,phosphorous_phos,,,18,9183,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,6.8143,1.6708,7,0.66
89183,JaxCC1,css,,89183,phosphate,phosphorus (plasma phosphate),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,phosphorous_phos,,,18,9183,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,8.425,2.7464,4,2.08
89184,JaxCC1,css,,89184,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,potassium,,,18,9184,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,4.876,0.6686,5,0.78
89184,JaxCC1,css,,89184,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,potassium,,,18,9184,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,4.3371,0.4123,7,0.17
89185,JaxCC1,css,,89185,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alkaline_phosphatase,,,18,9185,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,36.0,10.124,5,-1.14
89185,JaxCC1,css,,89185,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alkaline_phosphatase,,,18,9185,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,36.429,9.5544,7,-1.34
89186,JaxCC1,css,,89186,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,sodium,,,18,9186,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,151.1,2.0271,7,0.03
89186,JaxCC1,css,,89186,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,sodium,,,18,9186,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,149.8,1.1946,5,-1.23
89187,JaxCC1,css,,89187,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alanine_aminotransferase_alt,,,18,9187,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,38.714,9.1781,7,-0.57
89187,JaxCC1,css,,89187,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alanine_aminotransferase_alt,,,18,9187,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,47.0,20.012,5,-0.44
89188,JaxCC1,css,,89188,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,aspartate_aminotransferase_ast,,,18,9188,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,105.0,102.9,5,0.41
89188,JaxCC1,css,,89188,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,aspartate_aminotransferase_ast,,,18,9188,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,77.57,26.999,7,-0.7
89189,JaxCC1,css,,89189,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,astalt_ratio,,,18,9189,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,2.0343,0.60762,7,-0.14
89189,JaxCC1,css,,89189,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,astalt_ratio,,,18,9189,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,1.9784,0.94545,5,0.36
89190,JaxCC1,css,,89190,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,carbon_dioxide,,,18,9190,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,18.314,3.384,7,0.24
89190,JaxCC1,css,,89190,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,carbon_dioxide,,,18,9190,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,18.9,2.7704,5,-0.17
89191,JaxCC1,css,,89191,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,glucose_glu,,,18,9191,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,162.6,88.64,5,0.02
89191,JaxCC1,css,,89191,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,glucose_glu,,,18,9191,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,152.1,66.4,7,0.1
89192,JaxCC1,css,,89192,albumin,albumin (plasma Alb),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,albumin_alb,,,18,9192,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,27.0,1.0954,6,0.17
89192,JaxCC1,css,,89192,albumin,albumin (plasma Alb),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,albumin_alb,,,18,9192,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,24.6,0.54772,5,-0.14
89194,JaxCC1,css,,89194,total_protein,total protein (plasma TP),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_protein_tprot,,,18,9194,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,55.25,12.527,4,2.29
89194,JaxCC1,css,,89194,total_protein,total protein (plasma TP),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_protein_tprot,,,18,9194,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,58.57,16.612,7,1.02
89195,JaxCC1,css,,89195,urea,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,urea_bun,,,18,9195,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,28.5,5.0662,4,0.99
89195,JaxCC1,css,,89195,urea,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,urea_bun,,,18,9195,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,25.857,4.0591,7,0.33
89196,JaxCC1,css,,89196,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdl_cholesterol_hdld,,,18,9196,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,69.56,6.8559,5,-0.62
89196,JaxCC1,css,,89196,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdl_cholesterol_hdld,,,18,9196,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,47.971,3.7039,7,-0.9
89197,JaxCC1,css,,89197,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdldtchol_ratio,,,18,9197,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,0.778,0.058,5,-0.31
89197,JaxCC1,css,,89197,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdldtchol_ratio,,,18,9197,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,0.72257,0.06853,7,-0.81
89198,JaxCC1,css,,89198,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_cholesterol_t_chol,,,18,9198,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,66.57,3.994,7,-0.84
89198,JaxCC1,css,,89198,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_cholesterol_t_chol,,,18,9198,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,89.4,5.1284,5,-0.59
89199,JaxCC1,css,,89199,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,free_fatty_acids_nefa,,,18,9199,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,0.7325,0.09394,4,-2.11
89199,JaxCC1,css,,89199,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,free_fatty_acids_nefa,,,18,9199,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,0.74429,0.12541,7,-1.57
89200,JaxCC1,css,,89200,TG,"triglyceride (plasma TG, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,triglycerides_tg,,,18,9200,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,m,112.2,24.309,4,-0.43
89200,JaxCC1,css,,89200,TG,"triglyceride (plasma TG, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,triglycerides_tg,,,18,9200,,,clinical blood chemistry,,True,,,False,False,,CC018/UncJ,f,76.57,16.94,7,-0.9
89201,JaxCC1,css,,89201,insulin,insulin (plasma),,pg/mL,,,hormone quantification,,CC,both,17-19wks,animal,jaxcc_insulin,2017,insulin,,,18,9201,,,insulin blood level,,True,,,False,False,,CC018/UncJ,m,255.6,380.4,5,-0.26
89201,JaxCC1,css,,89201,insulin,insulin (plasma),,pg/mL,,,hormone quantification,,CC,both,17-19wks,animal,jaxcc_insulin,2017,insulin,,,18,9201,,,insulin blood level,,True,,,False,False,,CC018/UncJ,f,105.6,40.726,7,-0.67
89206,JaxCC1,css,,89206,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_blood_cells_rbc,,,18,9206,,,hematology,,True,,,False,False,,CC018/UncJ,f,10.277,0.59743,7,0.01
89206,JaxCC1,css,,89206,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_blood_cells_rbc,,,18,9206,,,hematology,,True,,,False,False,,CC018/UncJ,m,10.738,0.37218,5,0.57
89207,JaxCC1,css,,89207,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L,,9,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,reticulocytes_retic,,,18,9207,,,hematology,,True,,,False,False,,CC018/UncJ,f,276.5,42.058,7,0.05
89207,JaxCC1,css,,89207,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L,,9,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,reticulocytes_retic,,,18,9207,,,hematology,,True,,,False,False,,CC018/UncJ,m,286.5,44.265,5,0.01
89208,JaxCC1,css,,89208,pct_Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,percent_retic,,,18,9208,,,hematology,,True,,,False,False,,CC018/UncJ,m,2.664,0.35019,5,-0.26
89208,JaxCC1,css,,89208,pct_Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,percent_retic,,,18,9208,,,hematology,,True,,,False,False,,CC018/UncJ,f,2.6943,0.42059,7,0.03
89209,JaxCC1,css,,89209,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,white_blood_cells_wbc,,,18,9209,,,hematology,,True,,,False,False,,CC018/UncJ,f,10.086,6.1308,7,1.09
89209,JaxCC1,css,,89209,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,white_blood_cells_wbc,,,18,9209,,,hematology,,True,,,False,False,,CC018/UncJ,m,12.392,3.2848,5,1.02
89210,JaxCC1,css,,89210,pct_BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,basophils_baso,,,18,9210,,,hematology,,True,,,False,False,,CC018/UncJ,m,0.42,0.08367,5,1.91
89210,JaxCC1,css,,89210,pct_BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,basophils_baso,,,18,9210,,,hematology,,True,,,False,False,,CC018/UncJ,f,0.27143,0.11127,7,-0.73
89211,JaxCC1,css,,89211,pct_EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,eosinophils_eos,,,18,9211,,,hematology,,True,,,False,False,,CC018/UncJ,m,4.58,1.1212,5,0.13
89211,JaxCC1,css,,89211,pct_EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,eosinophils_eos,,,18,9211,,,hematology,,True,,,False,False,,CC018/UncJ,f,7.8857,3.805,7,1.51
89212,JaxCC1,css,,89212,pct_LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,lymphocytes_lym,,,18,9212,,,hematology,,True,,,False,False,,CC018/UncJ,m,74.0,7.1579,5,0.18
89212,JaxCC1,css,,89212,pct_LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,lymphocytes_lym,,,18,9212,,,hematology,,True,,,False,False,,CC018/UncJ,f,81.1,6.2327,7,0.8
89213,JaxCC1,css,,89213,pct_MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,monocytes_mono,,,18,9213,,,hematology,,True,,,False,False,,CC018/UncJ,f,1.1857,0.35322,7,-1.11
89213,JaxCC1,css,,89213,pct_MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,monocytes_mono,,,18,9213,,,hematology,,True,,,False,False,,CC018/UncJ,m,1.64,0.40373,5,-1.29
89214,JaxCC1,css,,89214,pct_NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,neutrophils_neut,,,18,9214,,,hematology,,True,,,False,False,,CC018/UncJ,m,18.44,7.3173,5,-0.01
89214,JaxCC1,css,,89214,pct_NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,neutrophils_neut,,,18,9214,,,hematology,,True,,,False,False,,CC018/UncJ,f,8.6429,3.3773,7,-1.45
89215,JaxCC1,css,,89215,pct_LUC,large unstained cells (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,pct__large_unstained_cells_luc,,,18,9215,,,hematology,,True,,,False,False,,CC018/UncJ,m,0.9,0.21213,5,0.29
89215,JaxCC1,css,,89215,pct_LUC,large unstained cells (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,pct__large_unstained_cells_luc,,,18,9215,,,hematology,,True,,,False,False,,CC018/UncJ,f,0.88571,0.34365,7,0.46
89219,JaxCC1,css,,89219,HCT,hematocrit (HCT),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hematocrit_hct,,,18,9219,,,hematology,,True,,,False,False,,CC018/UncJ,m,44.54,2.8228,5,-0.35
89219,JaxCC1,css,,89219,HCT,hematocrit (HCT),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hematocrit_hct,,,18,9219,,,hematology,,True,,,False,False,,CC018/UncJ,f,42.057,2.1839,7,-1.46
89220,JaxCC1,css,,89220,mHGB,measured hemoglobin (mHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,measured_hemoglobin_mhgb,,,18,9220,,,hematology,,True,,,False,False,,CC018/UncJ,f,13.686,1.0221,7,-0.91
89220,JaxCC1,css,,89220,mHGB,measured hemoglobin (mHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,measured_hemoglobin_mhgb,,,18,9220,,,hematology,,True,,,False,False,,CC018/UncJ,m,14.28,0.52631,5,-0.09
89221,JaxCC1,css,,89221,cHGB,calculated hemoglobin (cHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,calculated_hemoglobin_chgb,,,18,9221,,,hematology,,True,,,False,False,,CC018/UncJ,f,12.471,0.83808,7,-1.25
89221,JaxCC1,css,,89221,cHGB,calculated hemoglobin (cHGB),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,calculated_hemoglobin_chgb,,,18,9221,,,hematology,,True,,,False,False,,CC018/UncJ,m,13.2,0.60415,5,-0.16
89222,JaxCC1,css,,89222,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_hem__con__mean_chcm,,,18,9222,,,hematology,,True,,,False,False,,CC018/UncJ,m,29.66,0.73007,5,0.58
89222,JaxCC1,css,,89222,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_hem__con__mean_chcm,,,18,9222,,,hematology,,True,,,False,False,,CC018/UncJ,f,29.629,0.56779,7,0.19
89223,JaxCC1,css,,89223,CHr,mean corpuscular hemoglobin (CHr),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_corpuscular_hemoglobin_chg,,,18,9223,,,hematology,,True,,,False,False,,CC018/UncJ,m,13.6,0.3937,5,-0.98
89223,JaxCC1,css,,89223,CHr,mean corpuscular hemoglobin (CHr),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_corpuscular_hemoglobin_chg,,,18,9223,,,hematology,,True,,,False,False,,CC018/UncJ,f,13.414,0.27946,7,-1.3
89224,JaxCC1,css,,89224,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hemoglobin_concentration_distr__width_hdw,,,18,9224,,,hematology,,True,,,False,False,,CC018/UncJ,m,1.884,0.07987,5,-0.34
89224,JaxCC1,css,,89224,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,hemoglobin_concentration_distr__width_hdw,,,18,9224,,,hematology,,True,,,False,False,,CC018/UncJ,f,1.9143,0.04614,7,-0.15
89225,JaxCC1,css,,89225,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_hemoglobin_mch,,,18,9225,,,hematology,,True,,,False,False,,CC018/UncJ,f,13.314,0.45617,7,-0.89
89225,JaxCC1,css,,89225,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_hemoglobin_mch,,,18,9225,,,hematology,,True,,,False,False,,CC018/UncJ,m,13.3,0.32404,5,-0.65
89226,JaxCC1,css,,89226,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_hemoglobin_concentration_mchc,,,18,9226,,,hematology,,True,,,False,False,,CC018/UncJ,m,32.16,0.99146,5,0.69
89226,JaxCC1,css,,89226,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_hemoglobin_concentration_mchc,,,18,9226,,,hematology,,True,,,False,False,,CC018/UncJ,f,32.543,0.83438,7,0.57
89229,JaxCC1,css,,89229,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_distr__width_rdw,,,18,9229,,,hematology,,True,,,False,False,,CC018/UncJ,m,13.2,0.35355,5,-0.36
89229,JaxCC1,css,,89229,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_cell_distr__width_rdw,,,18,9229,,,hematology,,True,,,False,False,,CC018/UncJ,f,12.4,0.23094,7,-1.16
89230,JaxCC1,css,,89230,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,mean_cell_volume_mcv,,,18,9230,,,hematology,,True,,,False,False,,CC018/UncJ,m,41.44,1.7615,5,-1.3
