measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59231,ASR,(MRL x B6-Tcf7l2)F1,1319,m,49.2,4,15.2,7.58,0.308,34.8,62.5,-0.16
59231,ASR,(NOD x B6-Tcf7l2)F1,1320,f,14.4,6,3.89,1.59,0.270,9.00,20.2,-1.04
59231,ASR,(NOD x B6-Tcf7l2)F1,1320,m,16.8,7,11.0,4.17,0.658,7.80,39.0,-1.05
59231,ASR,(NON x B6-Tcf7l2)F1,1321,f,32.3,7,17.4,6.58,0.539,9.80,60.1,-0.29
59231,ASR,(NON x B6-Tcf7l2)F1,1321,m,43.1,8,31.9,11.3,0.741,11.2,106,-0.33
59231,ASR,(NZB x B6-Tcf7l2)F1,1322,f,57.0,8,21.7,7.67,0.381,20.8,92.5,0.74
59231,ASR,(NZB x B6-Tcf7l2)F1,1322,m,82.3,9,34.8,11.6,0.423,35.0,129,0.75
59231,ASR,(NZW x B6-Tcf7l2)F1,1323,f,64.8,4,29.6,14.8,0.456,23.5,93.1,1.06
59231,ASR,(NZW x B6-Tcf7l2)F1,1323,m,89.2,5,29.6,13.3,0.332,57.8,132,0.94
59231,ASR,(PL x B6-Tcf7l2)F1,1324,f,15.5,6,5.74,2.34,0.370,10.3,24.1,-0.99
59231,ASR,(PL x B6-Tcf7l2)F1,1324,m,12.0,2,8.20,5.80,0.684,6.20,17.8,-1.18
59231,ASR,(RIII x B6-Tcf7l2)F1,1325,f,78.8,5,21.0,9.39,0.266,51.4,101,1.65
59231,ASR,(RIII x B6-Tcf7l2)F1,1325,m,88.5,4,15.7,7.85,0.177,65.7,100,0.92
59231,ASR,(SEA x B6-Tcf7l2)F1,1326,f,29.4,5,21.7,9.71,0.737,14.5,66.4,-0.41
59231,ASR,(SEA x B6-Tcf7l2)F1,1326,m,28.2,7,25.1,9.50,0.890,13.9,84.1,-0.74
59231,ASR,(SJL x B6-Tcf7l2)F1,1327,f,25.1,6,15.5,6.33,0.619,9.70,48.2,-0.59
59231,ASR,(SJL x B6-Tcf7l2)F1,1327,m,35.0,4,14.2,7.12,0.407,16.1,49.8,-0.55
59231,ASR,(SM x B6-Tcf7l2)F1,1328,f,73.2,5,26.4,11.8,0.361,37.0,102,1.41
59231,ASR,(SM x B6-Tcf7l2)F1,1328,m,146,5,32.7,14.6,0.224,122,202,2.50
59231,ASR,(SWR x B6-Tcf7l2)F1,1329,f,37.2,5,16.9,7.56,0.454,22.1,64.6,-0.09
59231,ASR,(SWR x B6-Tcf7l2)F1,1329,m,55.8,4,20.0,9.98,0.358,36.2,79.5,0.02
59232,PPI,(129S x B6-Tcf7l2)F1,1300,f,54.6,5,7.92,3.54,0.145,41.0,61.4,0.91
59232,PPI,(129S x B6-Tcf7l2)F1,1300,m,60.0,4,18.6,9.32,0.311,33.8,75.2,1.22
59232,PPI,(AJ x B6-Tcf7l2)F1,1301,f,36.5,6,27.7,11.3,0.759,-10.5,63.6,-0.56
59232,PPI,(AJ x B6-Tcf7l2)F1,1301,m,50.7,3,9.54,5.51,0.188,43.1,61.4,0.31
59232,PPI,(AKR x B6-Tcf7l2)F1,1302,f,50.5,4,12.1,6.06,0.240,39.8,65.1,0.58
59232,PPI,(B6 x B6-Tcf7l2)F1,1303,f,42.8,8,20.7,7.33,0.485,2.60,71.8,-0.05
59232,PPI,(B6 x B6-Tcf7l2)F1,1303,m,55.2,9,12.4,4.15,0.225,31.6,72.0,0.75
59232,PPI,(BALB x B6-Tcf7l2)F1,1304,f,56.4,5,10.2,4.56,0.181,46.1,69.4,1.05
59232,PPI,(BALB x B6-Tcf7l2)F1,1304,m,45.9,4,18.1,9.07,0.395,26.3,70.1,-0.15
59232,PPI,(BLKS x B6-Tcf7l2)F1,1305,f,49.4,5,16.7,7.48,0.338,28.9,70.0,0.49
59232,PPI,(BLKS x B6-Tcf7l2)F1,1305,m,52.1,5,18.9,8.44,0.362,24.7,75.1,0.45
59232,PPI,(BTBR x B6-Tcf7l2)F1,1306,f,45.2,6,24.3,9.92,0.537,11.7,79.2,0.15
59232,PPI,(BTBR x B6-Tcf7l2)F1,1306,m,55.5,5,18.6,8.30,0.334,31.7,75.7,0.78
59232,PPI,(BUB x B6-Tcf7l2)F1,1307,f,45.8,5,11.4,5.11,0.250,27.7,56.0,0.20
59232,PPI,(BUB x B6-Tcf7l2)F1,1307,m,50.0,5,14.7,6.56,0.293,27.6,68.3,0.25
59232,PPI,(C3H x B6-Tcf7l2)F1,1308,f,58.0,7,21.3,8.06,0.368,14.7,76.7,1.18
59232,PPI,(C3H x B6-Tcf7l2)F1,1308,m,56.2,4,14.1,7.06,0.251,39.4,72.1,0.85
59232,PPI,(C57L x B6-Tcf7l2)F1,1309,f,9.97,3,18.6,10.7,1.86,-1.60,31.4,-2.70
59232,PPI,(C57L x B6-Tcf7l2)F1,1309,m,53.0,5,16.9,7.54,0.318,34.3,75.8,0.54
59232,PPI,(C58 x B6-Tcf7l2)F1,1310,f,45.8,4,23.4,11.7,0.510,22.3,77.8,0.20
59232,PPI,(C58 x B6-Tcf7l2)F1,1310,m,46.4,3,19.1,11.0,0.411,26.9,65.0,-0.10
59232,PPI,(CBA x B6-Tcf7l2)F1,1311,f,60.3,4,11.0,5.51,0.183,47.8,73.6,1.37
59232,PPI,(CBA x B6-Tcf7l2)F1,1311,m,40.8,6,28.8,11.8,0.706,3.80,80.1,-0.65
59232,PPI,(DBA x B6-Tcf7l2)F1,1312,f,32.7,5,13.8,6.19,0.422,10.9,49.1,-0.86
59232,PPI,(DBA x B6-Tcf7l2)F1,1312,m,35.1,5,17.2,7.68,0.489,13.6,59.2,-1.20
59232,PPI,(DDY x B6-Tcf7l2)F1,1313,f,55.1,5,3.75,1.68,0.0679,50.4,60.2,0.95
59232,PPI,(DDY x B6-Tcf7l2)F1,1313,m,66.8,3,8.47,4.89,0.127,58.7,75.6,1.88
59232,PPI,(FVB x B6-Tcf7l2)F1,1314,f,60.4,4,5.89,2.95,0.0975,55.8,68.2,1.38
59232,PPI,(FVB x B6-Tcf7l2)F1,1314,m,61.0,7,15.8,5.97,0.259,42.3,83.5,1.32
59232,PPI,(ILN x B6-Tcf7l2)F1,1315,f,54.1,4,19.1,9.57,0.354,33.6,76.2,0.87
59232,PPI,(ILN x B6-Tcf7l2)F1,1315,m,42.2,8,12.9,4.55,0.305,23.6,65.1,-0.51
59232,PPI,(KK x B6-Tcf7l2)F1,1316,f,34.1,6,14.4,5.90,0.423,16.1,57.8,-0.75
59232,PPI,(KK x B6-Tcf7l2)F1,1316,m,46.6,2,20.9,14.8,0.449,31.8,61.4,-0.08
59232,PPI,(LP x B6-Tcf7l2)F1,1317,f,39.2,6,26.7,10.9,0.681,8.10,69.1,-0.34
59232,PPI,(LP x B6-Tcf7l2)F1,1317,m,31.5,2,35.7,25.2,1.13,6.30,56.8,-1.55
59232,PPI,(MA x B6-Tcf7l2)F1,1318,f,36.0,5,25.2,11.3,0.701,12.0,76.5,-0.60
59232,PPI,(MA x B6-Tcf7l2)F1,1318,m,31.5,5,12.3,5.50,0.390,11.0,42.8,-1.55
59232,PPI,(MRL x B6-Tcf7l2)F1,1319,f,49.2,4,15.6,7.81,0.318,32.8,66.3,0.47
59232,PPI,(MRL x B6-Tcf7l2)F1,1319,m,51.6,4,14.9,7.47,0.290,37.1,72.1,0.40
59232,PPI,(NOD x B6-Tcf7l2)F1,1320,f,25.2,6,9.46,3.86,0.375,12.0,36.2,-1.47
59232,PPI,(NOD x B6-Tcf7l2)F1,1320,m,48.1,7,14.2,5.38,0.296,22.5,63.6,0.06
59232,PPI,(NON x B6-Tcf7l2)F1,1321,f,45.5,7,18.9,7.15,0.416,12.9,63.1,0.17
59232,PPI,(NON x B6-Tcf7l2)F1,1321,m,43.6,8,15.3,5.40,0.350,21.6,67.3,-0.38
59232,PPI,(NZB x B6-Tcf7l2)F1,1322,f,33.1,8,20.5,7.23,0.617,-2.90,61.3,-0.83
59232,PPI,(NZB x B6-Tcf7l2)F1,1322,m,39.7,8,10.4,3.66,0.261,23.7,52.0,-0.76
59232,PPI,(NZW x B6-Tcf7l2)F1,1323,f,43.1,4,10.9,5.44,0.252,29.5,53.2,-0.02
59232,PPI,(NZW x B6-Tcf7l2)F1,1323,m,41.0,5,9.15,4.09,0.223,33.7,55.6,-0.63
59232,PPI,(PL x B6-Tcf7l2)F1,1324,f,16.7,6,35.6,14.5,2.13,-54.8,40.8,-2.16
59232,PPI,(PL x B6-Tcf7l2)F1,1324,m,46.6,2,13.4,9.50,0.288,37.1,56.1,-0.08
59232,PPI,(RIII x B6-Tcf7l2)F1,1325,f,56.0,6,17.3,7.05,0.309,35.4,77.6,1.02
59232,PPI,(RIII x B6-Tcf7l2)F1,1325,m,67.1,4,22.4,11.2,0.333,43.0,86.5,1.91
59232,PPI,(SEA x B6-Tcf7l2)F1,1326,f,47.4,4,23.4,11.7,0.493,15.4,70.1,0.33
59232,PPI,(SEA x B6-Tcf7l2)F1,1326,m,51.3,7,16.3,6.16,0.318,25.0,74.1,0.37
59232,PPI,(SJL x B6-Tcf7l2)F1,1327,f,45.7,6,20.2,8.23,0.442,23.6,71.4,0.19
59232,PPI,(SJL x B6-Tcf7l2)F1,1327,m,44.5,4,14.3,7.17,0.322,23.1,53.8,-0.29
59232,PPI,(SM x B6-Tcf7l2)F1,1328,f,42.7,5,20.0,8.93,0.468,17.4,70.0,-0.05
59232,PPI,(SM x B6-Tcf7l2)F1,1328,m,40.6,5,15.1,6.76,0.372,14.4,50.3,-0.67
59232,PPI,(SWR x B6-Tcf7l2)F1,1329,f,29.6,5,6.47,2.89,0.218,23.6,39.2,-1.11
59232,PPI,(SWR x B6-Tcf7l2)F1,1329,m,22.1,4,25.1,12.6,1.14,-12.3,48.1,-2.47
59241,immobility,(129S x B6-Tcf7l2)F1,1300,f,126,6,46.1,18.8,0.364,40.1,172,1.06
59241,immobility,(129S x B6-Tcf7l2)F1,1300,m,108,5,51.0,22.8,0.473,61.6,163,0.69
59241,immobility,(AJ x B6-Tcf7l2)F1,1301,f,117,6,31.0,12.7,0.265,77.4,151,0.82
59241,immobility,(AJ x B6-Tcf7l2)F1,1301,m,115,4,24.9,12.5,0.217,83.0,141,0.88
59241,immobility,(AKR x B6-Tcf7l2)F1,1302,f,90.0,4,37.1,18.6,0.413,38.1,126,0.11
59241,immobility,(AKR x B6-Tcf7l2)F1,1302,m,46.6,1,0,0,0,46.6,46.6,-1.03
59241,immobility,(B6 x B6-Tcf7l2)F1,1303,f,95.5,9,39.3,13.1,0.411,27.6,159,0.25
59241,immobility,(B6 x B6-Tcf7l2)F1,1303,m,91.1,9,31.5,10.5,0.346,31.6,144,0.21
59241,immobility,(BALB x B6-Tcf7l2)F1,1304,f,105,5,25.9,11.6,0.248,70.2,130,0.50
59241,immobility,(BALB x B6-Tcf7l2)F1,1304,m,66.8,4,25.0,12.5,0.373,34.4,94.5,-0.46
59241,immobility,(BLKS x B6-Tcf7l2)F1,1305,f,98.4,5,19.2,8.60,0.195,82.2,130,0.33
59241,immobility,(BLKS x B6-Tcf7l2)F1,1305,m,76.4,5,33.7,15.1,0.442,41.2,119,-0.20
59241,immobility,(BTBR x B6-Tcf7l2)F1,1306,f,68.4,6,24.4,9.98,0.357,21.0,85.8,-0.46
59241,immobility,(BTBR x B6-Tcf7l2)F1,1306,m,112,5,20.6,9.23,0.184,86.5,140,0.80
59241,immobility,(BUB x B6-Tcf7l2)F1,1307,f,120,5,30.9,13.8,0.259,71.6,155,0.90
59241,immobility,(BUB x B6-Tcf7l2)F1,1307,m,89.8,5,18.5,8.28,0.206,72.6,118,0.18
59241,immobility,(C3H x B6-Tcf7l2)F1,1308,f,25.7,7,16.8,6.37,0.655,8.20,50.4,-1.59
59241,immobility,(C3H x B6-Tcf7l2)F1,1308,m,60.7,5,23.7,10.6,0.390,34.3,92.3,-0.63
59241,immobility,(C57L x B6-Tcf7l2)F1,1309,f,81.8,4,29.5,14.7,0.360,56.5,124,-0.11
59241,immobility,(C57L x B6-Tcf7l2)F1,1309,m,65.9,5,37.9,17.0,0.576,18.1,115,-0.49
59241,immobility,(C58 x B6-Tcf7l2)F1,1310,f,22.8,4,22.5,11.2,0.985,1.90,53.7,-1.67
59241,immobility,(C58 x B6-Tcf7l2)F1,1310,m,42.1,4,14.9,7.44,0.353,31.2,64.1,-1.15
59241,immobility,(CBA x B6-Tcf7l2)F1,1311,f,38.0,4,36.2,18.1,0.953,13.8,90.5,-1.27
59241,immobility,(CBA x B6-Tcf7l2)F1,1311,m,37.4,5,27.3,12.2,0.731,6.80,77.2,-1.28
59241,immobility,(DBA x B6-Tcf7l2)F1,1312,f,96.2,4,27.6,13.8,0.287,59.6,125,0.27
59241,immobility,(DBA x B6-Tcf7l2)F1,1312,m,108,5,38.3,17.1,0.354,63.8,140,0.69
59241,immobility,(DDY x B6-Tcf7l2)F1,1313,f,113,5,68.9,30.8,0.608,31.3,191,0.72
59241,immobility,(DDY x B6-Tcf7l2)F1,1313,m,166,5,27.9,12.5,0.168,137,207,2.30
59241,immobility,(FVB x B6-Tcf7l2)F1,1314,f,50.7,4,35.7,17.9,0.705,16.2,97.5,-0.93
59241,immobility,(FVB x B6-Tcf7l2)F1,1314,m,66.8,7,30.9,11.7,0.462,28.3,103,-0.46
59241,immobility,(ILN x B6-Tcf7l2)F1,1315,f,161,4,43.5,21.8,0.271,100,194,1.99
59241,immobility,(ILN x B6-Tcf7l2)F1,1315,m,121,9,52.4,17.5,0.433,33.8,180,1.05
59241,immobility,(KK x B6-Tcf7l2)F1,1316,f,72.5,6,48.2,19.7,0.665,34.9,158,-0.36
59241,immobility,(KK x B6-Tcf7l2)F1,1316,m,86.2,3,43.0,24.8,0.499,41.7,128,0.08
59241,immobility,(LP x B6-Tcf7l2)F1,1317,f,168,6,27.3,11.1,0.162,117,196,2.17
59241,immobility,(LP x B6-Tcf7l2)F1,1317,m,181,2,8.49,6.00,0.0468,175,187,2.72
59241,immobility,(MA x B6-Tcf7l2)F1,1318,f,65.2,5,13.9,6.23,0.214,46.3,83.4,-0.55
59241,immobility,(MA x B6-Tcf7l2)F1,1318,m,87.7,5,28.8,12.9,0.328,60.2,126,0.12
59241,immobility,(MRL x B6-Tcf7l2)F1,1319,f,117,5,24.3,10.8,0.208,87.7,149,0.82
59241,immobility,(MRL x B6-Tcf7l2)F1,1319,m,88.7,5,31.5,14.1,0.355,41.6,120,0.15
59241,immobility,(NOD x B6-Tcf7l2)F1,1320,f,65.3,6,46.1,18.8,0.706,15.6,129,-0.55
59241,immobility,(NOD x B6-Tcf7l2)F1,1320,m,74.4,7,23.4,8.85,0.315,45.4,108,-0.25
59241,immobility,(NON x B6-Tcf7l2)F1,1321,f,123,5,43.4,19.4,0.352,68.8,183,0.98
59241,immobility,(NON x B6-Tcf7l2)F1,1321,m,99.2,8,33.3,11.8,0.336,51.3,141,0.44
59241,immobility,(NZB x B6-Tcf7l2)F1,1322,f,70.2,7,30.0,11.3,0.427,32.6,108,-0.42
59241,immobility,(NZB x B6-Tcf7l2)F1,1322,m,57.4,9,27.0,8.99,0.470,18.5,89.2,-0.73
59241,immobility,(NZW x B6-Tcf7l2)F1,1323,f,97.4,4,26.7,13.4,0.274,77.9,136,0.30
59241,immobility,(NZW x B6-Tcf7l2)F1,1323,m,120,5,52.6,23.5,0.438,53.6,166,1.02
59241,immobility,(PL x B6-Tcf7l2)F1,1324,f,109,6,50.2,20.5,0.461,47.8,170,0.61
59241,immobility,(PL x B6-Tcf7l2)F1,1324,m,34.2,4,21.9,11.0,0.640,8.20,57.8,-1.37
59241,immobility,(RIII x B6-Tcf7l2)F1,1325,f,34.6,6,13.6,5.57,0.394,21.2,53.8,-1.36
59241,immobility,(RIII x B6-Tcf7l2)F1,1325,m,79.2,4,7.25,3.63,0.0915,72.4,86.1,-0.12
59241,immobility,(SEA x B6-Tcf7l2)F1,1326,f,55.5,4,24.0,12.0,0.432,26.9,83.7,-0.81
59241,immobility,(SEA x B6-Tcf7l2)F1,1326,m,68.4,6,24.6,10.1,0.360,33.4,97.5,-0.42
59241,immobility,(SJL x B6-Tcf7l2)F1,1327,f,95.6,6,50.4,20.6,0.527,43.1,166,0.26
59241,immobility,(SJL x B6-Tcf7l2)F1,1327,m,70.1,4,44.3,22.1,0.631,28.7,133,-0.37
59241,immobility,(SM x B6-Tcf7l2)F1,1328,f,74.7,5,36.2,16.2,0.485,30.8,113,-0.30
59241,immobility,(SM x B6-Tcf7l2)F1,1328,m,63.3,5,21.8,9.76,0.345,41.8,91.5,-0.56
59241,immobility,(SWR x B6-Tcf7l2)F1,1329,f,20.4,5,11.5,5.13,0.562,10.1,33.4,-1.73
59241,immobility,(SWR x B6-Tcf7l2)F1,1329,m,19.2,4,19.3,9.66,1.01,4.30,47.0,-1.79
59251,glucose_base,(129S x B6-Tcf7l2)F1,1300,f,101,6,26.8,10.9,0.265,62.0,144,-0.84
59251,glucose_base,(129S x B6-Tcf7l2)F1,1300,m,122,5,18.2,8.15,0.149,91.0,139,-0.28
59251,glucose_base,(AJ x B6-Tcf7l2)F1,1301,f,122,6,9.70,3.96,0.0795,109,137,1.25
59251,glucose_base,(AJ x B6-Tcf7l2)F1,1301,m,128,4,16.8,8.41,0.132,107,148,0.24
59251,glucose_base,(AKR x B6-Tcf7l2)F1,1302,f,109,4,20.9,10.4,0.192,89.0,137,-0.05
59251,glucose_base,(AKR x B6-Tcf7l2)F1,1302,m,115,1,0,0,0,115,115,-0.88
59251,glucose_base,(B6 x B6-Tcf7l2)F1,1303,f,120,9,19.5,6.50,0.162,97.0,157,1.05
59251,glucose_base,(B6 x B6-Tcf7l2)F1,1303,m,109,9,18.4,6.14,0.169,89.0,149,-1.40
59251,glucose_base,(BALB x B6-Tcf7l2)F1,1304,f,97.0,5,8.12,3.63,0.0838,87.0,106,-1.24
59251,glucose_base,(BALB x B6-Tcf7l2)F1,1304,m,111,2,14.1,10.0,0.127,101,121,-1.22
59251,glucose_base,(BLKS x B6-Tcf7l2)F1,1305,f,95.4,5,12.9,5.78,0.136,77.0,108,-1.40
59251,glucose_base,(BLKS x B6-Tcf7l2)F1,1305,m,117,5,8.91,3.98,0.0759,104,126,-0.71
59251,glucose_base,(BTBR x B6-Tcf7l2)F1,1306,f,101,6,13.8,5.63,0.136,78.0,115,-0.84
59251,glucose_base,(BTBR x B6-Tcf7l2)F1,1306,m,116,4,9.26,4.63,0.0801,102,123,-0.79
59251,glucose_base,(BUB x B6-Tcf7l2)F1,1307,f,107,5,14.9,6.68,0.140,92.0,127,-0.25
59251,glucose_base,(BUB x B6-Tcf7l2)F1,1307,m,122,5,22.1,9.87,0.180,100,152,-0.28
59251,glucose_base,(C3H x B6-Tcf7l2)F1,1308,f,104,6,12.8,5.23,0.123,91.0,122,-0.55
59251,glucose_base,(C3H x B6-Tcf7l2)F1,1308,m,119,5,12.2,5.44,0.102,106,137,-0.54
59251,glucose_base,(C57L x B6-Tcf7l2)F1,1309,f,104,4,20.9,10.4,0.200,85.0,134,-0.55
59251,glucose_base,(C57L x B6-Tcf7l2)F1,1309,m,135,5,10.9,4.87,0.0806,124,150,0.84
59251,glucose_base,(C58 x B6-Tcf7l2)F1,1310,f,100,4,17.7,8.84,0.176,80.0,117,-0.94
59251,glucose_base,(C58 x B6-Tcf7l2)F1,1310,m,116,4,19.9,9.94,0.171,92.0,137,-0.79
59251,glucose_base,(CBA x B6-Tcf7l2)F1,1311,f,112,4,15.8,7.89,0.141,89.0,124,0.25
59251,glucose_base,(CBA x B6-Tcf7l2)F1,1311,m,125,6,12.8,5.24,0.103,102,138,-0.02
59251,glucose_base,(DBA x B6-Tcf7l2)F1,1312,f,103,5,4.28,1.91,0.0414,98.0,109,-0.64
59251,glucose_base,(DBA x B6-Tcf7l2)F1,1312,m,142,5,31.7,14.2,0.223,98.0,173,1.44
59251,glucose_base,(DDY x B6-Tcf7l2)F1,1313,f,113,5,4.44,1.98,0.0393,108,120,0.35
59251,glucose_base,(DDY x B6-Tcf7l2)F1,1313,m,131,5,11.0,4.91,0.0840,117,142,0.50
59251,glucose_base,(FVB x B6-Tcf7l2)F1,1314,f,100,4,11.4,5.70,0.114,89.0,116,-0.94
59251,glucose_base,(FVB x B6-Tcf7l2)F1,1314,m,110,7,16.8,6.34,0.152,92.0,141,-1.31
59251,glucose_base,(ILN x B6-Tcf7l2)F1,1315,f,140,4,12.4,6.22,0.0887,129,152,3.04
59251,glucose_base,(ILN x B6-Tcf7l2)F1,1315,m,148,9,22.3,7.43,0.151,119,189,1.96
59251,glucose_base,(KK x B6-Tcf7l2)F1,1316,f,122,6,15.9,6.51,0.131,99.0,138,1.25
59251,glucose_base,(KK x B6-Tcf7l2)F1,1316,m,147,3,9.50,5.49,0.0645,138,157,1.87
59251,glucose_base,(LP x B6-Tcf7l2)F1,1317,f,115,6,10.7,4.35,0.0927,96.0,127,0.55
59251,glucose_base,(LP x B6-Tcf7l2)F1,1317,m,120,2,11.3,8.00,0.0943,112,128,-0.45
59251,glucose_base,(MA x B6-Tcf7l2)F1,1318,f,105,5,10.4,4.64,0.0986,89.0,116,-0.45
59251,glucose_base,(MA x B6-Tcf7l2)F1,1318,m,111,5,5.24,2.35,0.0472,106,118,-1.22
59251,glucose_base,(MRL x B6-Tcf7l2)F1,1319,f,108,5,23.8,10.6,0.220,84.0,148,-0.15
59251,glucose_base,(MRL x B6-Tcf7l2)F1,1319,m,132,5,20.5,9.16,0.156,105,152,0.58
59251,glucose_base,(NOD x B6-Tcf7l2)F1,1320,f,101,5,12.6,5.64,0.124,84.0,115,-0.84
59251,glucose_base,(NOD x B6-Tcf7l2)F1,1320,m,105,7,15.0,5.68,0.143,85.0,130,-1.74
59251,glucose_base,(NON x B6-Tcf7l2)F1,1321,f,108,7,9.89,3.74,0.0915,91.0,119,-0.15
59251,glucose_base,(NON x B6-Tcf7l2)F1,1321,m,132,8,20.0,7.08,0.152,96.0,159,0.58
59251,glucose_base,(NZB x B6-Tcf7l2)F1,1322,f,104,8,11.9,4.20,0.114,87.0,123,-0.55
59251,glucose_base,(NZB x B6-Tcf7l2)F1,1322,m,126,9,22.5,7.50,0.179,92.0,157,0.07
59251,glucose_base,(NZW x B6-Tcf7l2)F1,1323,f,122,3,18.2,10.5,0.149,107,142,1.25
59251,glucose_base,(NZW x B6-Tcf7l2)F1,1323,m,124,5,12.5,5.58,0.101,113,143,-0.11
59251,glucose_base,(PL x B6-Tcf7l2)F1,1324,f,106,6,21.2,8.64,0.200,82.0,137,-0.35
59251,glucose_base,(PL x B6-Tcf7l2)F1,1324,m,134,3,14.2,8.21,0.106,118,144,0.75
59251,glucose_base,(RIII x B6-Tcf7l2)F1,1325,f,116,6,27.1,11.1,0.233,85.0,152,0.65
59251,glucose_base,(RIII x B6-Tcf7l2)F1,1325,m,128,4,28.7,14.4,0.224,92.0,157,0.24
59251,glucose_base,(SEA x B6-Tcf7l2)F1,1326,f,105,5,23.4,10.4,0.222,76.0,137,-0.45
59251,glucose_base,(SEA x B6-Tcf7l2)F1,1326,m,124,7,17.1,6.45,0.138,108,159,-0.11
59251,glucose_base,(SJL x B6-Tcf7l2)F1,1327,f,112,6,10.7,4.36,0.0953,102,126,0.25
59251,glucose_base,(SJL x B6-Tcf7l2)F1,1327,m,138,4,37.0,18.5,0.269,94.0,179,1.10
59251,glucose_base,(SM x B6-Tcf7l2)F1,1328,f,128,5,16.3,7.29,0.127,110,152,1.84
59251,glucose_base,(SM x B6-Tcf7l2)F1,1328,m,146,5,28.8,12.9,0.197,100,175,1.78
59251,glucose_base,(SWR x B6-Tcf7l2)F1,1329,f,104,5,14.9,6.67,0.144,91.0,125,-0.55
59251,glucose_base,(SWR x B6-Tcf7l2)F1,1329,m,124,4,15.5,7.77,0.125,107,143,-0.11
59252,glucose_fast,(129S x B6-Tcf7l2)F1,1300,f,40.6,5,6.11,2.73,0.150,32.0,49.0,-1.18
59252,glucose_fast,(129S x B6-Tcf7l2)F1,1300,m,43.6,5,1.52,0.678,0.0348,42.0,46.0,-1.37
59252,glucose_fast,(AJ x B6-Tcf7l2)F1,1301,f,37.3,6,2.80,1.15,0.0751,34.0,41.0,-1.55
59252,glucose_fast,(AJ x B6-Tcf7l2)F1,1301,m,46.2,4,3.59,1.80,0.0777,41.0,49.0,-1.12
59252,glucose_fast,(AKR x B6-Tcf7l2)F1,1302,f,57.0,4,10.9,5.43,0.191,47.0,71.0,0.69
59252,glucose_fast,(AKR x B6-Tcf7l2)F1,1302,m,53.0,1,0,0,0,53.0,53.0,-0.46
59252,glucose_fast,(B6 x B6-Tcf7l2)F1,1303,f,54.7,9,10.6,3.55,0.195,36.0,68.0,0.43
59252,glucose_fast,(B6 x B6-Tcf7l2)F1,1303,m,57.9,9,11.3,3.78,0.196,44.0,77.0,0.02
59252,glucose_fast,(BALB x B6-Tcf7l2)F1,1304,f,48.2,5,13.6,6.08,0.282,38.0,70.0,-0.31
59252,glucose_fast,(BALB x B6-Tcf7l2)F1,1304,m,62.2,4,9.54,4.77,0.153,50.0,72.0,0.43
59252,glucose_fast,(BLKS x B6-Tcf7l2)F1,1305,f,37.4,5,5.32,2.38,0.142,31.0,45.0,-1.54
59252,glucose_fast,(BLKS x B6-Tcf7l2)F1,1305,m,39.8,5,3.90,1.74,0.0980,34.0,45.0,-1.74
59252,glucose_fast,(BTBR x B6-Tcf7l2)F1,1306,f,53.2,6,9.37,3.82,0.176,39.0,64.0,0.26
59252,glucose_fast,(BTBR x B6-Tcf7l2)F1,1306,m,58.8,5,13.1,5.88,0.223,45.0,80.0,0.10
59252,glucose_fast,(BUB x B6-Tcf7l2)F1,1307,f,47.2,4,5.19,2.59,0.110,41.0,52.0,-0.42
59252,glucose_fast,(BUB x B6-Tcf7l2)F1,1307,m,48.4,5,15.8,7.06,0.326,32.0,73.0,-0.91
59252,glucose_fast,(C3H x B6-Tcf7l2)F1,1308,f,63.0,7,14.5,5.47,0.230,46.0,84.0,1.38
59252,glucose_fast,(C3H x B6-Tcf7l2)F1,1308,m,73.4,5,11.4,5.09,0.155,65.0,93.0,1.52
59252,glucose_fast,(C57L x B6-Tcf7l2)F1,1309,f,55.0,4,11.1,5.55,0.202,39.0,63.0,0.47
59252,glucose_fast,(C57L x B6-Tcf7l2)F1,1309,m,47.0,2,1.41,1.00,0.0301,46.0,48.0,-1.04
59252,glucose_fast,(C58 x B6-Tcf7l2)F1,1310,f,64.8,4,4.19,2.10,0.0648,62.0,71.0,1.58
59252,glucose_fast,(C58 x B6-Tcf7l2)F1,1310,m,56.5,4,8.54,4.27,0.151,46.0,66.0,-0.12
59252,glucose_fast,(CBA x B6-Tcf7l2)F1,1311,f,55.0,3,20.5,11.8,0.373,35.0,76.0,0.47
59252,glucose_fast,(CBA x B6-Tcf7l2)F1,1311,m,56.5,4,12.8,6.40,0.226,38.0,66.0,-0.12
59252,glucose_fast,(DBA x B6-Tcf7l2)F1,1312,f,54.8,5,18.0,8.05,0.328,38.0,85.0,0.44
59252,glucose_fast,(DBA x B6-Tcf7l2)F1,1312,m,84.8,5,17.8,7.97,0.210,62.0,110,2.63
59252,glucose_fast,(DDY x B6-Tcf7l2)F1,1313,f,51.2,5,10.5,4.68,0.205,41.0,63.0,0.03
59252,glucose_fast,(DDY x B6-Tcf7l2)F1,1313,m,64.3,3,3.79,2.19,0.0588,60.0,67.0,0.64
59252,glucose_fast,(FVB x B6-Tcf7l2)F1,1314,f,74.2,4,4.99,2.50,0.0672,70.0,81.0,2.66
59252,glucose_fast,(FVB x B6-Tcf7l2)F1,1314,m,62.1,7,12.0,4.52,0.192,47.0,77.0,0.42
