measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,SWR/J,m,88.2,6.27,8,1.45
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,SWR/J,f,89.9,5.98,7,1.46
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,SWR/J,m,0.921,0.616,8,-1.28
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,SWR/J,f,1.50,0.564,8,-0.37
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,SWR/J,m,5.91,3.40,8,0.14
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,SWR/J,f,3.10,3.40,7,-0.42
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,SWR/J,m,1163,263,7,0.37
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,SWR/J,f,829,232,8,-0.64
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,SWR/J,f,5.79,0.578,8,0.58
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,SWR/J,m,5.53,0.657,7,-0.09
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,SWR/J,f,51.6,2.47,8,0.90
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,SWR/J,m,49.7,2.75,8,0.08
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,SWR/J,f,16.2,1.22,8,0.27
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,SWR/J,m,16.2,1.24,7,0.29
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,SWR/J,f,52.1,1.29,8,1.45
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,SWR/J,m,51.3,1.43,8,1.13
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,SWR/J,f,16.4,0.962,8,0.76
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,SWR/J,m,16.7,1.00,7,1.00
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,SWR/J,f,31.5,2.04,8,-0.53
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,SWR/J,m,32.4,2.23,6,0.11
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,SWR/J,f,15.0,0.919,8,-0.43
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,SWR/J,m,15.2,1.01,8,-0.12
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,SWR/J,f,2.31,0.113,8,0.82
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,SWR/J,m,2.38,0.126,8,1.43
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,SWR/J,m,4.77,1.55,7,-0.66
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,SWR/J,f,4.22,1.41,7,-0.71
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,SWR/J,m,114,20.6,9,-0.12
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,SWR/J,f,64.8,19.7,7,-1.07
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,SWR/J,m,88.7,19.4,8,-0.36
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,SWR/J,f,49.7,18.6,7,-1.08
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,SWR/J,m,154,44.1,9,0.20
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,SWR/J,f,113,43.0,8,-0.25
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,SWR/J,m,2.53,0.621,9,0.41
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,SWR/J,f,2.62,0.714,6,0.65
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,SWR/J,m,165,40.7,7,-0.27
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,SWR/J,f,156,40.3,8,-0.19
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,SWR/J,f,149,6.55,13,-0.30
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,SWR/J,m,147,6.60,9,-0.77
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,SWR/J,m,7.76,0.940,10,-0.39
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,SWR/J,f,7.66,0.913,11,0.19
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,SWR/J,f,116,5.66,13,0.00
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,SWR/J,m,114,5.67,9,-0.27
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,SWR/J,m,0.480,0.154,7,0.18
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,SWR/J,f,0.404,0.153,7,-0.17
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,SWR/J,f,13.8,3.04,13,-0.85
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,SWR/J,m,16.2,3.12,10,0.03
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,SWR/J,m,16.5,4.37,6,-1.12
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,SWR/J,f,14.2,4.30,6,-1.13
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,SWR/J,m,4.91,1.51,9,-0.54
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,SWR/J,f,2.85,1.42,8,-2.17
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,SWR/J,f,0.0482,0.00259,7,-0.19
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,SWR/J,m,0.0474,0.00265,9,-0.59
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,SWR/J,m,20.2,1.98,7,-0.39
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,SWR/J,f,16.3,2.05,7,-0.35
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,SWR/J,f,13.7,1.53,7,-0.14
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,SWR/J,m,16.9,1.47,5,-0.22
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,SWR/J,m,17.7,2.99,9,-0.67
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,SWR/J,f,16.9,2.95,7,-0.87
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,SWR/J,m,22.0,2.03,6,-0.34
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,SWR/J,f,17.9,2.07,7,-0.33
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,SWR/J,f,8.16,0.278,6,-0.31
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,SWR/J,m,8.64,0.297,8,-0.12
32301,Schonfeld1,css,,32301,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,11,1,,,,,True,,,False,False,,SWR/J,f,120,10.2,5,-1.53
32301,Schonfeld1,css,,32301,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,11,1,,,,,True,,,False,False,,SWR/J,m,172,20.6,5,0.31
32303,Schonfeld1,css,timecourse,32303,GTT0,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,2,0 min,,,,True,,,False,False,,SWR/J,m,190,23.7,5,0.96
32303,Schonfeld1,css,timecourse,32303,GTT0,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,2,0 min,,,,True,,,False,False,,SWR/J,f,98.4,11.5,5,-1.81
32304,Schonfeld1,css,timecourse,32303,GTT30,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,3,30 min,,,,True,,,False,False,,SWR/J,m,296,19.7,5,1.08
32304,Schonfeld1,css,timecourse,32303,GTT30,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,3,30 min,,,,True,,,False,False,,SWR/J,f,186,16.1,5,-1.04
32305,Schonfeld1,css,timecourse,32303,GTT60,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,4,60 min,,,,True,,,False,False,,SWR/J,m,204,22.2,5,-0.49
32305,Schonfeld1,css,timecourse,32303,GTT60,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,4,60 min,,,,True,,,False,False,,SWR/J,f,157,28.5,5,-1.50
32306,Schonfeld1,css,timecourse,32303,GTT120,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,5,120 min,,,,True,,,False,False,,SWR/J,m,117,13.4,5,-1.71
32306,Schonfeld1,css,timecourse,32303,GTT120,"glucose levels during glucose tolerance test(10% glucose i.p., 5h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,5,120 min,,,,True,,,False,False,,SWR/J,f,122,5.81,5,-1.54
32308,Schonfeld1,css,timecourse,32308,AUC_GTT1,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 60 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,6,0 to 60 min,,,,True,,,False,False,,SWR/J,m,3411,1011,5,-0.07
32308,Schonfeld1,css,timecourse,32308,AUC_GTT1,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 60 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,6,0 to 60 min,,,,True,,,False,False,,SWR/J,f,3495,720,5,0.45
32309,Schonfeld1,css,timecourse,32308,AUC_GTT2,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 120 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,7,0 to 120 min,,,,True,,,False,False,,SWR/J,m,2705,1135,5,-1.34
32309,Schonfeld1,css,timecourse,32308,AUC_GTT2,"glucose levels, area under curve, glucose tolerance test (10% glucose i.p., 5h fast)",0 to 120 min,AUC,,,glucose tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,7,0 to 120 min,,,,True,,,False,False,,SWR/J,f,5961,1849,5,0.36
32311,Schonfeld1,css,,32311,Insulin,"insulin level (plasma), 30 min post injection in glucose tolerance test (10% glucose i.p., 5h fast)",,ng/mL,,,hormone quantification,,inbred,both,9-13wks,animal,,2005,,,,10,8,,,,,True,,,False,False,,SWR/J,f,0.0370,0.0176,5,-0.97
32311,Schonfeld1,css,,32311,Insulin,"insulin level (plasma), 30 min post injection in glucose tolerance test (10% glucose i.p., 5h fast)",,ng/mL,,,hormone quantification,,inbred,both,9-13wks,animal,,2005,,,,10,8,,,,,True,,,False,False,,SWR/J,m,0.202,0.138,5,-0.64
32313,Schonfeld1,css,timecourse,32313,pct_ITT0,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 0 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,9,0 min,,,,True,,,False,False,,SWR/J,f,100,0,5,0.00
32313,Schonfeld1,css,timecourse,32313,pct_ITT0,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 0 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,9,0 min,,,,True,,,False,False,,SWR/J,m,100,0,5,0.00
32314,Schonfeld1,css,timecourse,32313,pct_ITT30,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 30 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,10,30 min,,,,True,,,False,False,,SWR/J,f,44.0,8.98,5,-1.09
32314,Schonfeld1,css,timecourse,32313,pct_ITT30,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 30 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,10,30 min,,,,True,,,False,False,,SWR/J,m,44.1,4.19,5,-1.08
32315,Schonfeld1,css,timecourse,32313,pct_ITT60,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 60 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,11,60 min,,,,True,,,False,False,,SWR/J,f,25.7,6.33,5,-1.62
32315,Schonfeld1,css,timecourse,32313,pct_ITT60,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 60 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,11,60 min,,,,True,,,False,False,,SWR/J,m,24.8,3.04,5,-1.41
32316,Schonfeld1,css,timecourse,32313,pct_ITT120,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 120 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,12,120 min,,,,True,,,False,False,,SWR/J,m,30.1,8.23,5,-1.38
32316,Schonfeld1,css,timecourse,32313,pct_ITT120,"glucose levels as percent of baseline, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",at 120 min,%,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,12,120 min,,,,True,,,False,False,,SWR/J,f,36.2,6.80,5,-1.01
32318,Schonfeld1,css,timecourse,32318,AUC_ITT1,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 60 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,13,0 to 60 min,,,,True,,,False,False,,SWR/J,m,-4362,718,5,-0.74
32318,Schonfeld1,css,timecourse,32318,AUC_ITT1,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 60 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,13,0 to 60 min,,,,True,,,False,False,,SWR/J,f,-4524,908,5,-1.39
32319,Schonfeld1,css,timecourse,32318,AUC_ITT2,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 120 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,14,0 to 120 min,,,,True,,,False,False,,SWR/J,m,-11082,1456,5,-0.86
32319,Schonfeld1,css,timecourse,32318,AUC_ITT2,"glucose levels, area under curve, insulin tolerance test (human insulin 0.75 U/kg bw i.p., 5h fast)",0 to 120 min,AUC,,,insulin tolerance,,inbred,both,9-13wks,animal,,2005,,,,10,14,0 to 120 min,,,,True,,,False,False,,SWR/J,f,-9824,1964,5,-0.81
32331,Schonfeld1,css,,32331,TC,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,15,,,,,True,,,False,False,,SWR/J,m,83.5,6.46,5,-0.37
32331,Schonfeld1,css,,32331,TC,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,15,,,,,True,,,False,False,,SWR/J,f,73.5,9.11,5,-0.57
32332,Schonfeld1,css,,32332,FC,free cholesterol (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,16,,,,,True,,,False,False,,SWR/J,m,11.6,1.41,5,-0.32
32332,Schonfeld1,css,,32332,FC,free cholesterol (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,16,,,,,True,,,False,False,,SWR/J,f,15.6,1.81,5,0.24
32333,Schonfeld1,css,,32333,CE,cholesterol ester (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,17,,,,,True,,,False,False,,SWR/J,m,120,8.84,5,-0.47
32333,Schonfeld1,css,,32333,CE,cholesterol ester (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,17,,,,,True,,,False,False,,SWR/J,f,96.9,18.1,5,-0.69
32334,Schonfeld1,css,,32334,FFA,free fatty acids (plasma FFA),,mol/m<sup>3</sup>,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,18,,,,,True,,,False,False,,SWR/J,m,0.432,0.136,5,-0.43
32335,Schonfeld1,css,,32335,PL,phospholipids (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,19,,,,,True,,,False,False,,SWR/J,m,184,10.6,4,-0.36
32335,Schonfeld1,css,,32335,PL,phospholipids (plasma),,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,10,19,,,,,True,,,False,False,,SWR/J,f,163,4.97,5,-0.24
32340,Schonfeld1,css,,32340,BHB,beta-hydroxybutyrate (plasma BHB),,mM,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,10,20,,,,,True,,,False,False,,SWR/J,f,1.20,0.308,5,2.03
32340,Schonfeld1,css,,32340,BHB,beta-hydroxybutyrate (plasma BHB),,mM,,,metabolic panel,,inbred,both,9-13wks,animal,,2005,,,,10,20,,,,,True,,,False,False,,SWR/J,m,1.12,0.347,5,1.71
32343,Schonfeld1,css,,32343,TG,"triglycerides (plasma TG, 5h fast)",,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,21,,,,,True,,,False,False,,SWR/J,f,174,14.4,5,0.64
32343,Schonfeld1,css,,32343,TG,"triglycerides (plasma TG, 5h fast)",,mg/dL,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,21,,,,,True,,,False,False,,SWR/J,m,95.9,13.6,5,-0.26
32348,Schonfeld1,css,,32348,hTG,hepatic triglycerides (5h fast),,mg/g,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,22,,,,,True,,,False,False,,SWR/J,m,55.0,22.7,5,-0.56
32348,Schonfeld1,css,,32348,hTG,hepatic triglycerides (5h fast),,mg/g,,,lipid profile,,inbred,both,9-13wks,animal,,2005,,,,11,22,,,,,True,,,False,False,,SWR/J,f,44.5,9.61,5,-0.84
32351,Schonfeld1,css,,32351,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred,both,9-13wks,animal,,2005,,,,10,23,,,,,True,,,False,False,,SWR/J,m,12.2,1.89,5,-0.93
32351,Schonfeld1,css,,32351,pct_fat,"percent fat, head excluded",,%,,,DXA,,inbred,both,9-13wks,animal,,2005,,,,10,23,,,,,True,,,False,False,,SWR/J,f,12.8,1.41,5,-0.71
32354,Schonfeld1,css,,32354,BW,body weight,,g,,,body weight,,inbred,both,9-13wks,animal,,2005,,,,11,24,,,,,True,,,False,False,,SWR/J,m,23.9,0.742,5,-1.08
32354,Schonfeld1,css,,32354,BW,body weight,,g,,,body weight,,inbred,both,9-13wks,animal,,2005,,,,11,24,,,,,True,,,False,False,,SWR/J,f,16.5,0.391,5,-1.04
32361,Schonfeld1,css,,32361,LW,liver weight,,g,,,organ weights,,inbred,both,9-13wks,animal,,2005,,,,11,25,,,,,True,,,False,False,,SWR/J,m,1.13,0.0676,5,-0.03
32361,Schonfeld1,css,,32361,LW,liver weight,,g,,,organ weights,,inbred,both,9-13wks,animal,,2005,,,,11,25,,,,,True,,,False,False,,SWR/J,f,0.636,0.0270,5,-1.22
