24342,pctMONO_M12,A/J,4,m,4.53,6,1.69,0.688,0.372,3.20,7.80,1.20
24342,pctMONO_M12,C3H/HeJ,6,f,2.98,8,0.465,0.164,0.156,2.40,3.60,0.18
24342,pctMONO_M12,C3H/HeJ,6,m,2.50,8,0.746,0.264,0.299,1.30,3.50,-0.30
24342,pctMONO_M12,C57BL/6J,7,f,1.23,7,0.304,0.115,0.247,0.800,1.60,-1.17
24342,pctMONO_M12,C57BL/6J,7,m,1.23,6,0.378,0.154,0.306,0.700,1.80,-1.24
24342,pctMONO_M12,DBA/2J,8,f,3.45,8,1.06,0.375,0.308,2.30,5.30,0.54
24342,pctMONO_M12,DBA/2J,8,m,2.54,7,1.04,0.392,0.408,1.40,3.80,-0.27
24342,pctMONO_M12,FVB/NJ,9,f,2.36,8,0.585,0.207,0.248,1.50,3.40,-0.30
24342,pctMONO_M12,FVB/NJ,9,m,2.63,8,1.06,0.373,0.402,0.600,3.80,-0.20
24342,pctMONO_M12,LP/J,10,f,2.81,8,0.846,0.299,0.301,1.70,4.20,0.05
24342,pctMONO_M12,LP/J,10,m,3.06,7,0.513,0.194,0.168,2.10,3.60,0.11
24342,pctMONO_M12,SWR/J,12,f,1.59,7,0.426,0.161,0.269,0.900,2.20,-0.89
24342,pctMONO_M12,SWR/J,12,m,2.04,8,0.713,0.252,0.350,1.10,3.30,-0.64
24342,pctMONO_M12,PL/J,14,f,6.11,7,0.958,0.362,0.157,4.60,7.30,2.59
24342,pctMONO_M12,PL/J,14,m,5.41,9,2.10,0.699,0.387,1.10,8.60,1.84
24342,pctMONO_M12,CBA/J,16,f,2.05,8,0.499,0.176,0.243,1.40,3.00,-0.53
24342,pctMONO_M12,CBA/J,16,m,3.61,7,0.926,0.350,0.256,2.60,5.20,0.52
24342,pctMONO_M12,SJL/J,17,f,1.47,7,0.243,0.0918,0.165,1.10,1.80,-0.98
24342,pctMONO_M12,SJL/J,17,m,1.45,8,0.359,0.127,0.247,1.00,2.10,-1.07
24342,pctMONO_M12,KK/HlJ,18,f,2.47,7,0.538,0.203,0.218,1.60,3.10,-0.21
24342,pctMONO_M12,KK/HlJ,18,m,1.75,11,0.423,0.127,0.242,1.10,2.30,-0.85
24342,pctMONO_M12,BUB/BnJ,24,f,1.03,7,0.415,0.157,0.404,0.600,1.80,-1.32
24342,pctMONO_M12,BUB/BnJ,24,m,1.02,6,0.331,0.135,0.326,0.700,1.60,-1.39
24342,pctMONO_M12,RIIIS/J,26,f,1.51,8,0.280,0.0990,0.185,1.10,1.90,-0.95
24342,pctMONO_M12,RIIIS/J,26,m,1.61,7,0.308,0.116,0.191,1.10,1.90,-0.96
24342,pctMONO_M12,SM/J,31,f,4.31,8,1.40,0.496,0.325,3.30,7.00,1.21
24342,pctMONO_M12,SM/J,31,m,3.30,8,1.82,0.644,0.552,1.80,7.50,0.29
24342,pctMONO_M12,C57BR/cdJ,32,m,1.74,8,0.233,0.0822,0.134,1.50,2.20,-0.86
24342,pctMONO_M12,NON/ShiLtJ,34,f,4.33,9,0.700,0.233,0.162,3.50,5.70,1.22
24342,pctMONO_M12,NON/ShiLtJ,34,m,4.17,7,0.725,0.274,0.174,3.00,5.10,0.93
24342,pctMONO_M12,C57BLKS/J,35,f,3.03,8,0.752,0.266,0.248,2.10,4.60,0.22
24342,pctMONO_M12,C57BLKS/J,35,m,3.24,8,0.609,0.215,0.188,2.60,4.20,0.25
24342,pctMONO_M12,NZW/LacJ,36,f,2.83,8,0.686,0.243,0.243,1.70,4.10,0.07
24342,pctMONO_M12,NZW/LacJ,36,m,3.46,8,0.852,0.301,0.246,2.50,5.20,0.41
24342,pctMONO_M12,C57L/J,37,f,2.27,8,0.919,0.325,0.404,1.00,3.70,-0.36
24342,pctMONO_M12,C57L/J,37,m,1.86,8,0.504,0.178,0.271,1.20,2.80,-0.77
24342,pctMONO_M12,C57BL/10J,38,f,2.10,9,0.568,0.189,0.270,1.10,2.80,-0.50
24342,pctMONO_M12,C57BL/10J,38,m,1.60,8,0.466,0.165,0.291,0.900,2.30,-0.96
24342,pctMONO_M12,WSB/EiJ,42,f,3.14,9,0.792,0.264,0.252,1.80,4.40,0.31
24342,pctMONO_M12,WSB/EiJ,42,m,4.19,8,1.39,0.490,0.331,1.40,5.40,0.95
24342,pctMONO_M12,BALB/cByJ,50,f,2.81,7,0.313,0.118,0.111,2.30,3.20,0.05
24342,pctMONO_M12,BALB/cByJ,50,m,3.39,7,0.579,0.219,0.171,2.30,3.90,0.36
24342,pctMONO_M12,P/J,55,f,1.79,7,0.607,0.229,0.340,1.10,2.90,-0.73
24342,pctMONO_M12,P/J,55,m,2.00,3,0.173,0.100,0.0866,1.90,2.20,-0.67
24342,pctMONO_M12,MRL/MpJ,58,f,2.84,7,1.07,0.403,0.375,1.10,4.40,0.07
24342,pctMONO_M12,MRL/MpJ,58,m,3.61,8,0.656,0.232,0.181,2.40,4.60,0.52
24342,pctMONO_M12,NOD.B10Sn-H2<b>/J,92,f,6.88,8,1.44,0.510,0.210,4.50,9.00,3.19
24342,pctMONO_M12,NOD.B10Sn-H2<b>/J,92,m,7.22,8,1.67,0.589,0.231,4.80,8.80,3.18
24342,pctMONO_M12,PWD/PhJ,101,f,2.25,8,0.417,0.148,0.186,1.70,3.00,-0.38
24342,pctMONO_M12,PWD/PhJ,101,m,4.21,8,2.52,0.890,0.598,2.20,10.2,0.96
24343,pctMONO_M18,NZW/LacJ,36,f,3.23,7,1.24,0.468,0.384,1.20,5.10,-0.17
24343,pctMONO_M18,C3H/HeJ,6,m,4.50,8,1.84,0.652,0.410,2.40,6.90,0.43
24343,pctMONO_M18,C57BL/6J,7,f,1.84,7,0.597,0.226,0.324,1.20,3.10,-1.23
24343,pctMONO_M18,C57BL/6J,7,m,1.94,7,2.07,0.784,1.07,0.800,6.60,-1.23
24343,pctMONO_M18,DBA/2J,8,f,3.35,6,0.698,0.285,0.208,2.20,4.10,-0.07
24343,pctMONO_M18,NZO/HlLtJ,122,f,4.02,10,1.11,0.351,0.276,2.70,6.00,0.44
24343,pctMONO_M18,PWD/PhJ,101,m,3.71,7,1.29,0.488,0.348,2.50,5.90,-0.08
24343,pctMONO_M18,PWD/PhJ,101,f,3.93,6,0.991,0.405,0.252,2.60,5.40,0.37
24343,pctMONO_M18,NOD.B10Sn-H2<b>/J,92,m,5.11,7,1.55,0.585,0.303,1.70,6.10,0.83
24343,pctMONO_M18,NOD.B10Sn-H2<b>/J,92,f,2.81,7,1.01,0.383,0.360,1.50,4.20,-0.49
24343,pctMONO_M18,MRL/MpJ,58,m,3.31,8,1.47,0.519,0.443,1.10,4.80,-0.34
24343,pctMONO_M18,MRL/MpJ,58,f,1.11,7,0.841,0.318,0.755,0.300,2.70,-1.78
24343,pctMONO_M18,P/J,55,m,2.20,5,1.97,0.879,0.894,1.10,5.70,-1.06
24343,pctMONO_M18,P/J,55,f,1.81,7,0.641,0.242,0.354,1.30,3.20,-1.25
24343,pctMONO_M18,BALB/cByJ,50,m,3.16,7,1.36,0.515,0.432,0.900,5.00,-0.43
24343,pctMONO_M18,BALB/cByJ,50,f,3.16,8,0.657,0.232,0.208,2.20,4.00,-0.22
24343,pctMONO_M18,WSB/EiJ,42,m,5.41,9,1.60,0.534,0.296,2.40,7.20,1.02
24343,pctMONO_M18,WSB/EiJ,42,f,4.91,8,1.23,0.434,0.250,3.30,7.00,1.12
24343,pctMONO_M18,C57BL/10J,38,m,3.81,13,1.39,0.386,0.366,2.10,7.10,-0.01
24343,pctMONO_M18,C57BL/10J,38,f,4.94,7,0.889,0.336,0.180,3.30,5.80,1.14
24343,pctMONO_M18,C57L/J,37,m,4.31,7,1.07,0.403,0.247,3.10,5.70,0.31
24343,pctMONO_M18,C57L/J,37,f,4.46,7,1.34,0.505,0.300,3.10,7.30,0.77
24343,pctMONO_M18,NZW/LacJ,36,m,4.08,6,0.821,0.335,0.201,3.00,5.00,0.16
24343,pctMONO_M18,C57BLKS/J,35,m,3.65,16,0.779,0.195,0.213,2.20,5.90,-0.12
24343,pctMONO_M18,RIIIS/J,26,f,2.26,8,0.619,0.219,0.273,1.30,3.40,-0.91
24343,pctMONO_M18,RIIIS/J,26,m,2.79,8,0.494,0.175,0.177,2.10,3.40,-0.67
24343,pctMONO_M18,SM/J,31,f,4.25,6,0.446,0.182,0.105,3.70,5.00,0.61
24343,pctMONO_M18,SM/J,31,m,4.24,9,1.09,0.362,0.256,2.90,6.30,0.27
24343,pctMONO_M18,C57BR/cdJ,32,f,4.82,8,1.41,0.497,0.291,1.90,6.30,1.05
24343,pctMONO_M18,C57BR/cdJ,32,m,2.81,8,0.567,0.200,0.202,2.20,3.80,-0.66
24343,pctMONO_M18,NON/ShiLtJ,34,f,5.48,5,0.460,0.206,0.0840,4.80,6.00,1.55
24343,pctMONO_M18,FVB/NJ,9,f,3.51,7,1.84,0.696,0.524,1.20,6.90,0.05
24343,pctMONO_M18,FVB/NJ,9,m,2.92,12,1.32,0.382,0.454,0.200,4.20,-0.59
24343,pctMONO_M18,LP/J,10,m,5.29,8,0.741,0.262,0.140,4.40,6.50,0.95
24343,pctMONO_M18,SWR/J,12,f,2.70,7,1.41,0.534,0.523,0.800,5.00,-0.57
24343,pctMONO_M18,SWR/J,12,m,1.72,8,0.271,0.0959,0.157,1.40,2.10,-1.37
24343,pctMONO_M18,PL/J,14,f,5.72,8,1.49,0.527,0.260,4.40,8.60,1.74
24343,pctMONO_M18,PL/J,14,m,7.08,8,3.76,1.33,0.531,0.900,12.5,2.11
24343,pctMONO_M18,CBA/J,16,f,2.95,2,1.48,1.05,0.503,1.90,4.00,-0.38
24343,pctMONO_M18,CBA/J,16,m,2.90,5,1.34,0.598,0.461,1.40,4.20,-0.60
24343,pctMONO_M18,SJL/J,17,f,1.74,7,1.07,0.403,0.612,0.400,3.00,-1.30
24343,pctMONO_M18,SJL/J,17,m,2.28,4,0.981,0.491,0.431,1.50,3.70,-1.01
24343,pctMONO_M18,KK/HlJ,18,f,2.83,6,0.561,0.229,0.198,2.30,3.70,-0.47
24343,pctMONO_M18,DBA/2J,8,m,5.70,6,1.55,0.631,0.271,4.00,8.10,1.21
24343,pctMONO_M18,KK/HlJ,18,m,2.56,7,0.387,0.146,0.151,2.20,3.10,-0.82
24343,pctMONO_M18,BUB/BnJ,24,f,1.68,5,0.497,0.222,0.296,1.30,2.40,-1.35
24343,pctMONO_M18,NON/ShiLtJ,34,m,3.57,7,1.64,0.619,0.458,1.50,5.70,-0.17
24343,pctMONO_M18,BUB/BnJ,24,m,1.42,6,0.271,0.111,0.192,1.10,1.70,-1.56
24343,pctMONO_M18,NZO/HlLtJ,122,m,4.45,2,0.354,0.250,0.0795,4.20,4.70,0.40
24343,pctMONO_M18,BTBR T<+> Itpr3<tf>/J,1,f,3.42,8,0.981,0.347,0.286,2.20,5.10,-0.02
24343,pctMONO_M18,BTBR T<+> Itpr3<tf>/J,1,m,2.65,6,0.841,0.343,0.317,1.00,3.30,-0.77
24343,pctMONO_M18,CAST/EiJ,2,f,2.09,8,0.340,0.120,0.163,1.50,2.70,-1.04
24343,pctMONO_M18,129S1/SvImJ,3,f,3.39,8,1.47,0.519,0.433,2.40,6.40,-0.04
24343,pctMONO_M18,129S1/SvImJ,3,m,7.57,7,1.25,0.471,0.165,5.60,8.70,2.43
24343,pctMONO_M18,A/J,4,f,5.96,7,1.12,0.422,0.188,4.50,7.20,1.92
24343,pctMONO_M18,A/J,4,m,5.93,15,1.74,0.450,0.294,1.50,8.90,1.36
24343,pctMONO_M18,C3H/HeJ,6,f,4.13,7,1.33,0.502,0.322,2.50,6.30,0.52
24344,pctMONO_M24,129S1/SvImJ,3,m,3.86,12,0.966,0.279,0.250,2.80,6.10,-0.35
24344,pctMONO_M24,A/J,4,m,5.80,2,0.849,0.600,0.146,5.20,6.40,2.08
24344,pctMONO_M24,C57BL/10J,38,m,3.54,8,1.37,0.484,0.387,2.10,5.70,-0.76
24344,pctMONO_M24,WSB/EiJ,42,f,3.79,7,0.481,0.182,0.127,3.00,4.60,0.28
24344,pctMONO_M24,WSB/EiJ,42,m,3.91,7,1.39,0.524,0.354,2.30,6.20,-0.29
24344,pctMONO_M24,BALB/cByJ,50,f,4.34,5,0.611,0.273,0.141,3.40,5.10,0.88
24344,pctMONO_M24,PWD/PhJ,101,f,3.00,6,0.817,0.334,0.272,2.30,4.40,-0.58
24344,pctMONO_M24,PWD/PhJ,101,m,4.14,7,1.91,0.721,0.460,2.60,8.00,0.00
24344,pctMONO_M24,129S1/SvImJ,3,f,3.35,8,1.79,0.632,0.534,1.60,7.30,-0.20
24344,pctMONO_M24,C57BL/6J,7,f,1.53,6,1.34,0.545,0.871,0.400,3.80,-2.19
24344,pctMONO_M24,C57BL/6J,7,m,3.36,7,1.48,0.559,0.440,1.50,5.80,-0.98
24344,pctMONO_M24,LP/J,10,f,4.03,7,1.19,0.451,0.296,2.70,5.40,0.54
24344,pctMONO_M24,LP/J,10,m,4.92,5,1.10,0.492,0.224,3.70,6.70,0.98
24344,pctMONO_M24,SM/J,31,m,2.97,7,1.07,0.404,0.360,1.60,4.40,-1.47
24344,pctMONO_M24,C57BR/cdJ,32,f,5.04,7,2.12,0.800,0.420,2.50,8.30,1.64
24344,pctMONO_M24,C57BR/cdJ,32,m,3.67,6,0.758,0.309,0.207,2.50,4.60,-0.59
24344,pctMONO_M24,NON/ShiLtJ,34,f,3.14,7,0.602,0.228,0.192,2.00,3.80,-0.43
24344,pctMONO_M24,NON/ShiLtJ,34,m,3.95,6,1.26,0.516,0.320,2.20,5.90,-0.24
24344,pctMONO_M24,C57BLKS/J,35,f,3.55,6,1.33,0.545,0.376,2.20,5.90,0.02
24344,pctMONO_M24,C57BLKS/J,35,m,4.90,7,1.32,0.497,0.268,3.00,7.10,0.95
24344,pctMONO_M24,NZW/LacJ,36,f,2.97,6,1.58,0.643,0.531,1.40,5.10,-0.62
24344,pctMONO_M24,NZW/LacJ,36,m,4.69,7,1.84,0.695,0.392,2.70,8.00,0.69
24344,pctMONO_M24,C57BL/10J,38,f,4.13,7,1.55,0.585,0.375,2.20,6.00,0.65
24345,pctEOS_M06,NOD.B10Sn-H2<b>/J,92,f,2.29,8,0.528,0.187,0.231,1.90,3.20,-0.21
24345,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,1,f,1.54,8,0.717,0.254,0.466,0.700,3.10,-0.85
24345,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,1,m,1.11,8,0.275,0.0972,0.247,0.800,1.60,-1.17
24345,pctEOS_M06,CAST/EiJ,2,f,3.06,10,1.09,0.346,0.358,1.60,5.60,0.44
24345,pctEOS_M06,CAST/EiJ,2,m,2.70,2,0.990,0.700,0.367,2.00,3.40,0.14
24345,pctEOS_M06,129S1/SvImJ,3,f,3.82,8,1.84,0.651,0.481,0.900,6.20,1.09
24345,pctEOS_M06,129S1/SvImJ,3,m,2.90,12,2.21,0.639,0.763,1.60,9.70,0.30
24345,pctEOS_M06,A/J,4,f,2.70,5,1.88,0.840,0.696,1.50,6.00,0.14
24345,pctEOS_M06,A/J,4,m,4.67,8,5.75,2.03,1.23,1.40,17.7,1.77
24345,pctEOS_M06,C3H/HeJ,6,f,1.97,7,0.492,0.186,0.250,1.10,2.70,-0.48
24345,pctEOS_M06,C3H/HeJ,6,m,1.91,8,0.318,0.112,0.166,1.50,2.40,-0.51
24345,pctEOS_M06,C57BL/6J,7,f,1.29,8,0.710,0.251,0.551,0.100,2.50,-1.06
24345,pctEOS_M06,C57BL/6J,7,m,2.62,6,0.631,0.257,0.241,2.10,3.60,0.07
24345,pctEOS_M06,DBA/2J,8,f,2.74,7,0.860,0.325,0.314,1.80,4.30,0.17
24345,pctEOS_M06,DBA/2J,8,m,4.99,7,6.14,2.32,1.23,1.30,18.5,2.03
24345,pctEOS_M06,FVB/NJ,9,f,1.44,8,0.220,0.0778,0.153,1.20,1.80,-0.93
24345,pctEOS_M06,NON/ShiLtJ,34,f,2.28,8,0.742,0.262,0.326,1.60,4.00,-0.22
24345,pctEOS_M06,C57BR/cdJ,32,m,1.46,8,0.262,0.0925,0.179,1.20,2.00,-0.88
24345,pctEOS_M06,C57BR/cdJ,32,f,1.36,7,0.341,0.129,0.251,1.00,1.80,-1.00
24345,pctEOS_M06,SM/J,31,m,1.05,8,0.302,0.107,0.288,0.700,1.50,-1.22
24345,pctEOS_M06,SM/J,31,f,1.62,6,0.546,0.223,0.337,1.20,2.60,-0.78
24345,pctEOS_M06,RIIIS/J,26,m,1.29,8,0.270,0.0953,0.209,0.800,1.60,-1.02
24345,pctEOS_M06,RIIIS/J,26,f,1.21,8,0.368,0.130,0.304,0.900,1.80,-1.13
24345,pctEOS_M06,BUB/BnJ,24,m,2.24,7,0.918,0.347,0.409,1.40,3.60,-0.24
24345,pctEOS_M06,BUB/BnJ,24,f,3.10,8,1.45,0.514,0.469,1.00,6.10,0.48
24345,pctEOS_M06,KK/HlJ,18,m,4.28,8,4.96,1.75,1.16,1.50,16.3,1.44
24345,pctEOS_M06,KK/HlJ,18,f,3.17,6,2.43,0.993,0.768,1.50,8.00,0.54
24345,pctEOS_M06,SJL/J,17,m,4.55,8,2.44,0.861,0.535,1.70,8.40,1.67
24345,pctEOS_M06,SJL/J,17,f,6.11,8,3.11,1.10,0.509,1.70,10.8,3.03
24345,pctEOS_M06,CBA/J,16,m,0.962,8,0.526,0.186,0.547,0,1.80,-1.29
24345,pctEOS_M06,CBA/J,16,f,1.80,6,0.756,0.309,0.420,0.700,2.70,-0.63
24345,pctEOS_M06,PL/J,14,m,2.99,8,0.700,0.247,0.234,2.20,4.00,0.38
24345,pctEOS_M06,PL/J,14,f,3.08,13,2.38,0.660,0.771,1.30,10.7,0.46
24345,pctEOS_M06,SWR/J,12,m,2.95,8,2.08,0.734,0.704,1.20,7.00,0.35
24345,pctEOS_M06,SWR/J,12,f,3.11,8,2.06,0.728,0.661,1.10,6.80,0.49
24345,pctEOS_M06,LP/J,10,m,1.44,8,0.370,0.131,0.257,1.00,2.00,-0.90
24345,pctEOS_M06,LP/J,10,f,2.87,6,1.19,0.484,0.414,1.50,4.00,0.28
24345,pctEOS_M06,FVB/NJ,9,m,2.24,7,1.21,0.458,0.540,1.20,4.60,-0.24
24345,pctEOS_M06,NON/ShiLtJ,34,m,2.87,6,0.826,0.337,0.288,1.90,3.90,0.28
24345,pctEOS_M06,C57BLKS/J,35,f,3.35,8,1.24,0.438,0.370,2.20,6.00,0.69
24345,pctEOS_M06,C57BLKS/J,35,m,2.44,7,0.643,0.243,0.263,1.70,3.40,-0.07
24345,pctEOS_M06,NZW/LacJ,36,f,1.23,8,0.883,0.312,0.721,0.300,2.30,-1.11
24345,pctEOS_M06,NZW/LacJ,36,m,1.03,6,0.520,0.212,0.503,0.400,1.70,-1.24
24345,pctEOS_M06,C57L/J,37,f,1.07,8,0.542,0.192,0.504,0,1.70,-1.25
24345,pctEOS_M06,C57L/J,37,m,1.43,8,0.354,0.125,0.248,0.800,1.80,-0.91
24345,pctEOS_M06,C57BL/10J,38,f,2.14,8,0.366,0.129,0.171,1.70,2.70,-0.34
24345,pctEOS_M06,C57BL/10J,38,m,2.32,6,0.711,0.290,0.307,1.40,3.10,-0.17
24345,pctEOS_M06,WSB/EiJ,42,f,5.35,10,2.98,0.944,0.558,1.70,11.9,2.39
24345,pctEOS_M06,WSB/EiJ,42,m,5.07,7,1.99,0.753,0.393,2.70,8.90,2.10
24345,pctEOS_M06,BALB/cByJ,50,f,2.48,6,1.04,0.424,0.418,1.70,4.50,-0.05
24345,pctEOS_M06,BALB/cByJ,50,m,1.44,8,0.809,0.286,0.563,0.500,2.60,-0.90
24345,pctEOS_M06,P/J,55,f,1.64,8,0.453,0.160,0.277,0.800,2.30,-0.76
24345,pctEOS_M06,P/J,55,m,1.91,8,0.820,0.290,0.429,1.10,3.80,-0.51
24345,pctEOS_M06,MRL/MpJ,58,f,2.78,8,1.66,0.586,0.597,0.100,5.30,0.21
24345,pctEOS_M06,MRL/MpJ,58,m,3.58,5,0.942,0.421,0.263,2.50,5.00,0.87
24345,pctEOS_M06,NOD.B10Sn-H2<b>/J,92,m,2.52,8,0.904,0.319,0.358,1.50,4.20,-0.01
24345,pctEOS_M06,PWD/PhJ,101,f,3.69,8,1.17,0.412,0.316,2.30,5.40,0.98
24345,pctEOS_M06,PWD/PhJ,101,m,2.93,7,1.02,0.387,0.349,1.60,4.20,0.33
24345,pctEOS_M06,NZO/HlLtJ,122,f,1.86,8,0.466,0.165,0.250,1.20,2.60,-0.58
24345,pctEOS_M06,NZO/HlLtJ,122,m,2.03,7,0.553,0.209,0.273,1.30,2.90,-0.41
24346,pctEOS_M12,P/J,55,m,6.13,3,6.56,3.79,1.07,2.00,13.7,2.64
24346,pctEOS_M12,BTBR T<+> Itpr3<tf>/J,1,f,1.26,8,0.496,0.175,0.392,0.500,1.90,-0.79
24346,pctEOS_M12,BTBR T<+> Itpr3<tf>/J,1,m,1.15,8,0.496,0.175,0.431,0.600,2.00,-1.31
24346,pctEOS_M12,CAST/EiJ,2,f,2.30,8,1.23,0.434,0.534,1.00,4.90,-0.23
24346,pctEOS_M12,CAST/EiJ,2,m,1.93,6,0.547,0.223,0.283,1.10,2.70,-0.69
24346,pctEOS_M12,129S1/SvImJ,3,f,4.75,8,1.90,0.672,0.400,2.30,7.50,1.10
24346,pctEOS_M12,129S1/SvImJ,3,m,5.89,7,5.71,2.16,0.969,1.40,18.0,2.45
24346,pctEOS_M12,A/J,4,f,1.87,7,0.506,0.191,0.270,1.10,2.60,-0.46
24346,pctEOS_M12,A/J,4,m,2.83,6,1.07,0.437,0.378,1.70,4.40,0.02
24346,pctEOS_M12,C3H/HeJ,6,f,2.76,8,0.711,0.251,0.257,1.80,3.90,0.02
24346,pctEOS_M12,C3H/HeJ,6,m,3.04,8,2.19,0.773,0.720,1.60,8.10,0.19
24346,pctEOS_M12,C57BL/6J,7,f,2.13,7,0.932,0.352,0.438,1.30,3.70,-0.32
24346,pctEOS_M12,C57BL/6J,7,m,2.33,6,0.557,0.228,0.239,1.70,3.20,-0.38
24346,pctEOS_M12,DBA/2J,8,f,1.98,8,0.604,0.214,0.306,1.00,3.00,-0.40
24346,pctEOS_M12,DBA/2J,8,m,2.74,7,1.27,0.480,0.463,1.30,5.00,-0.05
24346,pctEOS_M12,FVB/NJ,9,f,2.08,8,0.740,0.262,0.357,0.900,3.50,-0.35
24346,pctEOS_M12,FVB/NJ,9,m,2.22,8,0.512,0.181,0.230,1.50,3.10,-0.46
24346,pctEOS_M12,LP/J,10,f,2.89,8,1.18,0.416,0.408,0.900,5.00,0.09
24346,pctEOS_M12,LP/J,10,m,2.46,7,0.772,0.292,0.314,1.90,4.10,-0.27
24346,pctEOS_M12,SWR/J,12,f,1.50,7,0.592,0.224,0.394,0.500,2.30,-0.66
24346,pctEOS_M12,SWR/J,12,m,2.56,8,0.644,0.228,0.251,1.60,3.60,-0.19
24346,pctEOS_M12,PL/J,14,f,4.13,7,1.33,0.503,0.322,1.90,5.70,0.77
24346,pctEOS_M12,PL/J,14,m,4.39,9,2.00,0.665,0.455,2.00,8.20,1.26
24346,pctEOS_M12,CBA/J,16,f,2.15,8,1.18,0.419,0.551,1.10,4.40,-0.31
24346,pctEOS_M12,CBA/J,16,m,2.10,7,2.02,0.763,0.962,1.00,6.50,-0.56
24346,pctEOS_M12,SJL/J,17,f,10.9,7,7.42,2.81,0.683,4.30,25.6,4.44
24346,pctEOS_M12,SJL/J,17,m,4.35,8,3.24,1.15,0.745,2.20,12.0,1.23
24346,pctEOS_M12,KK/HlJ,18,f,2.17,7,0.512,0.194,0.236,1.60,3.10,-0.30
24346,pctEOS_M12,KK/HlJ,18,m,3.28,11,0.657,0.198,0.200,2.30,4.50,0.38
24346,pctEOS_M12,BUB/BnJ,24,f,1.53,7,0.502,0.190,0.329,1.00,2.40,-0.65
24346,pctEOS_M12,BUB/BnJ,24,m,1.38,6,0.412,0.168,0.298,0.900,1.80,-1.13
24346,pctEOS_M12,RIIIS/J,26,f,1.23,8,0.292,0.103,0.238,0.800,1.70,-0.81
24346,pctEOS_M12,RIIIS/J,26,m,1.27,7,0.522,0.197,0.410,0.700,2.00,-1.22
24346,pctEOS_M12,SM/J,31,f,1.80,8,0.687,0.243,0.381,1.20,3.00,-0.50
24346,pctEOS_M12,SM/J,31,m,2.46,8,0.907,0.321,0.368,1.60,4.20,-0.27
24346,pctEOS_M12,C57BR/cdJ,32,f,1.65,8,0.370,0.131,0.224,1.10,2.20,-0.58
24346,pctEOS_M12,C57BR/cdJ,32,m,1.81,8,0.470,0.166,0.260,1.20,2.50,-0.79
24346,pctEOS_M12,NON/ShiLtJ,34,f,2.18,9,0.406,0.135,0.186,1.70,2.80,-0.29
24346,pctEOS_M12,NON/ShiLtJ,34,m,2.79,7,1.07,0.404,0.384,1.70,4.30,-0.01
24346,pctEOS_M12,C57BLKS/J,35,f,2.65,8,0.670,0.237,0.253,2.00,4.10,-0.04
24346,pctEOS_M12,C57BLKS/J,35,m,3.66,8,1.09,0.384,0.297,1.70,5.20,0.68
24346,pctEOS_M12,NZW/LacJ,36,f,0.688,8,0.210,0.0743,0.305,0.400,0.900,-1.10
24346,pctEOS_M12,NZW/LacJ,36,m,0.337,8,0.160,0.0565,0.473,0.100,0.600,-1.96
24346,pctEOS_M12,C57L/J,37,f,1.91,8,0.649,0.229,0.339,1.00,2.80,-0.44
24346,pctEOS_M12,C57L/J,37,m,3.61,8,2.99,1.06,0.828,2.20,10.9,0.64
24346,pctEOS_M12,C57BL/10J,38,f,2.27,9,0.766,0.255,0.338,1.50,3.90,-0.25
24346,pctEOS_M12,C57BL/10J,38,m,3.49,8,1.25,0.442,0.359,1.60,5.00,0.55
24346,pctEOS_M12,WSB/EiJ,42,f,4.11,9,0.810,0.270,0.197,3.30,5.70,0.75
24346,pctEOS_M12,WSB/EiJ,42,m,3.09,8,1.24,0.438,0.401,1.50,4.90,0.23
24346,pctEOS_M12,BALB/cByJ,50,f,4.21,7,1.87,0.708,0.444,2.90,8.20,0.81
24346,pctEOS_M12,BALB/cByJ,50,m,2.99,7,1.23,0.464,0.411,1.50,4.70,0.15
24346,pctEOS_M12,P/J,55,f,1.74,7,0.550,0.208,0.316,1.20,2.50,-0.53
24346,pctEOS_M12,MRL/MpJ,58,f,3.35,8,0.840,0.297,0.251,2.60,5.10,0.34
24346,pctEOS_M12,MRL/MpJ,58,m,3.34,8,0.715,0.253,0.214,2.40,4.30,0.43
24346,pctEOS_M12,NOD.B10Sn-H2<b>/J,92,f,3.77,8,2.55,0.903,0.677,2.20,9.90,0.57
24346,pctEOS_M12,NOD.B10Sn-H2<b>/J,92,m,2.54,8,0.858,0.304,0.338,1.60,4.40,-0.21
24346,pctEOS_M12,PWD/PhJ,101,f,3.62,8,0.831,0.294,0.229,2.70,4.80,0.49
24346,pctEOS_M12,PWD/PhJ,101,m,2.20,8,0.573,0.203,0.261,1.30,3.10,-0.48
24346,pctEOS_M12,NZO/HlLtJ,122,f,2.07,6,0.258,0.105,0.125,1.70,2.40,-0.35
24346,pctEOS_M12,NZO/HlLtJ,122,m,1.72,5,1.19,0.532,0.692,0.200,3.40,-0.86
24347,pctEOS_M18,CAST/EiJ,2,f,2.85,8,1.89,0.669,0.664,1.20,7.00,-0.35
24347,pctEOS_M18,BTBR T<+> Itpr3<tf>/J,1,m,1.60,6,0.626,0.256,0.391,0.900,2.50,-1.20
24347,pctEOS_M18,BTBR T<+> Itpr3<tf>/J,1,f,1.74,8,0.695,0.246,0.400,0.900,3.20,-0.71
24347,pctEOS_M18,NZO/HlLtJ,122,m,3.20,2,1.98,1.40,0.619,1.80,4.60,0.09
