measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24426,Yuan3,css,agingl,24426,Fe_M06,iron (serum Fe),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,26,6mo,,,,True,,,False,False,,C57BL/10J,m,148,14.2,8,-1.76
24426,Yuan3,css,agingl,24426,Fe_M06,iron (serum Fe),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,26,6mo,,,,True,,,False,False,,C57BL/10J,f,206,25.8,8,-0.99
24427,Yuan3,css,agingl,24426,Fe_M12,iron (serum Fe),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,27,12mo,,,,True,,,False,False,,C57BL/10J,f,178,37.0,8,-1.29
24427,Yuan3,css,agingl,24426,Fe_M12,iron (serum Fe),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,27,12mo,,,,True,,,False,False,,C57BL/10J,m,171,31.5,7,-1.12
24428,Yuan3,css,agingl,24426,Fe_M18,iron (serum Fe),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,28,18mo,,,,True,,,False,False,,C57BL/10J,m,155,29.7,7,-1.12
24428,Yuan3,css,agingl,24426,Fe_M18,iron (serum Fe),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,28,18mo,,,,True,,,False,False,,C57BL/10J,f,130,23.7,7,-1.75
24431,Yuan3,css,agingl,24431,Mg_M06,magnesium (serum Mg),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,31,6mo,,,,True,,,False,False,,C57BL/10J,m,3.00,0.167,6,1.19
24431,Yuan3,css,agingl,24431,Mg_M06,magnesium (serum Mg),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,31,6mo,,,,True,,,False,False,,C57BL/10J,f,3.40,0.290,6,1.83
24432,Yuan3,css,agingl,24431,Mg_M12,magnesium (serum Mg),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,32,12mo,,,,True,,,False,False,,C57BL/10J,m,3.03,0.170,7,0.83
24432,Yuan3,css,agingl,24431,Mg_M12,magnesium (serum Mg),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,32,12mo,,,,True,,,False,False,,C57BL/10J,f,2.95,0.281,6,0.86
24433,Yuan3,css,agingl,24431,Mg_M18,magnesium (serum Mg),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,33,18mo,,,,True,,,False,False,,C57BL/10J,m,2.83,0.222,4,1.01
24433,Yuan3,css,agingl,24431,Mg_M18,magnesium (serum Mg),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,33,18mo,,,,True,,,False,False,,C57BL/10J,f,2.89,0.212,7,0.81
24436,Yuan3,css,agingl,24436,Phos_M06,phosphorus (serum P),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,36,6mo,,,,True,,,False,False,,C57BL/10J,m,8.43,0.862,7,0.81
24436,Yuan3,css,agingl,24436,Phos_M06,phosphorus (serum P),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,36,6mo,,,,True,,,False,False,,C57BL/10J,f,8.39,1.16,8,1.54
24437,Yuan3,css,agingl,24436,Phos_M12,phosphorus (serum P),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,37,12mo,,,,True,,,False,False,,C57BL/10J,m,6.69,0.552,7,0.06
24437,Yuan3,css,agingl,24436,Phos_M12,phosphorus (serum P),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,37,12mo,,,,True,,,False,False,,C57BL/10J,f,6.64,0.573,8,0.55
24438,Yuan3,css,agingl,24436,Phos_M18,phosphorus (serum P),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,38,18mo,,,,True,,,False,False,,C57BL/10J,m,7.49,0.855,7,0.82
24438,Yuan3,css,agingl,24436,Phos_M18,phosphorus (serum P),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,38,18mo,,,,True,,,False,False,,C57BL/10J,f,6.97,1.02,7,1.11
24441,Yuan3,css,agingl,24441,K_M06,potassium (serum K),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,41,6mo,,,,True,,,False,False,,C57BL/10J,m,6.37,0.427,8,-0.31
24441,Yuan3,css,agingl,24441,K_M06,potassium (serum K),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,41,6mo,,,,True,,,False,False,,C57BL/10J,f,6.60,0.372,8,0.61
24442,Yuan3,css,agingl,24441,K_M12,potassium (serum K),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,42,12mo,,,,True,,,False,False,,C57BL/10J,f,6.13,0.358,8,-0.18
24442,Yuan3,css,agingl,24441,K_M12,potassium (serum K),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,42,12mo,,,,True,,,False,False,,C57BL/10J,m,6.99,0.315,7,1.15
24443,Yuan3,css,agingl,24441,K_M18,potassium (serum K),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,43,18mo,,,,True,,,False,False,,C57BL/10J,m,6.59,0.413,7,0.35
24443,Yuan3,css,agingl,24441,K_M18,potassium (serum K),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,43,18mo,,,,True,,,False,False,,C57BL/10J,f,6.06,0.612,7,-0.10
24446,Yuan3,css,agingl,24446,Na_M06,sodium (serum Na),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,46,6mo,,,,True,,,False,False,,C57BL/10J,m,156,1.46,8,-0.13
24446,Yuan3,css,agingl,24446,Na_M06,sodium (serum Na),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,46,6mo,,,,True,,,False,False,,C57BL/10J,f,154,1.60,8,-0.04
24447,Yuan3,css,agingl,24446,Na_M12,sodium (serum Na),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,47,12mo,,,,True,,,False,False,,C57BL/10J,m,165,5.05,7,1.85
24447,Yuan3,css,agingl,24446,Na_M12,sodium (serum Na),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,47,12mo,,,,True,,,False,False,,C57BL/10J,f,147,3.20,8,-1.46
24448,Yuan3,css,agingl,24446,Na_M18,sodium (serum Na),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,48,18mo,,,,True,,,False,False,,C57BL/10J,f,155,4.56,7,-0.34
24448,Yuan3,css,agingl,24446,Na_M18,sodium (serum Na),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,48,18mo,,,,True,,,False,False,,C57BL/10J,m,163,2.29,7,0.98
24451,Yuan3,css,agingl,24451,ALB_M06,albumin (plasma Alb),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,51,6mo,,,,True,,,False,False,,C57BL/10J,m,3.79,0.0641,8,0.56
24451,Yuan3,css,agingl,24451,ALB_M06,albumin (plasma Alb),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,51,6mo,,,,True,,,False,False,,C57BL/10J,f,4.12,0.117,6,0.98
24452,Yuan3,css,agingl,24451,ALB_M12,albumin (plasma Alb),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,52,12mo,,,,True,,,False,False,,C57BL/10J,f,3.89,0.0900,7,-0.05
24452,Yuan3,css,agingl,24451,ALB_M12,albumin (plasma Alb),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,52,12mo,,,,True,,,False,False,,C57BL/10J,m,3.51,0.177,7,-1.05
24453,Yuan3,css,agingl,24451,ALB_M18,albumin (plasma Alb),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,53,18mo,,,,True,,,False,False,,C57BL/10J,m,3.60,0,1,-0.60
24453,Yuan3,css,agingl,24451,ALB_M18,albumin (plasma Alb),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,53,18mo,,,,True,,,False,False,,C57BL/10J,f,3.80,0.141,5,-0.22
24456,Yuan3,css,agingl,24456,TP_M06,total protein (plasma TP),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,56,6mo,,,,True,,,False,False,,C57BL/10J,m,6.19,0.210,8,-0.11
24456,Yuan3,css,agingl,24456,TP_M06,total protein (plasma TP),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,56,6mo,,,,True,,,False,False,,C57BL/10J,f,6.29,0.125,8,0.49
24457,Yuan3,css,agingl,24456,TP_M12,total protein (plasma TP),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,57,12mo,,,,True,,,False,False,,C57BL/10J,m,5.97,0.214,7,-0.32
24457,Yuan3,css,agingl,24456,TP_M12,total protein (plasma TP),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,57,12mo,,,,True,,,False,False,,C57BL/10J,f,6.06,0.350,8,-0.06
24458,Yuan3,css,agingl,24456,TP_M18,total protein (plasma TP),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,58,18mo,,,,True,,,False,False,,C57BL/10J,m,6.20,0,1,0.04
24458,Yuan3,css,agingl,24456,TP_M18,total protein (plasma TP),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,58,18mo,,,,True,,,False,False,,C57BL/10J,f,6.30,0.316,5,0.22
24461,Yuan3,css,agingl,24461,CO2_M06,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,61,6mo,,,,True,,,False,False,,C57BL/10J,m,14.9,3.03,8,-0.56
24461,Yuan3,css,agingl,24461,CO2_M06,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,61,6mo,,,,True,,,False,False,,C57BL/10J,f,14.3,2.32,8,-1.04
24462,Yuan3,css,agingl,24461,CO2_M12,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,62,12mo,,,,True,,,False,False,,C57BL/10J,m,16.3,1.50,7,-0.60
24462,Yuan3,css,agingl,24461,CO2_M12,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,62,12mo,,,,True,,,False,False,,C57BL/10J,f,18.9,2.42,8,-0.24
24463,Yuan3,css,agingl,24461,CO2_M18,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,63,18mo,,,,True,,,False,False,,C57BL/10J,m,18.3,2.11,7,-0.79
24463,Yuan3,css,agingl,24461,CO2_M18,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,63,18mo,,,,True,,,False,False,,C57BL/10J,f,19.5,1.41,7,-0.21
24466,Yuan3,css,agingl,24466,TBIL_M06,bilirubin (serum TBIL),at age 6mo,&micro;mol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,66,6mo,,,,True,,,False,False,,C57BL/10J,m,0.385,0.161,6,-0.24
24466,Yuan3,css,agingl,24466,TBIL_M06,bilirubin (serum TBIL),at age 6mo,&micro;mol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,66,6mo,,,,True,,,False,False,,C57BL/10J,f,0.425,0.0450,8,0.38
24467,Yuan3,css,agingl,24466,TBIL_M12,bilirubin (serum TBIL),at age 12mo,&micro;mol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,67,12mo,,,,True,,,False,False,,C57BL/10J,m,0.403,0.166,7,-0.48
24467,Yuan3,css,agingl,24466,TBIL_M12,bilirubin (serum TBIL),at age 12mo,&micro;mol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,67,12mo,,,,True,,,False,False,,C57BL/10J,f,0.396,0.104,8,-0.08
24468,Yuan3,css,agingl,24466,TBIL_M18,bilirubin (serum TBIL),at age 18mo,&micro;mol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,68,18mo,,,,True,,,False,False,,C57BL/10J,f,0.393,0.0725,7,0.35
24468,Yuan3,css,agingl,24466,TBIL_M18,bilirubin (serum TBIL),at age 18mo,&micro;mol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,68,18mo,,,,True,,,False,False,,C57BL/10J,m,0.480,0.180,7,1.34
24471,Yuan3,css,agingl,24471,HDL_M06,HDL cholesterol (plasma HDL),at age 6mo,mg/dL,,,lipid profile,,inbred,both,26wks,animal,,2008,,,,31,71,6mo,,,,True,,,False,False,,C57BL/10J,m,71.4,4.28,8,-1.09
24471,Yuan3,css,agingl,24471,HDL_M06,HDL cholesterol (plasma HDL),at age 6mo,mg/dL,,,lipid profile,,inbred,both,26wks,animal,,2008,,,,31,71,6mo,,,,True,,,False,False,,C57BL/10J,f,71.8,17.5,8,-0.47
24472,Yuan3,css,agingl,24471,HDL_M12,HDL cholesterol (plasma HDL),at age 12mo,mg/dL,,,lipid profile,,inbred,both,52wks,animal,,2008,,,,31,72,12mo,,,,True,,,False,False,,C57BL/10J,m,71.5,11.4,7,-1.06
24472,Yuan3,css,agingl,24471,HDL_M12,HDL cholesterol (plasma HDL),at age 12mo,mg/dL,,,lipid profile,,inbred,both,52wks,animal,,2008,,,,31,72,12mo,,,,True,,,False,False,,C57BL/10J,f,51.2,7.65,8,-0.99
24473,Yuan3,css,agingl,24471,HDL_M18,HDL cholesterol (plasma HDL),at age 18mo,mg/dL,,,lipid profile,,inbred,both,78wks,animal,,2008,,,,29,73,18mo,,,,True,,,False,False,,C57BL/10J,m,74.2,0,1,-1.09
24473,Yuan3,css,agingl,24471,HDL_M18,HDL cholesterol (plasma HDL),at age 18mo,mg/dL,,,lipid profile,,inbred,both,78wks,animal,,2008,,,,29,73,18mo,,,,True,,,False,False,,C57BL/10J,f,61.8,10.2,5,-0.78
24476,Yuan3,css,agingl,24476,T4_M06,thyroxine (serum T4),at age 6mo,&micro;g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,76,6mo,,,,True,,,False,False,,C57BL/10J,m,6.38,0.740,8,1.08
24476,Yuan3,css,agingl,24476,T4_M06,thyroxine (serum T4),at age 6mo,&micro;g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,76,6mo,,,,True,,,False,False,,C57BL/10J,f,6.81,1.59,8,0.94
24477,Yuan3,css,agingl,24476,T4_M12,thyroxine (serum T4),at age 12mo,&micro;g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,77,12mo,,,,True,,,False,False,,C57BL/10J,m,6.31,0.843,7,1.01
24477,Yuan3,css,agingl,24476,T4_M12,thyroxine (serum T4),at age 12mo,&micro;g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,77,12mo,,,,True,,,False,False,,C57BL/10J,f,6.73,0.723,7,1.34
24478,Yuan3,css,agingl,24476,T4_M18,thyroxine (serum T4),at age 18mo,&micro;g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,78,18mo,,,,True,,,False,False,,C57BL/10J,m,5.26,1.26,7,1.10
24478,Yuan3,css,agingl,24476,T4_M18,thyroxine (serum T4),at age 18mo,&micro;g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,78,18mo,,,,True,,,False,False,,C57BL/10J,f,6.53,0.515,7,2.15
24481,Yuan3,css,agingl,24481,BUN_M06,blood urea nitrogen (plasma BUN),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,81,6mo,,,,True,,,False,False,,C57BL/10J,m,28.4,1.30,8,0.79
24481,Yuan3,css,agingl,24481,BUN_M06,blood urea nitrogen (plasma BUN),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,81,6mo,,,,True,,,False,False,,C57BL/10J,f,25.5,4.55,6,0.61
24482,Yuan3,css,agingl,24481,BUN_M12,blood urea nitrogen (plasma BUN),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,82,12mo,,,,True,,,False,False,,C57BL/10J,m,23.0,2.71,7,-0.20
24482,Yuan3,css,agingl,24481,BUN_M12,blood urea nitrogen (plasma BUN),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,82,12mo,,,,True,,,False,False,,C57BL/10J,f,27.0,6.11,7,1.22
24483,Yuan3,css,agingl,24481,BUN_M18,blood urea nitrogen (plasma BUN),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,83,18mo,,,,True,,,False,False,,C57BL/10J,f,30.8,6.30,5,1.26
24483,Yuan3,css,agingl,24481,BUN_M18,blood urea nitrogen (plasma BUN),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,83,18mo,,,,True,,,False,False,,C57BL/10J,m,23.0,0,1,-0.41
24701,Evsikova1,css,timecourse,24701,bw_start,body weight,test start,g,,,body weight,,inbred,both,26wks,animal,,2009,,,,14,1,test start,,,,True,,,False,False,,C57BL/10J,f,25.0,1.36,8,-0.45
24702,Evsikova1,css,timecourse,24701,bw_end,body weight,test end,g,,,body weight,,inbred,both,26wks,animal,,2009,,,,13,2,test end,,,,True,,,False,False,,C57BL/10J,f,23.1,1.22,8,-0.50
24703,Evsikova1,css,timecourse,24701,bw_chg,body weight,change,g,,,body weight,,inbred,both,26wks,animal,,2009,,,,13,3,change,1,,,True,,,False,False,,C57BL/10J,f,-7.74,3.74,8,-0.12
24716,Evsikova1,css,series,24716,horiz_daily,ambulatory activity (beam break triplets during 24h),daily,n,,,monitoring system,,inbred,both,26wks,animal,,2009,,,,14,16,daily,,,,True,,,False,False,,C57BL/10J,f,59105,14986,8,1.72
24717,Evsikova1,css,series,24716,horiz_Lt,ambulatory activity (beam break triplets during 24h),light,n,,,monitoring system,,inbred,both,26wks,animal,,2009,,,,14,17,light,,,,True,,,False,False,,C57BL/10J,f,20592,6142,8,2.05
24718,Evsikova1,css,series,24716,horiz_Dk,ambulatory activity (beam break triplets during 24h),dark,n,,,monitoring system,,inbred,both,26wks,animal,,2009,,,,14,18,dark,,,,True,,,False,False,,C57BL/10J,f,38513,10402,8,1.47
24726,Evsikova1,css,series,24726,vert_daily,rearing activity (beam break triplets during 24h),daily,n,,,monitoring system,,inbred,both,26wks,animal,,2009,,,,14,26,daily,,,,True,,,False,False,,C57BL/10J,f,7517,4060,8,0.36
24727,Evsikova1,css,series,24726,vert_Lt,rearing activity (beam break triplets during 24h),light,n,,,monitoring system,,inbred,both,26wks,animal,,2009,,,,14,27,light,,,,True,,,False,False,,C57BL/10J,f,2592,1456,8,1.21
24728,Evsikova1,css,series,24726,vert_Dk,rearing activity (beam break triplets during 24h),dark,n,,,monitoring system,,inbred,both,26wks,animal,,2009,,,,14,28,dark,,,,True,,,False,False,,C57BL/10J,f,4925,2683,8,0.07
24761,Evsikova1,css,series,24761,food_daily,food intake,daily,g,,,intake monitoring,,inbred,both,26wks,animal,,2009,,,,14,61,daily,,,,True,,,False,False,,C57BL/10J,f,2.68,0.340,7,-0.39
24762,Evsikova1,css,series,24761,food_Lt,food intake,light,g,,,intake monitoring,,inbred,both,26wks,animal,,2009,,,,14,62,light,,,,True,,,False,False,,C57BL/10J,f,0.859,0.281,7,0.22
24763,Evsikova1,css,series,24761,food_Dk,food intake,dark,g,,,intake monitoring,,inbred,both,26wks,animal,,2009,,,,14,63,dark,,,,True,,,False,False,,C57BL/10J,f,1.83,0.374,7,-0.84
24766,Evsikova1,css,timecourse,24766,food_adj_start,food intake adjusted for body weight,test start,g/kg,,,intake monitoring,,inbred,both,26wks,animal,,2009,,,,14,66,test start,,,,True,,,False,False,,C57BL/10J,f,108,19.0,7,-0.10
24767,Evsikova1,css,timecourse,24766,food_adj_end,food intake adjusted for body weight,test end,g/kg,,,intake monitoring,,inbred,both,26wks,animal,,2009,,,,13,67,test end,,,,True,,,False,False,,C57BL/10J,f,117,17.1,7,0.00
24776,Evsikova1,css,series,24776,water_daily,water intake,daily,mL,,,intake monitoring,,inbred,both,26wks,animal,,2009,,,,14,76,daily,,,,True,,,False,False,,C57BL/10J,f,1.71,0.504,7,-1.17
24777,Evsikova1,css,series,24776,water_Lt,water intake,light,mL,,,intake monitoring,,inbred,both,26wks,animal,,2009,,,,14,77,light,,,,True,,,False,False,,C57BL/10J,f,0.666,0.235,7,0.17
24778,Evsikova1,css,series,24776,water_Dk,water intake,dark,mL,,,intake monitoring,,inbred,both,26wks,animal,,2009,,,,14,78,dark,,,,True,,,False,False,,C57BL/10J,f,1.04,0.300,7,-1.86
24801,Seburn2,css,agingl,24801,grip_strength_M06,"grip strength, peak tension over 3 trials",at age 6mo,g,,,grip strength,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,C57BL/10J,f,99.2,8.01,8,-0.55
24801,Seburn2,css,agingl,24801,grip_strength_M06,"grip strength, peak tension over 3 trials",at age 6mo,g,,,grip strength,,inbred,both,26wks,animal,,2008,,,,32,1,6mo,,,,True,,,False,False,,C57BL/10J,m,111,10.6,8,-0.39
24802,Seburn2,css,agingl,24801,grip_strength_M12,"grip strength, peak tension over 3 trials",at age 12mo,g,,,grip strength,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,C57BL/10J,f,95.9,11.7,8,-0.66
24802,Seburn2,css,agingl,24801,grip_strength_M12,"grip strength, peak tension over 3 trials",at age 12mo,g,,,grip strength,,inbred,both,52wks,animal,,2008,,,,30,2,12mo,,,,True,,,False,False,,C57BL/10J,m,104,7.26,8,-0.57
24803,Seburn2,css,agingl,24801,grip_strength_M18,"grip strength, peak tension over 3 trials",at age 18mo,g,,,grip strength,,inbred,both,78wks,animal,,2008,,,,30,3,18mo,,,,True,,,False,False,,C57BL/10J,m,105,11.9,8,-0.61
24803,Seburn2,css,agingl,24801,grip_strength_M18,"grip strength, peak tension over 3 trials",at age 18mo,g,,,grip strength,,inbred,both,78wks,animal,,2008,,,,30,3,18mo,,,,True,,,False,False,,C57BL/10J,f,104,6.78,4,-0.24
24804,Seburn2,css,agingl,24801,grip_strength_M24,"grip strength, peak tension over 3 trials",at age 24mo,g,,,grip strength,,inbred,both,104wks,animal,,2008,,,,28,4,24mo,,,,True,,,False,False,,C57BL/10J,m,86.6,23.6,7,-0.98
24804,Seburn2,css,agingl,24801,grip_strength_M24,"grip strength, peak tension over 3 trials",at age 24mo,g,,,grip strength,,inbred,both,104wks,animal,,2008,,,,28,4,24mo,,,,True,,,False,False,,C57BL/10J,f,96.0,18.9,8,-0.02
24805,Seburn2,css,agingx,24805,stance_F_M06,"stance phase, mean time that either front paw is in contact with surface during a step",at age 6mo,ms,,,gait analysis,,inbred,both,26wks,animal,,2008,,,,7,5,6mo,,,,True,,,False,False,,C57BL/10J,m,184,10.7,8,0.94
24805,Seburn2,css,agingx,24805,stance_F_M06,"stance phase, mean time that either front paw is in contact with surface during a step",at age 6mo,ms,,,gait analysis,,inbred,both,26wks,animal,,2008,,,,7,5,6mo,,,,True,,,False,False,,C57BL/10J,f,185,15.1,7,0.42
24807,Seburn2,css,agingx,24805,stance_F_M18,"stance phase, mean time that either front paw is in contact with surface during a step",at age 18mo,ms,,,gait analysis,,inbred,both,78wks,animal,,2008,,,,3,7,18mo,,,,True,,,False,False,,C57BL/10J,m,188,14.7,7,0.13
24807,Seburn2,css,agingx,24805,stance_F_M18,"stance phase, mean time that either front paw is in contact with surface during a step",at age 18mo,ms,,,gait analysis,,inbred,both,78wks,animal,,2008,,,,3,7,18mo,,,,True,,,False,False,,C57BL/10J,f,174,13.2,6,0.13
24809,Seburn2,css,agingx,24809,swing_F_M06,"swing phase, mean time that either front paw is not in contact with the surface during a step",at age 6mo,ms,,,gait analysis,,inbred,both,26wks,animal,,2008,,,,7,9,6mo,,,,True,,,False,False,,C57BL/10J,m,124,7.50,8,0.88
24809,Seburn2,css,agingx,24809,swing_F_M06,"swing phase, mean time that either front paw is not in contact with the surface during a step",at age 6mo,ms,,,gait analysis,,inbred,both,26wks,animal,,2008,,,,7,9,6mo,,,,True,,,False,False,,C57BL/10J,f,123,9.52,7,1.10
24811,Seburn2,css,agingx,24809,swing_F_M18,"swing phase, mean time that either front paw is not in contact with the surface during a step",at age 18mo,ms,,,gait analysis,,inbred,both,78wks,animal,,2008,,,,3,11,18mo,,,,True,,,False,False,,C57BL/10J,f,120,15.3,6,0.91
24811,Seburn2,css,agingx,24809,swing_F_M18,"swing phase, mean time that either front paw is not in contact with the surface during a step",at age 18mo,ms,,,gait analysis,,inbred,both,78wks,animal,,2008,,,,3,11,18mo,,,,True,,,False,False,,C57BL/10J,m,152,33.0,7,1.09
24813,Seburn2,css,agingx,24813,stride_F_M06,"stride time, mean time between consecutive front paw contacts",at age 6mo,ms,,,gait analysis,,inbred,both,26wks,animal,,2008,,,,7,13,6mo,,,,True,,,False,False,,C57BL/10J,m,308,11.9,8,1.12
24813,Seburn2,css,agingx,24813,stride_F_M06,"stride time, mean time between consecutive front paw contacts",at age 6mo,ms,,,gait analysis,,inbred,both,26wks,animal,,2008,,,,7,13,6mo,,,,True,,,False,False,,C57BL/10J,f,308,22.6,7,0.77
24815,Seburn2,css,agingx,24813,stride_F_M18,"stride time, mean time between consecutive front paw contacts",at age 18mo,ms,,,gait analysis,,inbred,both,78wks,animal,,2008,,,,3,15,18mo,,,,True,,,False,False,,C57BL/10J,f,295,26.8,6,0.86
24815,Seburn2,css,agingx,24813,stride_F_M18,"stride time, mean time between consecutive front paw contacts",at age 18mo,ms,,,gait analysis,,inbred,both,78wks,animal,,2008,,,,3,15,18mo,,,,True,,,False,False,,C57BL/10J,m,340,28.3,7,0.92
24817,Seburn2,css,agingx,24817,stance_stride_F_M06,"stance-to-stride ratio, mean for front paws",at age 6mo,ratio,,,gait analysis,,inbred,both,26wks,animal,,2008,,,,7,17,6mo,,,,True,,,False,False,,C57BL/10J,m,0.596,0.0213,8,-0.67
24817,Seburn2,css,agingx,24817,stance_stride_F_M06,"stance-to-stride ratio, mean for front paws",at age 6mo,ratio,,,gait analysis,,inbred,both,26wks,animal,,2008,,,,7,17,6mo,,,,True,,,False,False,,C57BL/10J,f,0.595,0.0177,7,-0.89
