measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47605,susceptibility_index,PreCC5049/Unc,2336,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC5066/Unc,2337,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC5130/Unc,2339,f,0.700,1,0,0,0,0.700,0.700,0.51
47605,susceptibility_index,PreCC5154/Unc,2340,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC5156/Unc,2341,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC5180/Unc,2342,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC5308/Unc,2346,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC5344/Unc,2347,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC5358/Unc,2348,f,0.900,1,0,0,0,0.900,0.900,1.17
47605,susceptibility_index,PreCC5389/Unc,2350,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC5454/Unc,2351,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC5480/Unc,2352,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC5515/Unc,2354,f,0.900,1,0,0,0,0.900,0.900,1.17
47605,susceptibility_index,PreCC5528/Unc,2355,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC5546/Unc,2356,f,0.700,1,0,0,0,0.700,0.700,0.51
47605,susceptibility_index,PreCC5549/Unc,2357,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC1427/Unc,2378,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC113/Unc,2392,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC166/Unc,2394,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC219/Unc,2395,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC220/Unc,2396,f,0.100,1,0,0,0,0.100,0.100,-1.48
47605,susceptibility_index,PreCC291/Unc,2399,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC3009/Unc,2400,f,0.100,1,0,0,0,0.100,0.100,-1.48
47605,susceptibility_index,PreCC3061/Unc,2401,f,0.700,1,0,0,0,0.700,0.700,0.51
47605,susceptibility_index,PreCC3066/Unc,2402,f,0.900,1,0,0,0,0.900,0.900,1.17
47605,susceptibility_index,PreCC3067/Unc,2403,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC3076/Unc,2404,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC3091/Unc,2406,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC3181/Unc,2409,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC3291/Unc,2410,f,0.700,1,0,0,0,0.700,0.700,0.51
47605,susceptibility_index,PreCC3401/Unc,2412,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC3426/Unc,2413,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC3431/Unc,2414,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC3467/Unc,2415,f,0.900,1,0,0,0,0.900,0.900,1.17
47605,susceptibility_index,PreCC3528/Unc,2416,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC3594/Unc,2418,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC381/Unc,2419,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC477/Unc,2421,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC489/Unc,2422,f,0.700,1,0,0,0,0.700,0.700,0.51
47605,susceptibility_index,PreCC5087/Unc,2423,f,0.700,1,0,0,0,0.700,0.700,0.51
47605,susceptibility_index,PreCC5164/Unc,2424,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC5291/Unc,2425,f,0,1,0,0,0,0,0,-1.81
47605,susceptibility_index,PreCC538/Unc,2426,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC5401/Unc,2427,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC5516/Unc,2428,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC555/Unc,2429,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC559/Unc,2431,f,0.100,1,0,0,0,0.100,0.100,-1.48
47605,susceptibility_index,PreCC692/Unc,2432,f,0.900,1,0,0,0,0.900,0.900,1.17
47605,susceptibility_index,PreCC739/Unc,2434,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC799/Unc,2436,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC801/Unc,2437,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC820/Unc,2438,f,0.100,1,0,0,0,0.100,0.100,-1.48
47605,susceptibility_index,PreCC867/Unc,2440,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC900/Unc,2442,f,0.900,1,0,0,0,0.900,0.900,1.17
47605,susceptibility_index,PreCC157/Unc,2447,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC167/Unc,2448,f,0.100,1,0,0,0,0.100,0.100,-1.48
47605,susceptibility_index,PreCC181/Unc,2449,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC3/Unc,2451,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC305/Unc,2452,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC3252/Unc,2453,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC462/Unc,2456,f,0.700,1,0,0,0,0.700,0.700,0.51
47605,susceptibility_index,PreCC467/Unc,2457,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC5030/Unc,2459,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC5061/Unc,2460,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC549/Unc,2462,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC652/Unc,2464,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC70/Unc,2465,f,0.900,1,0,0,0,0.900,0.900,1.17
47605,susceptibility_index,PreCC792/Unc,2468,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC822/Unc,2469,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC91/Unc,2473,f,0.900,1,0,0,0,0.900,0.900,1.17
47605,susceptibility_index,PreCC914/Unc,2474,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC941/Unc,2477,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC289/Unc,2480,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC3130/Unc,2481,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC3207/Unc,2482,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC5571/Unc,2483,f,0,1,0,0,0,0,0,-1.81
47605,susceptibility_index,PreCC667/Unc,2484,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC699/Unc,2485,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC780/Unc,2486,f,1.00,1,0,0,0,1.00,1.00,1.50
47606,titer,CAST/EiJ,2,f,5.19,5,0.687,0.307,0.132,4.60,6.10,0.56
47606,titer,129S1/SvImJ,3,f,5.76,5,0.515,0.230,0.0895,4.86,6.10,0.87
47606,titer,A/J,4,f,5.01,12,1.64,0.474,0.328,0,6.48,0.46
47606,titer,C57BL/6J,7,f,5.01,6,0.542,0.221,0.108,3.97,5.48,0.46
47606,titer,NOD/ShiLtJ,13,f,2.37,5,3.24,1.45,1.37,0,5.97,-0.99
47606,titer,WSB/EiJ,42,f,5.55,5,0.415,0.186,0.0748,4.86,5.97,0.75
47606,titer,NZO/HlLtJ,122,f,1.24,12,1.84,0.532,1.49,0,4.10,-1.61
47606,titer,PWK/PhJ,217,f,2.01,5,1.86,0.834,0.927,0,3.86,-1.18
47606,titer,PreCC1009/Unc,2160,f,2.34,1,0,0,0,2.34,2.34,-1.00
47606,titer,PreCC1057/Unc,2163,f,5.48,1,0,0,0,5.48,5.48,0.71
47606,titer,PreCC1112/Unc,2166,f,3.10,1,0,0,0,3.10,3.10,-0.59
47606,titer,PreCC1114/Unc,2167,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC1119/Unc,2168,f,4.73,1,0,0,0,4.73,4.73,0.30
47606,titer,PreCC1190/Unc,2179,f,2.10,1,0,0,0,2.10,2.10,-1.14
47606,titer,PreCC1234/Unc,2182,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC1237/Unc,2183,f,4.86,1,0,0,0,4.86,4.86,0.37
47606,titer,PreCC1246/Unc,2184,f,5.23,1,0,0,0,5.23,5.23,0.58
47606,titer,PreCC1258/Unc,2186,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC1339/Unc,2192,f,5.48,1,0,0,0,5.48,5.48,0.71
47606,titer,PreCC1401/Unc,2197,f,5.73,1,0,0,0,5.73,5.73,0.85
47606,titer,PreCC1516/Unc,2209,f,4.97,1,0,0,0,4.97,4.97,0.43
47606,titer,PreCC1519/Unc,2210,f,5.60,1,0,0,0,5.60,5.60,0.78
47606,titer,PreCC1524/Unc,2212,f,3.73,1,0,0,0,3.73,3.73,-0.24
47606,titer,PreCC1566/Unc,2217,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC1626/Unc,2226,f,5.73,1,0,0,0,5.73,5.73,0.85
47606,titer,PreCC1635/Unc,2227,f,5.60,1,0,0,0,5.60,5.60,0.78
47606,titer,PreCC1639/Unc,2228,f,2.73,1,0,0,0,2.73,2.73,-0.79
47606,titer,PreCC2041/Unc,2232,f,4.48,1,0,0,0,4.48,4.48,0.17
47606,titer,PreCC2075/Unc,2233,f,3.23,1,0,0,0,3.23,3.23,-0.52
47606,titer,PreCC2291/Unc,2242,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC2489/Unc,2249,f,4.86,1,0,0,0,4.86,4.86,0.37
47606,titer,PreCC2558/Unc,2251,f,5.23,1,0,0,0,5.23,5.23,0.58
47606,titer,PreCC3007/Unc,2256,f,2.34,1,0,0,0,2.34,2.34,-1.00
47606,titer,PreCC3011/Unc,2257,f,5.23,1,0,0,0,5.23,5.23,0.58
47606,titer,PreCC3018/Unc,2258,f,5.34,1,0,0,0,5.34,5.34,0.64
47606,titer,PreCC3019/Unc,2259,f,4.53,1,0,0,0,4.53,4.53,0.19
47606,titer,PreCC3030/Unc,2260,f,5.48,1,0,0,0,5.48,5.48,0.71
47606,titer,PreCC3046/Unc,2261,f,4.97,1,0,0,0,4.97,4.97,0.43
47606,titer,PreCC3087/Unc,2262,f,5.10,1,0,0,0,5.10,5.10,0.51
47606,titer,PreCC3168/Unc,2263,f,4.73,1,0,0,0,4.73,4.73,0.30
47606,titer,PreCC3289/Unc,2264,f,5.60,1,0,0,0,5.60,5.60,0.78
47606,titer,PreCC3389/Unc,2265,f,5.48,1,0,0,0,5.48,5.48,0.71
47606,titer,PreCC3415/Unc,2266,f,5.34,1,0,0,0,5.34,5.34,0.64
47606,titer,PreCC3489/Unc,2267,f,5.34,1,0,0,0,5.34,5.34,0.64
47606,titer,PreCC3515/Unc,2268,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC3571/Unc,2269,f,5.86,1,0,0,0,5.86,5.86,0.92
47606,titer,PreCC4010/Unc,2271,f,5.10,1,0,0,0,5.10,5.10,0.51
47606,titer,PreCC4078/Unc,2274,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC4251/Unc,2280,f,2.60,1,0,0,0,2.60,2.60,-0.86
47606,titer,PreCC4285/Unc,2281,f,5.97,1,0,0,0,5.97,5.97,0.98
47606,titer,PreCC4390/Unc,2284,f,5.60,1,0,0,0,5.60,5.60,0.78
47606,titer,PreCC4409/Unc,2285,f,5.10,1,0,0,0,5.10,5.10,0.51
47606,titer,PreCC4587/Unc,2294,f,5.23,1,0,0,0,5.23,5.23,0.58
47606,titer,PreCC4650/Unc,2296,f,4.73,1,0,0,0,4.73,4.73,0.30
47606,titer,PreCC5019/Unc,2298,f,4.34,1,0,0,0,4.34,4.34,0.09
47606,titer,PreCC5067/Unc,2299,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC5091/Unc,2300,f,4.86,1,0,0,0,4.86,4.86,0.37
47606,titer,PreCC5140/Unc,2302,f,5.48,1,0,0,0,5.48,5.48,0.71
47606,titer,PreCC5168/Unc,2303,f,5.86,1,0,0,0,5.86,5.86,0.92
47606,titer,PreCC5232/Unc,2304,f,5.10,1,0,0,0,5.10,5.10,0.51
47606,titer,PreCC5410/Unc,2305,f,3.97,1,0,0,0,3.97,3.97,-0.11
47606,titer,PreCC5415/Unc,2306,f,5.10,1,0,0,0,5.10,5.10,0.51
47606,titer,PreCC5489/Unc,2307,f,4.73,1,0,0,0,4.73,4.73,0.30
47606,titer,PreCC5612/Unc,2308,f,4.60,1,0,0,0,4.60,4.60,0.23
47606,titer,PreCC2417/Unc,2316,f,5.34,1,0,0,0,5.34,5.34,0.64
47606,titer,PreCC3041/Unc,2317,f,6.10,1,0,0,0,6.10,6.10,1.05
47606,titer,PreCC3078/Unc,2318,f,3.60,1,0,0,0,3.60,3.60,-0.31
47606,titer,PreCC3080/Unc,2319,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC3118/Unc,2320,f,4.48,1,0,0,0,4.48,4.48,0.17
47606,titer,PreCC3154/Unc,2321,f,5.48,1,0,0,0,5.48,5.48,0.71
47606,titer,PreCC3232/Unc,2323,f,5.10,1,0,0,0,5.10,5.10,0.51
47606,titer,PreCC3358/Unc,2325,f,5.97,1,0,0,0,5.97,5.97,0.98
47606,titer,PreCC3370/Unc,2326,f,6.34,1,0,0,0,6.34,6.34,1.18
47606,titer,PreCC3410/Unc,2327,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC3443/Unc,2328,f,4.73,1,0,0,0,4.73,4.73,0.30
47606,titer,PreCC3513/Unc,2329,f,5.73,1,0,0,0,5.73,5.73,0.85
47606,titer,PreCC3548/Unc,2330,f,5.34,1,0,0,0,5.34,5.34,0.64
47606,titer,PreCC3549/Unc,2331,f,5.10,1,0,0,0,5.10,5.10,0.51
47606,titer,PreCC3564/Unc,2332,f,5.10,1,0,0,0,5.10,5.10,0.51
47606,titer,PreCC3584/Unc,2333,f,3.97,1,0,0,0,3.97,3.97,-0.11
47606,titer,PreCC3612/Unc,2334,f,3.60,1,0,0,0,3.60,3.60,-0.31
47606,titer,PreCC5046/Unc,2335,f,4.48,1,0,0,0,4.48,4.48,0.17
47606,titer,PreCC5049/Unc,2336,f,2.97,1,0,0,0,2.97,2.97,-0.66
47606,titer,PreCC5066/Unc,2337,f,4.23,1,0,0,0,4.23,4.23,0.03
47606,titer,PreCC5130/Unc,2339,f,4.43,1,0,0,0,4.43,4.43,0.14
47606,titer,PreCC5154/Unc,2340,f,5.86,1,0,0,0,5.86,5.86,0.92
47606,titer,PreCC5156/Unc,2341,f,5.48,1,0,0,0,5.48,5.48,0.71
47606,titer,PreCC5180/Unc,2342,f,5.73,1,0,0,0,5.73,5.73,0.85
47606,titer,PreCC5181/Unc,2343,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC5308/Unc,2346,f,2.86,1,0,0,0,2.86,2.86,-0.72
47606,titer,PreCC5344/Unc,2347,f,5.73,1,0,0,0,5.73,5.73,0.85
47606,titer,PreCC5358/Unc,2348,f,4.60,1,0,0,0,4.60,4.60,0.23
47606,titer,PreCC5389/Unc,2350,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC5454/Unc,2351,f,4.97,1,0,0,0,4.97,4.97,0.43
47606,titer,PreCC5480/Unc,2352,f,5.60,1,0,0,0,5.60,5.60,0.78
47606,titer,PreCC5515/Unc,2354,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC5528/Unc,2355,f,5.34,1,0,0,0,5.34,5.34,0.64
47606,titer,PreCC5546/Unc,2356,f,4.73,1,0,0,0,4.73,4.73,0.30
47606,titer,PreCC5549/Unc,2357,f,5.73,1,0,0,0,5.73,5.73,0.85
47606,titer,PreCC1427/Unc,2378,f,4.86,1,0,0,0,4.86,4.86,0.37
47606,titer,PreCC113/Unc,2392,f,2.43,1,0,0,0,2.43,2.43,-0.96
47606,titer,PreCC166/Unc,2394,f,4.48,1,0,0,0,4.48,4.48,0.17
47606,titer,PreCC219/Unc,2395,f,4.34,1,0,0,0,4.34,4.34,0.09
47606,titer,PreCC220/Unc,2396,f,6.10,1,0,0,0,6.10,6.10,1.05
47606,titer,PreCC291/Unc,2399,f,1.97,1,0,0,0,1.97,1.97,-1.21
47606,titer,PreCC3009/Unc,2400,f,5.60,1,0,0,0,5.60,5.60,0.78
47606,titer,PreCC3061/Unc,2401,f,3.97,1,0,0,0,3.97,3.97,-0.11
47606,titer,PreCC3066/Unc,2402,f,4.23,1,0,0,0,4.23,4.23,0.03
47606,titer,PreCC3067/Unc,2403,f,5.97,1,0,0,0,5.97,5.97,0.98
47606,titer,PreCC3076/Unc,2404,f,4.48,1,0,0,0,4.48,4.48,0.17
47606,titer,PreCC3091/Unc,2406,f,4.86,1,0,0,0,4.86,4.86,0.37
47606,titer,PreCC3181/Unc,2409,f,2.23,1,0,0,0,2.23,2.23,-1.06
47606,titer,PreCC3291/Unc,2410,f,3.60,1,0,0,0,3.60,3.60,-0.31
47606,titer,PreCC3401/Unc,2412,f,5.23,1,0,0,0,5.23,5.23,0.58
47606,titer,PreCC3426/Unc,2413,f,3.48,1,0,0,0,3.48,3.48,-0.38
47606,titer,PreCC3431/Unc,2414,f,3.60,1,0,0,0,3.60,3.60,-0.31
47606,titer,PreCC3467/Unc,2415,f,4.86,1,0,0,0,4.86,4.86,0.37
47606,titer,PreCC3528/Unc,2416,f,5.60,1,0,0,0,5.60,5.60,0.78
47606,titer,PreCC3594/Unc,2418,f,4.23,1,0,0,0,4.23,4.23,0.03
47606,titer,PreCC381/Unc,2419,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC477/Unc,2421,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC489/Unc,2422,f,4.34,1,0,0,0,4.34,4.34,0.09
47606,titer,PreCC5087/Unc,2423,f,3.97,1,0,0,0,3.97,3.97,-0.11
47606,titer,PreCC5164/Unc,2424,f,5.23,1,0,0,0,5.23,5.23,0.58
47606,titer,PreCC5291/Unc,2425,f,4.86,1,0,0,0,4.86,4.86,0.37
47606,titer,PreCC538/Unc,2426,f,4.86,1,0,0,0,4.86,4.86,0.37
47606,titer,PreCC5401/Unc,2427,f,4.97,1,0,0,0,4.97,4.97,0.43
47606,titer,PreCC5516/Unc,2428,f,5.34,1,0,0,0,5.34,5.34,0.64
47606,titer,PreCC555/Unc,2429,f,5.60,1,0,0,0,5.60,5.60,0.78
47606,titer,PreCC559/Unc,2431,f,5.34,1,0,0,0,5.34,5.34,0.64
47606,titer,PreCC692/Unc,2432,f,3.23,1,0,0,0,3.23,3.23,-0.52
47606,titer,PreCC739/Unc,2434,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC799/Unc,2436,f,4.73,1,0,0,0,4.73,4.73,0.30
47606,titer,PreCC801/Unc,2437,f,5.73,1,0,0,0,5.73,5.73,0.85
47606,titer,PreCC820/Unc,2438,f,5.60,1,0,0,0,5.60,5.60,0.78
47606,titer,PreCC867/Unc,2440,f,5.97,1,0,0,0,5.97,5.97,0.98
47606,titer,PreCC900/Unc,2442,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC157/Unc,2447,f,5.23,1,0,0,0,5.23,5.23,0.58
47606,titer,PreCC167/Unc,2448,f,5.86,1,0,0,0,5.86,5.86,0.92
47606,titer,PreCC181/Unc,2449,f,5.23,1,0,0,0,5.23,5.23,0.58
47606,titer,PreCC3/Unc,2451,f,6.10,1,0,0,0,6.10,6.10,1.05
47606,titer,PreCC305/Unc,2452,f,4.10,1,0,0,0,4.10,4.10,-0.04
47606,titer,PreCC3252/Unc,2453,f,5.23,1,0,0,0,5.23,5.23,0.58
47606,titer,PreCC462/Unc,2456,f,5.97,1,0,0,0,5.97,5.97,0.98
47606,titer,PreCC467/Unc,2457,f,5.86,1,0,0,0,5.86,5.86,0.92
47606,titer,PreCC5030/Unc,2459,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC5061/Unc,2460,f,3.10,1,0,0,0,3.10,3.10,-0.59
47606,titer,PreCC549/Unc,2462,f,5.34,1,0,0,0,5.34,5.34,0.64
47606,titer,PreCC652/Unc,2464,f,4.60,1,0,0,0,4.60,4.60,0.23
47606,titer,PreCC70/Unc,2465,f,4.48,1,0,0,0,4.48,4.48,0.17
47606,titer,PreCC792/Unc,2468,f,4.97,1,0,0,0,4.97,4.97,0.43
47606,titer,PreCC822/Unc,2469,f,4.73,1,0,0,0,4.73,4.73,0.30
47606,titer,PreCC91/Unc,2473,f,4.73,1,0,0,0,4.73,4.73,0.30
47606,titer,PreCC914/Unc,2474,f,1.86,1,0,0,0,1.86,1.86,-1.27
47606,titer,PreCC941/Unc,2477,f,0,1,0,0,0,0,0,-2.29
47606,titer,PreCC289/Unc,2480,f,5.97,1,0,0,0,5.97,5.97,0.98
47606,titer,PreCC3130/Unc,2481,f,4.86,1,0,0,0,4.86,4.86,0.37
47606,titer,PreCC3207/Unc,2482,f,3.34,1,0,0,0,3.34,3.34,-0.46
47606,titer,PreCC5571/Unc,2483,f,5.34,1,0,0,0,5.34,5.34,0.64
47606,titer,PreCC667/Unc,2484,f,4.10,1,0,0,0,4.10,4.10,-0.04
47606,titer,PreCC699/Unc,2485,f,5.48,1,0,0,0,5.48,5.48,0.71
47606,titer,PreCC780/Unc,2486,f,4.23,1,0,0,0,4.23,4.23,0.03
47607,airway_inflam,CAST/EiJ,2,f,0.667,3,0.289,0.167,0.433,0.500,1.00,-1.15
47607,airway_inflam,129S1/SvImJ,3,f,2.67,3,0.577,0.333,0.217,2.00,3.00,1.73
47607,airway_inflam,A/J,4,f,1.17,3,0.577,0.333,0.495,0.500,1.50,-0.43
47607,airway_inflam,C57BL/6J,7,f,1.00,3,0.866,0.500,0.866,0.500,2.00,-0.67
47607,airway_inflam,NOD/ShiLtJ,13,f,1.33,3,0.764,0.441,0.573,0.500,2.00,-0.20
47607,airway_inflam,WSB/EiJ,42,f,1.17,3,0.289,0.167,0.247,1.00,1.50,-0.43
47607,airway_inflam,NZO/HlLtJ,122,f,0.500,3,0,0,0,0.500,0.500,-1.39
47607,airway_inflam,PWK/PhJ,217,f,1.50,3,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC1009/Unc,2160,f,2.75,1,0,0,0,2.75,2.75,1.84
47607,airway_inflam,PreCC1057/Unc,2163,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC1112/Unc,2166,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC1114/Unc,2167,f,0.250,1,0,0,0,0.250,0.250,-1.75
47607,airway_inflam,PreCC1119/Unc,2168,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC1190/Unc,2179,f,1.12,1,0,0,0,1.12,1.12,-0.50
47607,airway_inflam,PreCC1234/Unc,2182,f,1.00,1,0,0,0,1.00,1.00,-0.67
47607,airway_inflam,PreCC1237/Unc,2183,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC1246/Unc,2184,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC1258/Unc,2186,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC1339/Unc,2192,f,2.50,1,0,0,0,2.50,2.50,1.48
47607,airway_inflam,PreCC1401/Unc,2197,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC1516/Unc,2209,f,2.75,1,0,0,0,2.75,2.75,1.84
47607,airway_inflam,PreCC1519/Unc,2210,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC1524/Unc,2212,f,0.750,1,0,0,0,0.750,0.750,-1.03
47607,airway_inflam,PreCC1566/Unc,2217,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC1626/Unc,2226,f,1.12,1,0,0,0,1.12,1.12,-0.50
47607,airway_inflam,PreCC1635/Unc,2227,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC1639/Unc,2228,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC2075/Unc,2233,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC2291/Unc,2242,f,0.500,1,0,0,0,0.500,0.500,-1.39
47607,airway_inflam,PreCC2489/Unc,2249,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC2558/Unc,2251,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC3007/Unc,2256,f,1.00,1,0,0,0,1.00,1.00,-0.67
47607,airway_inflam,PreCC3011/Unc,2257,f,2.50,1,0,0,0,2.50,2.50,1.48
47607,airway_inflam,PreCC3018/Unc,2258,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC3019/Unc,2259,f,2.75,1,0,0,0,2.75,2.75,1.84
47607,airway_inflam,PreCC3030/Unc,2260,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC3046/Unc,2261,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC3087/Unc,2262,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC3168/Unc,2263,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC3289/Unc,2264,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC3389/Unc,2265,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC3415/Unc,2266,f,2.50,1,0,0,0,2.50,2.50,1.48
47607,airway_inflam,PreCC3489/Unc,2267,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC3515/Unc,2268,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC3571/Unc,2269,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC4010/Unc,2271,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC4078/Unc,2274,f,0.750,1,0,0,0,0.750,0.750,-1.03
47607,airway_inflam,PreCC4251/Unc,2280,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC4285/Unc,2281,f,2.12,1,0,0,0,2.12,2.12,0.94
47607,airway_inflam,PreCC4390/Unc,2284,f,2.25,1,0,0,0,2.25,2.25,1.12
