measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
10815,brain_pct,BALB/cByJ,50,m,1.69,10,0.0736,0.0233,0.0435,1.58,1.82,-0.89
10815,brain_pct,BTBR T<+> Itpr3<tf>/J,1,f,1.67,12,0.126,0.0364,0.0752,1.48,1.88,-1.90
10820,dist_OFT_min1,C57L/J,37,f,682,10,136,43.0,0.200,463,983,0.89
10820,dist_OFT_min1,BALB/cByJ,50,m,517,10,195,61.8,0.378,306,998,-0.02
10820,dist_OFT_min1,BALB/cByJ,50,f,489,10,87.1,27.5,0.178,338,606,-0.23
10820,dist_OFT_min1,PERA/EiJ,41,m,320,12,152,43.9,0.476,17.9,619,-1.12
10820,dist_OFT_min1,PERA/EiJ,41,f,271,10,172,54.3,0.634,0,566,-1.49
10820,dist_OFT_min1,MOLF/EiJ,40,m,487,7,241,91.2,0.496,72.2,891,-0.19
10820,dist_OFT_min1,MOLF/EiJ,40,f,490,8,219,77.4,0.447,298,897,-0.22
10820,dist_OFT_min1,SPRET/EiJ,39,m,500,2,137,97.0,0.274,403,597,-0.12
10820,dist_OFT_min1,SPRET/EiJ,39,f,350,7,156,59.0,0.445,93.3,542,-1.03
10820,dist_OFT_min1,C57L/J,37,m,725,8,162,57.2,0.223,495,933,1.14
10820,dist_OFT_min1,SM/J,31,m,405,10,253,79.9,0.624,99.8,763,-0.65
10820,dist_OFT_min1,SM/J,31,f,624,14,166,44.5,0.267,348,842,0.55
10820,dist_OFT_min1,C58/J,28,m,509,10,208,65.8,0.409,40.2,866,-0.07
10820,dist_OFT_min1,C58/J,28,f,630,10,309,97.7,0.490,173,1060,0.59
10820,dist_OFT_min1,SJL/J,17,m,445,12,213,61.5,0.479,56.9,941,-0.42
10820,dist_OFT_min1,SJL/J,17,f,433,8,128,45.2,0.295,240,617,-0.55
10820,dist_OFT_min1,AKR/J,15,m,543,8,67.9,24.0,0.125,450,665,0.12
10820,dist_OFT_min1,AKR/J,15,f,593,10,159,50.2,0.268,380,903,0.37
10820,dist_OFT_min1,PL/J,14,m,562,7,111,42.0,0.198,430,763,0.23
10820,dist_OFT_min1,PL/J,14,f,580,12,145,42.0,0.251,401,799,0.30
10820,dist_OFT_min1,NOD/ShiLtJ,13,m,933,12,203,58.6,0.218,662,1256,2.31
10820,dist_OFT_min1,NOD/ShiLtJ,13,f,832,12,265,76.4,0.318,103,1059,1.76
10820,dist_OFT_min1,SWR/J,12,m,675,10,127,40.1,0.188,443,864,0.86
10820,dist_OFT_min1,SWR/J,12,f,715,10,121,38.3,0.169,584,980,1.08
10820,dist_OFT_min1,NZB/BlNJ,11,m,480,12,202,58.4,0.421,122,787,-0.23
10820,dist_OFT_min1,NZB/BlNJ,11,f,463,6,100,40.9,0.216,381,634,-0.38
10820,dist_OFT_min1,FVB/NJ,9,m,636,11,91.7,27.7,0.144,514,829,0.65
10820,dist_OFT_min1,FVB/NJ,9,f,559,10,93.9,29.7,0.168,486,788,0.18
10820,dist_OFT_min1,DBA/2J,8,m,418,8,165,58.4,0.395,92.0,648,-0.57
10820,dist_OFT_min1,DBA/2J,8,f,347,10,205,64.9,0.591,83.7,569,-1.05
10820,dist_OFT_min1,C57BL/6J,7,m,621,10,150,47.6,0.242,376,906,0.56
10820,dist_OFT_min1,C57BL/6J,7,f,719,8,101,35.6,0.140,532,873,1.10
10820,dist_OFT_min1,C3H/HeJ,6,m,400,8,48.0,17.0,0.120,363,508,-0.67
10820,dist_OFT_min1,C3H/HeJ,6,f,409,10,86.1,27.2,0.210,283,574,-0.69
10820,dist_OFT_min1,A/J,4,m,184,9,77.1,25.7,0.419,62.6,284,-1.88
10820,dist_OFT_min1,A/J,4,f,220,8,84.4,29.8,0.383,83.2,333,-1.79
10820,dist_OFT_min1,129S1/SvImJ,3,m,219,10,93.5,29.6,0.426,83.7,319,-1.69
10820,dist_OFT_min1,129S1/SvImJ,3,f,314,10,210,66.3,0.668,92.1,726,-1.24
10820,dist_OFT_min1,CAST/EiJ,2,m,542,9,111,37.0,0.205,308,703,0.12
10820,dist_OFT_min1,CAST/EiJ,2,f,568,10,116,36.5,0.203,332,716,0.23
10820,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,1,m,813,6,150,61.1,0.184,583,1032,1.64
10820,dist_OFT_min1,BTBR T<+> Itpr3<tf>/J,1,f,808,12,230,66.3,0.284,341,1051,1.62
10821,dist_OFT_min2,CAST/EiJ,2,m,401,9,97.9,32.6,0.244,232,551,-0.56
10821,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,1,f,602,12,183,52.9,0.304,192,828,0.46
10821,dist_OFT_min2,129S1/SvImJ,3,f,297,10,126,39.8,0.423,159,492,-1.23
10821,dist_OFT_min2,129S1/SvImJ,3,m,299,10,114,35.9,0.380,86.8,460,-1.15
10821,dist_OFT_min2,A/J,4,f,177,8,90.2,31.9,0.509,47.9,341,-1.89
10821,dist_OFT_min2,A/J,4,m,149,9,83.1,27.7,0.559,23.0,263,-2.01
10821,dist_OFT_min2,C3H/HeJ,6,f,255,10,62.4,19.7,0.245,158,346,-1.46
10821,dist_OFT_min2,C3H/HeJ,6,m,195,8,94.0,33.2,0.482,59.5,353,-1.75
10821,dist_OFT_min2,C57BL/6J,7,f,705,8,153,54.1,0.217,468,892,1.03
10821,dist_OFT_min2,C57BL/6J,7,m,560,10,226,71.6,0.404,242,980,0.35
10821,dist_OFT_min2,DBA/2J,8,f,331,10,163,51.7,0.494,68.9,647,-1.04
10821,dist_OFT_min2,DBA/2J,8,m,368,8,144,50.9,0.391,77.8,510,-0.75
10821,dist_OFT_min2,FVB/NJ,9,f,568,10,88.6,28.0,0.156,461,732,0.27
10821,dist_OFT_min2,FVB/NJ,9,m,629,11,133,40.1,0.212,407,875,0.75
10821,dist_OFT_min2,NZB/BlNJ,11,f,482,6,89.5,36.5,0.186,333,598,-0.20
10821,dist_OFT_min2,NZB/BlNJ,11,m,448,12,177,51.0,0.394,234,853,-0.29
10821,dist_OFT_min2,SWR/J,12,f,603,10,91.5,28.9,0.152,490,760,0.46
10821,dist_OFT_min2,SWR/J,12,m,610,10,75.8,24.0,0.124,477,733,0.64
10821,dist_OFT_min2,NOD/ShiLtJ,13,f,824,12,230,66.5,0.279,507,1233,1.69
10821,dist_OFT_min2,NOD/ShiLtJ,13,m,926,12,132,38.2,0.143,785,1208,2.46
10821,dist_OFT_min2,PL/J,14,f,648,12,219,63.3,0.338,393,1231,0.71
10821,dist_OFT_min2,PL/J,14,m,539,7,105,39.7,0.195,432,704,0.23
10821,dist_OFT_min2,AKR/J,15,f,506,10,148,46.8,0.292,353,741,-0.07
10821,dist_OFT_min2,AKR/J,15,m,611,8,230,81.3,0.376,402,1142,0.65
10821,dist_OFT_min2,SJL/J,17,f,464,8,112,39.5,0.241,302,619,-0.30
10821,dist_OFT_min2,SJL/J,17,m,437,12,155,44.9,0.355,256,749,-0.35
10821,dist_OFT_min2,C58/J,28,f,729,10,349,111,0.479,254,1377,1.16
10821,dist_OFT_min2,C58/J,28,m,579,10,234,74.0,0.404,279,1062,0.46
10821,dist_OFT_min2,SM/J,31,f,662,14,115,30.7,0.173,448,841,0.79
10821,dist_OFT_min2,SM/J,31,m,488,10,258,81.5,0.528,30.3,910,-0.06
10821,dist_OFT_min2,C57L/J,37,f,737,10,116,36.8,0.158,490,874,1.21
10821,dist_OFT_min2,C57L/J,37,m,722,8,150,53.1,0.208,390,868,1.29
10821,dist_OFT_min2,SPRET/EiJ,39,f,235,7,91.9,34.7,0.391,128,353,-1.57
10821,dist_OFT_min2,SPRET/EiJ,39,m,492,2,19.8,14.0,0.0402,478,506,-0.04
10821,dist_OFT_min2,MOLF/EiJ,40,f,615,8,124,43.8,0.202,480,838,0.53
10821,dist_OFT_min2,MOLF/EiJ,40,m,539,7,124,46.7,0.229,353,728,0.23
10821,dist_OFT_min2,PERA/EiJ,41,f,405,10,127,40.2,0.314,188,576,-0.63
10821,dist_OFT_min2,PERA/EiJ,41,m,380,12,171,49.5,0.451,183,750,-0.68
10821,dist_OFT_min2,BALB/cByJ,50,f,567,10,119,37.7,0.210,276,694,0.27
10821,dist_OFT_min2,BALB/cByJ,50,m,480,10,211,66.7,0.439,180,987,-0.11
10821,dist_OFT_min2,BTBR T<+> Itpr3<tf>/J,1,m,615,6,64.3,26.3,0.105,542,724,0.67
10821,dist_OFT_min2,CAST/EiJ,2,f,484,10,169,53.5,0.350,303,886,-0.19
10822,dist_OFT_min3,BALB/cByJ,50,m,498,10,247,78.2,0.496,201,1138,0.33
10822,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,1,f,474,12,157,45.4,0.332,182,700,0.01
10822,dist_OFT_min3,BTBR T<+> Itpr3<tf>/J,1,m,463,6,117,47.8,0.253,233,546,0.10
10822,dist_OFT_min3,CAST/EiJ,2,f,448,10,169,53.3,0.376,195,810,-0.16
10822,dist_OFT_min3,CAST/EiJ,2,m,455,9,156,51.9,0.342,167,694,0.05
10822,dist_OFT_min3,129S1/SvImJ,3,f,253,10,122,38.4,0.481,63.0,459,-1.37
10822,dist_OFT_min3,129S1/SvImJ,3,m,240,10,70.2,22.2,0.292,111,349,-1.35
10822,dist_OFT_min3,A/J,4,f,172,8,47.5,16.8,0.277,112,249,-1.87
10822,dist_OFT_min3,A/J,4,m,124,9,80.0,26.7,0.645,12.8,214,-2.10
10822,dist_OFT_min3,C3H/HeJ,6,f,206,10,55.7,17.6,0.271,95.9,306,-1.66
10822,dist_OFT_min3,C3H/HeJ,6,m,242,8,62.8,22.2,0.259,129,324,-1.34
10822,dist_OFT_min3,C57BL/6J,7,f,577,8,92.7,32.8,0.161,423,708,0.65
10822,dist_OFT_min3,C57BL/6J,7,m,485,10,156,49.3,0.322,230,708,0.25
10822,dist_OFT_min3,DBA/2J,8,f,364,10,78.5,24.8,0.215,199,454,-0.68
10822,dist_OFT_min3,DBA/2J,8,m,362,8,138,48.9,0.382,70.4,560,-0.55
10822,dist_OFT_min3,FVB/NJ,9,f,552,10,83.6,26.4,0.152,401,663,0.49
10822,dist_OFT_min3,FVB/NJ,9,m,617,11,113,34.2,0.184,448,801,1.11
10822,dist_OFT_min3,NZB/BlNJ,11,f,368,6,127,51.7,0.344,209,516,-0.65
10822,dist_OFT_min3,NZB/BlNJ,11,m,379,12,143,41.3,0.377,99.0,593,-0.44
10822,dist_OFT_min3,SWR/J,12,f,534,10,91.1,28.8,0.171,392,672,0.38
10822,dist_OFT_min3,SWR/J,12,m,523,10,68.8,21.8,0.132,407,616,0.49
10822,dist_OFT_min3,NOD/ShiLtJ,13,f,756,12,187,54.0,0.247,477,1112,1.76
10822,dist_OFT_min3,NOD/ShiLtJ,13,m,808,12,125,36.2,0.155,674,1124,2.35
10822,dist_OFT_min3,PL/J,14,f,552,12,181,52.4,0.328,387,924,0.49
10822,dist_OFT_min3,PL/J,14,m,500,7,107,40.4,0.214,390,699,0.34
10822,dist_OFT_min3,AKR/J,15,f,534,10,188,59.5,0.352,337,884,0.38
10822,dist_OFT_min3,AKR/J,15,m,449,8,82.9,29.3,0.185,314,539,0.01
10822,dist_OFT_min3,SJL/J,17,f,441,8,58.4,20.7,0.133,377,513,-0.20
10822,dist_OFT_min3,SJL/J,17,m,406,12,110,31.9,0.272,196,582,-0.27
10822,dist_OFT_min3,C58/J,28,f,772,10,354,112,0.459,271,1352,1.86
10822,dist_OFT_min3,C58/J,28,m,605,10,183,58.0,0.303,366,1025,1.03
10822,dist_OFT_min3,SM/J,31,f,552,14,78.0,20.8,0.141,446,691,0.49
10822,dist_OFT_min3,SM/J,31,m,404,10,200,63.2,0.495,45.6,740,-0.28
10822,dist_OFT_min3,C57L/J,37,f,629,10,80.7,25.5,0.128,535,776,0.97
10822,dist_OFT_min3,C57L/J,37,m,625,8,101,35.6,0.161,460,768,1.16
10822,dist_OFT_min3,SPRET/EiJ,39,f,254,7,141,53.4,0.556,69.1,449,-1.36
10822,dist_OFT_min3,SPRET/EiJ,39,m,299,2,69.3,49.0,0.232,250,348,-0.96
10822,dist_OFT_min3,MOLF/EiJ,40,f,523,8,115,40.7,0.220,388,690,0.31
10822,dist_OFT_min3,MOLF/EiJ,40,m,541,7,64.7,24.5,0.120,459,640,0.61
10822,dist_OFT_min3,PERA/EiJ,41,f,463,10,158,50.1,0.342,300,831,-0.06
10822,dist_OFT_min3,PERA/EiJ,41,m,363,12,132,38.0,0.363,232,638,-0.55
10822,dist_OFT_min3,BALB/cByJ,50,f,509,10,71.0,22.5,0.140,403,606,0.22
10823,dist_OFT_min4,PL/J,14,m,483,7,181,68.4,0.375,178,693,0.33
10823,dist_OFT_min4,BALB/cByJ,50,m,509,10,312,98.8,0.613,322,1382,0.50
10823,dist_OFT_min4,BALB/cByJ,50,f,472,10,68.4,21.6,0.145,372,580,0.16
10823,dist_OFT_min4,PERA/EiJ,41,m,235,12,166,47.9,0.707,6.60,583,-1.26
10823,dist_OFT_min4,PERA/EiJ,41,f,349,10,171,54.2,0.492,118,580,-0.70
10823,dist_OFT_min4,MOLF/EiJ,40,m,515,7,129,48.7,0.250,332,679,0.53
10823,dist_OFT_min4,MOLF/EiJ,40,f,526,8,85.7,30.3,0.163,440,651,0.54
10823,dist_OFT_min4,SPRET/EiJ,39,m,331,2,52.3,37.0,0.158,294,368,-0.65
10823,dist_OFT_min4,SPRET/EiJ,39,f,249,7,123,46.4,0.493,137,511,-1.39
10823,dist_OFT_min4,C57L/J,37,m,543,8,93.6,33.1,0.172,446,677,0.71
10823,dist_OFT_min4,C57L/J,37,f,521,10,88.0,27.8,0.169,351,673,0.50
10823,dist_OFT_min4,SM/J,31,m,433,10,188,59.6,0.435,52.9,743,0.01
10823,dist_OFT_min4,SM/J,31,f,491,14,79.4,21.2,0.162,350,604,0.29
10823,dist_OFT_min4,C58/J,28,m,726,10,195,61.6,0.268,458,1075,1.89
10823,dist_OFT_min4,C58/J,28,f,716,10,395,125,0.552,203,1339,1.86
10823,dist_OFT_min4,SJL/J,17,m,354,12,90.1,26.0,0.254,245,572,-0.50
10823,dist_OFT_min4,SJL/J,17,f,467,8,74.3,26.3,0.159,366,556,0.13
10823,dist_OFT_min4,AKR/J,15,m,468,8,91.0,32.2,0.194,374,646,0.23
10823,dist_OFT_min4,AKR/J,15,f,487,10,166,52.4,0.340,228,832,0.27
10823,dist_OFT_min4,PL/J,14,f,595,12,171,49.4,0.288,338,934,1.02
10823,dist_OFT_min4,NOD/ShiLtJ,13,m,738,12,144,41.6,0.195,442,977,1.97
10823,dist_OFT_min4,NOD/ShiLtJ,13,f,700,12,136,39.2,0.194,533,967,1.75
10823,dist_OFT_min4,SWR/J,12,m,461,10,84.1,26.6,0.182,327,627,0.19
10823,dist_OFT_min4,SWR/J,12,f,411,10,65.8,20.8,0.160,319,482,-0.26
10823,dist_OFT_min4,NZB/BlNJ,11,m,372,12,123,35.5,0.331,133,541,-0.38
10823,dist_OFT_min4,NZB/BlNJ,11,f,365,6,135,55.1,0.369,116,496,-0.59
10823,dist_OFT_min4,FVB/NJ,9,m,640,11,54.3,16.4,0.0848,535,733,1.34
10823,dist_OFT_min4,FVB/NJ,9,f,538,10,105,33.2,0.195,329,671,0.62
10823,dist_OFT_min4,DBA/2J,8,m,330,8,136,47.9,0.410,59.9,514,-0.65
10823,dist_OFT_min4,DBA/2J,8,f,370,10,119,37.5,0.320,216,556,-0.55
10823,dist_OFT_min4,C57BL/6J,7,m,462,10,81.3,25.7,0.176,346,598,0.19
10823,dist_OFT_min4,C57BL/6J,7,f,580,8,152,53.6,0.261,334,815,0.92
10823,dist_OFT_min4,C3H/HeJ,6,m,215,8,102,36.2,0.476,102,354,-1.39
10823,dist_OFT_min4,C3H/HeJ,6,f,238,10,63.5,20.1,0.267,136,372,-1.47
10823,dist_OFT_min4,A/J,4,m,159,9,101,33.7,0.636,19.7,313,-1.75
10823,dist_OFT_min4,A/J,4,f,214,8,95.3,33.7,0.445,28.2,307,-1.64
10823,dist_OFT_min4,129S1/SvImJ,3,m,234,10,92.5,29.3,0.396,83.7,357,-1.27
10823,dist_OFT_min4,129S1/SvImJ,3,f,226,10,101,31.8,0.445,110,401,-1.56
10823,dist_OFT_min4,CAST/EiJ,2,m,457,9,140,46.7,0.307,245,665,0.16
10823,dist_OFT_min4,CAST/EiJ,2,f,469,10,177,56.1,0.378,252,882,0.14
10823,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,1,m,400,6,117,47.8,0.293,218,531,-0.20
10823,dist_OFT_min4,BTBR T<+> Itpr3<tf>/J,1,f,442,12,103,29.6,0.232,289,609,-0.05
10824,dist_OFT_min5,CAST/EiJ,2,m,425,9,129,43.0,0.304,285,732,0.15
10824,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,1,m,369,6,99.5,40.6,0.270,283,545,-0.21
10824,dist_OFT_min5,BTBR T<+> Itpr3<tf>/J,1,f,374,12,131,37.8,0.350,146,557,-0.36
10824,dist_OFT_min5,129S1/SvImJ,3,f,198,10,98.8,31.3,0.499,57.3,314,-1.61
10824,dist_OFT_min5,129S1/SvImJ,3,m,153,10,60.8,19.2,0.398,59.8,221,-1.60
10824,dist_OFT_min5,A/J,4,f,181,8,68.5,24.2,0.379,41.2,260,-1.73
10824,dist_OFT_min5,A/J,4,m,139,9,72.8,24.3,0.524,24.8,235,-1.69
10824,dist_OFT_min5,C3H/HeJ,6,f,243,10,55.7,17.6,0.229,146,333,-1.29
10824,dist_OFT_min5,C3H/HeJ,6,m,226,8,64.6,22.8,0.286,143,335,-1.13
10824,dist_OFT_min5,C57BL/6J,7,f,616,8,135,47.7,0.219,385,770,1.37
10824,dist_OFT_min5,C57BL/6J,7,m,481,10,190,60.2,0.395,282,954,0.51
10824,dist_OFT_min5,DBA/2J,8,f,294,10,134,42.3,0.455,113,535,-0.93
10824,dist_OFT_min5,DBA/2J,8,m,320,8,135,47.8,0.423,58.1,482,-0.53
10824,dist_OFT_min5,FVB/NJ,9,f,537,10,83.4,26.4,0.155,329,634,0.80
10824,dist_OFT_min5,FVB/NJ,9,m,574,11,119,35.8,0.207,281,699,1.11
10824,dist_OFT_min5,NZB/BlNJ,11,f,392,6,95.9,39.2,0.244,234,484,-0.23
10824,dist_OFT_min5,NZB/BlNJ,11,m,308,12,156,45.0,0.506,17.2,568,-0.61
10824,dist_OFT_min5,SWR/J,12,f,437,10,83.9,26.5,0.192,318,620,0.09
10824,dist_OFT_min5,SWR/J,12,m,432,10,71.6,22.6,0.166,349,574,0.19
10824,dist_OFT_min5,NOD/ShiLtJ,13,f,585,12,152,44.0,0.260,410,886,1.14
10824,dist_OFT_min5,NOD/ShiLtJ,13,m,704,12,176,50.8,0.250,487,1077,1.94
10824,dist_OFT_min5,CAST/EiJ,2,f,456,10,283,89.5,0.621,47.5,1092,0.23
10824,dist_OFT_min5,PL/J,14,f,539,12,175,50.5,0.325,327,898,0.82
10824,dist_OFT_min5,PL/J,14,m,458,7,116,43.9,0.254,321,665,0.36
10824,dist_OFT_min5,AKR/J,15,f,482,10,142,44.8,0.294,284,720,0.41
10824,dist_OFT_min5,AKR/J,15,m,470,8,99.1,35.0,0.211,346,665,0.44
10824,dist_OFT_min5,SJL/J,17,f,438,8,96.0,33.9,0.219,311,596,0.10
10824,dist_OFT_min5,SJL/J,17,m,315,12,120,34.7,0.382,141,530,-0.56
10824,dist_OFT_min5,C58/J,28,f,719,10,325,103,0.452,276,1151,2.10
10824,dist_OFT_min5,C58/J,28,m,694,10,211,66.7,0.304,260,973,1.88
10824,dist_OFT_min5,SM/J,31,f,423,14,79.0,21.1,0.187,248,569,-0.01
10824,dist_OFT_min5,SM/J,31,m,387,10,169,53.4,0.437,25.3,579,-0.10
10824,dist_OFT_min5,C57L/J,37,f,507,10,70.1,22.2,0.138,411,604,0.59
10824,dist_OFT_min5,C57L/J,37,m,541,8,152,53.8,0.282,336,823,0.89
10824,dist_OFT_min5,SPRET/EiJ,39,f,220,7,117,44.3,0.533,42.3,333,-1.46
10824,dist_OFT_min5,SPRET/EiJ,39,m,298,2,186,132,0.623,167,430,-0.67
10824,dist_OFT_min5,MOLF/EiJ,40,f,415,8,204,72.3,0.492,25.2,668,-0.07
10824,dist_OFT_min5,MOLF/EiJ,40,m,449,7,242,91.4,0.538,192,950,0.30
10824,dist_OFT_min5,PERA/EiJ,41,f,404,10,160,50.6,0.395,231,753,-0.15
10824,dist_OFT_min5,PERA/EiJ,41,m,216,12,171,49.3,0.789,31.7,637,-1.20
10824,dist_OFT_min5,BALB/cByJ,50,f,452,10,56.0,17.7,0.124,375,530,0.20
10824,dist_OFT_min5,BALB/cByJ,50,m,486,10,254,80.2,0.522,371,1202,0.54
10825,speed_ave_OFT,CAST/EiJ,2,m,7.61,9,1.65,0.552,0.218,4.60,10.6,-0.02
10825,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,1,m,8.87,6,0.938,0.383,0.106,7.19,9.78,0.47
10825,speed_ave_OFT,BTBR T<+> Itpr3<tf>/J,1,f,9.01,12,2.41,0.696,0.268,3.99,11.7,0.41
10825,speed_ave_OFT,BALB/cByJ,50,m,8.30,10,3.92,1.24,0.472,4.85,19.0,0.25
10825,speed_ave_OFT,BALB/cByJ,50,f,8.29,10,0.780,0.247,0.0940,6.71,9.35,0.13
10825,speed_ave_OFT,PERA/EiJ,41,m,5.04,12,1.87,0.541,0.371,3.32,10.3,-1.02
10825,speed_ave_OFT,PERA/EiJ,41,f,6.30,10,1.35,0.426,0.214,4.55,8.63,-0.67
10825,speed_ave_OFT,MOLF/EiJ,40,m,8.44,7,1.46,0.552,0.173,6.49,10.5,0.30
10825,speed_ave_OFT,MOLF/EiJ,40,f,8.55,8,1.57,0.555,0.184,6.91,10.8,0.23
10825,speed_ave_OFT,SPRET/EiJ,39,m,6.40,2,1.41,1.00,0.221,5.40,7.40,-0.49
10825,speed_ave_OFT,SPRET/EiJ,39,f,4.36,7,1.50,0.566,0.343,2.17,6.87,-1.44
10825,speed_ave_OFT,C57L/J,37,m,10.5,8,1.68,0.593,0.159,7.52,12.6,1.10
10825,speed_ave_OFT,C57L/J,37,f,10.2,10,1.06,0.335,0.103,8.59,11.9,0.89
10825,speed_ave_OFT,SM/J,31,m,7.05,10,3.05,0.963,0.432,1.00,12.3,-0.24
10825,speed_ave_OFT,SM/J,31,f,9.18,14,1.25,0.333,0.136,6.81,11.0,0.48
10825,speed_ave_OFT,C58/J,28,m,10.4,10,2.51,0.795,0.242,6.12,15.2,1.06
10825,speed_ave_OFT,C58/J,28,f,11.9,10,5.19,1.64,0.436,4.13,20.9,1.57
10825,speed_ave_OFT,SJL/J,17,m,6.53,12,1.44,0.416,0.221,4.27,8.75,-0.44
10825,speed_ave_OFT,SJL/J,17,f,7.48,8,0.950,0.336,0.127,5.81,8.58,-0.20
10825,speed_ave_OFT,AKR/J,15,m,8.48,8,1.20,0.425,0.142,6.29,10.4,0.32
10825,speed_ave_OFT,AKR/J,15,f,8.67,10,2.44,0.772,0.282,6.08,13.3,0.28
10825,speed_ave_OFT,PL/J,14,m,8.47,7,1.46,0.553,0.173,6.55,10.5,0.31
10825,speed_ave_OFT,PL/J,14,f,9.71,12,2.51,0.726,0.259,6.69,15.6,0.69
10825,speed_ave_OFT,NOD/ShiLtJ,13,m,13.7,12,2.15,0.620,0.157,10.8,18.8,2.35
10825,speed_ave_OFT,NOD/ShiLtJ,13,f,12.3,12,2.65,0.764,0.215,7.31,16.9,1.73
10825,speed_ave_OFT,SWR/J,12,m,9.00,10,1.06,0.334,0.117,7.38,10.6,0.52
10825,speed_ave_OFT,SWR/J,12,f,9.00,10,1.09,0.344,0.121,7.81,11.5,0.41
10825,speed_ave_OFT,NZB/BlNJ,11,m,6.62,12,1.92,0.554,0.290,3.13,10.5,-0.41
10825,speed_ave_OFT,NZB/BlNJ,11,f,6.90,6,1.43,0.582,0.207,4.29,8.58,-0.43
10825,speed_ave_OFT,FVB/NJ,9,m,10.3,11,1.15,0.346,0.111,7.62,11.9,1.02
10825,speed_ave_OFT,FVB/NJ,9,f,9.18,10,1.21,0.382,0.132,6.69,11.3,0.48
10825,speed_ave_OFT,DBA/2J,8,m,6.00,8,2.14,0.756,0.356,1.19,7.69,-0.65
10825,speed_ave_OFT,DBA/2J,8,f,5.69,10,1.57,0.495,0.275,2.60,8.62,-0.91
10825,speed_ave_OFT,C57BL/6J,7,m,8.69,10,2.28,0.722,0.263,5.64,13.8,0.40
10825,speed_ave_OFT,C57BL/6J,7,f,10.6,8,1.41,0.498,0.132,8.45,13.0,1.05
10825,speed_ave_OFT,C3H/HeJ,6,m,4.26,8,0.779,0.276,0.183,3.40,5.60,-1.32
10825,speed_ave_OFT,C3H/HeJ,6,f,4.50,10,0.452,0.143,0.100,3.92,5.10,-1.38
10825,speed_ave_OFT,A/J,4,m,2.52,9,1.20,0.401,0.478,0.830,4.05,-2.00
10825,speed_ave_OFT,A/J,4,f,3.21,8,0.918,0.324,0.286,1.47,4.46,-1.90
10825,speed_ave_OFT,129S1/SvImJ,3,m,3.82,10,1.08,0.342,0.283,1.61,5.47,-1.50
10825,speed_ave_OFT,129S1/SvImJ,3,f,4.29,10,1.66,0.525,0.387,2.36,6.76,-1.47
10825,speed_ave_OFT,CAST/EiJ,2,f,8.09,10,2.54,0.803,0.314,5.88,14.5,0.05
10831,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,1,f,78.2,12,9.97,2.88,0.127,55.9,92.4,-0.03
10831,pct_thigmotaxia,BALB/cByJ,50,f,80.2,10,6.03,1.91,0.0751,69.8,89.7,0.23
10831,pct_thigmotaxia,PERA/EiJ,41,m,83.3,12,7.24,2.09,0.0869,70.4,93.2,0.72
10831,pct_thigmotaxia,PERA/EiJ,41,f,77.8,10,11.1,3.50,0.142,53.5,88.7,-0.08
10831,pct_thigmotaxia,MOLF/EiJ,40,m,85.3,7,7.07,2.67,0.0829,70.0,91.2,1.04
10831,pct_thigmotaxia,MOLF/EiJ,40,f,85.7,8,4.14,1.46,0.0483,81.7,93.4,0.96
10831,pct_thigmotaxia,SPRET/EiJ,39,m,80.2,2,6.01,4.25,0.0750,75.9,84.4,0.22
10831,pct_thigmotaxia,SPRET/EiJ,39,f,87.6,7,7.09,2.68,0.0810,77.5,95.8,1.21
10831,pct_thigmotaxia,C57L/J,37,m,61.4,8,7.52,2.66,0.122,48.7,70.8,-2.80
10831,pct_thigmotaxia,C57L/J,37,f,63.7,10,8.33,2.64,0.131,48.3,74.6,-1.95
10831,pct_thigmotaxia,SM/J,31,m,79.4,10,8.84,2.80,0.111,67.2,92.9,0.09
10831,pct_thigmotaxia,SM/J,31,f,76.1,14,5.09,1.36,0.0668,64.4,85.0,-0.31
10831,pct_thigmotaxia,C58/J,28,m,72.9,10,13.1,4.13,0.179,43.9,84.1,-0.95
10831,pct_thigmotaxia,C58/J,28,f,66.8,10,16.0,5.06,0.240,29.6,81.5,-1.54
10831,pct_thigmotaxia,SJL/J,17,m,80.5,12,6.41,1.85,0.0797,72.6,92.2,0.27
10831,pct_thigmotaxia,SJL/J,17,f,82.6,8,4.01,1.42,0.0486,76.1,89.5,0.55
10831,pct_thigmotaxia,AKR/J,15,m,72.5,8,2.63,0.929,0.0363,69.1,75.6,-1.02
10831,pct_thigmotaxia,AKR/J,15,f,75.4,10,14.3,4.51,0.189,36.4,86.8,-0.40
10831,pct_thigmotaxia,PL/J,14,m,82.2,7,5.05,1.91,0.0615,73.9,89.2,0.54
10831,pct_thigmotaxia,PL/J,14,f,75.7,12,6.02,1.74,0.0795,63.3,83.4,-0.36
10831,pct_thigmotaxia,NOD/ShiLtJ,13,m,76.6,12,3.96,1.14,0.0517,69.1,81.4,-0.36
