measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
50338,hydroxystearate,BXD13/TyJ,425,m,44983,1,0,0,0,44983,44983,1.05
50338,hydroxystearate,BXD14/TyJ,426,m,20911,1,0,0,0,20911,20911,-1.09
50338,hydroxystearate,BXD15/TyJ,427,m,58404,1,0,0,0,58404,58404,2.25
50338,hydroxystearate,BXD18/TyJ,429,m,21778,1,0,0,0,21778,21778,-1.01
50338,hydroxystearate,BXD19/TyJ,430,m,24094,2,9560,6760,0.397,17334,30854,-0.80
50338,hydroxystearate,BXD2/TyJ,431,m,28900,1,0,0,0,28900,28900,-0.38
50338,hydroxystearate,BXD20/TyJ,432,m,25136,1,0,0,0,25136,25136,-0.71
50338,hydroxystearate,BXD21/TyJ,433,m,28393,1,0,0,0,28393,28393,-0.42
50338,hydroxystearate,BXD22/TyJ,434,m,28259,1,0,0,0,28259,28259,-0.43
50338,hydroxystearate,BXD24/TyJ-Cep290<rd16>/J,436,m,40728,1,0,0,0,40728,40728,0.68
50338,hydroxystearate,BXD28/TyJ,439,m,37078,2,12300,8697,0.332,28381,45776,0.35
50338,hydroxystearate,BXD29-Tlr4<lps-2J>/J,440,m,28572,1,0,0,0,28572,28572,-0.41
50338,hydroxystearate,BXD32/TyJ,443,m,31776,1,0,0,0,31776,31776,-0.12
50338,hydroxystearate,BXD33/TyJ,444,m,24712,1,0,0,0,24712,24712,-0.75
50338,hydroxystearate,BXD34/TyJ,445,m,43022,1,0,0,0,43022,43022,0.88
50338,hydroxystearate,BXD36/TyJ,447,m,31080,1,0,0,0,31080,31080,-0.18
50338,hydroxystearate,BXD39/TyJ,450,m,36247,1,0,0,0,36247,36247,0.28
50338,hydroxystearate,BXD40/TyJ,451,m,29934,1,0,0,0,29934,29934,-0.28
50338,hydroxystearate,BXD42/TyJ,453,m,53953,1,0,0,0,53953,53953,1.85
50338,hydroxystearate,BXD6/TyJ,454,m,45510,1,0,0,0,45510,45510,1.10
50338,hydroxystearate,BXD9/TyJ,456,m,24628,1,0,0,0,24628,24628,-0.76
50338,hydroxystearate,BXD5/TyJ,457,m,24127,1,0,0,0,24127,24127,-0.80
50338,hydroxystearate,BXD24/TyJ,458,m,25440,1,0,0,0,25440,25440,-0.68
50338,hydroxystearate,BXH10/TyJ,470,m,24957,1,0,0,0,24957,24957,-0.73
50338,hydroxystearate,BXH19/TyJ,474,m,34660,1,0,0,0,34660,34660,0.14
50338,hydroxystearate,BXH2/TyJ,475,m,62812,1,0,0,0,62812,62812,2.64
50338,hydroxystearate,BXH4/TyJ,477,m,32718,1,0,0,0,32718,32718,-0.04
50338,hydroxystearate,BXH6/TyJ,478,m,46448,1,0,0,0,46448,46448,1.18
50338,hydroxystearate,BXH7/TyJ,479,m,33736,1,0,0,0,33736,33736,0.05
50338,hydroxystearate,BXH9/TyJ,481,m,26851,1,0,0,0,26851,26851,-0.56
50338,hydroxystearate,BXH20/KccJ,486,m,46351,1,0,0,0,46351,46351,1.18
50338,hydroxystearate,BXH22/KccJ,488,m,31087,1,0,0,0,31087,31087,-0.18
50339,octadecanol,BTBR T<+> Itpr3<tf>/J,1,m,116520,1,0,0,0,116520,116520,-0.74
50339,octadecanol,CAST/EiJ,2,m,145064,1,0,0,0,145064,145064,0.79
50339,octadecanol,A/J,4,m,139715,2,8096,5725,0.0579,133991,145440,0.50
50339,octadecanol,BALB/cJ,5,m,141975,3,8538,4929,0.0601,132895,149840,0.63
50339,octadecanol,C3H/HeJ,6,m,117250,2,7659,5416,0.0653,111834,122666,-0.70
50339,octadecanol,C57BL/6J,7,m,142784,5,17861,7988,0.125,116487,161527,0.67
50339,octadecanol,DBA/2J,8,m,137428,4,15582,7791,0.113,126344,160223,0.38
50339,octadecanol,FVB/NJ,9,m,135328,1,0,0,0,135328,135328,0.27
50339,octadecanol,LP/J,10,m,118725,1,0,0,0,118725,118725,-0.62
50339,octadecanol,SWR/J,12,m,149008,1,0,0,0,149008,149008,1.00
50339,octadecanol,NOD/ShiLtJ,13,m,159246,1,0,0,0,159246,159246,1.55
50339,octadecanol,PL/J,14,m,143239,1,0,0,0,143239,143239,0.69
50339,octadecanol,AKR/J,15,m,127292,1,0,0,0,127292,127292,-0.16
50339,octadecanol,CBA/J,16,m,121925,1,0,0,0,121925,121925,-0.45
50339,octadecanol,SJL/J,17,m,119709,1,0,0,0,119709,119709,-0.56
50339,octadecanol,KK/HlJ,18,m,173109,1,0,0,0,173109,173109,2.29
50339,octadecanol,MA/MyJ,20,m,175146,1,0,0,0,175146,175146,2.40
50339,octadecanol,BUB/BnJ,24,m,126006,1,0,0,0,126006,126006,-0.23
50339,octadecanol,CE/J,25,m,147104,1,0,0,0,147104,147104,0.90
50339,octadecanol,RIIIS/J,26,m,141250,1,0,0,0,141250,141250,0.59
50339,octadecanol,C58/J,28,m,134048,1,0,0,0,134048,134048,0.20
50339,octadecanol,SEA/GnJ,29,m,135646,1,0,0,0,135646,135646,0.29
50339,octadecanol,I/LnJ,30,m,150993,1,0,0,0,150993,150993,1.11
50339,octadecanol,SM/J,31,m,170307,1,0,0,0,170307,170307,2.14
50339,octadecanol,NON/ShiLtJ,34,m,149622,1,0,0,0,149622,149622,1.03
50339,octadecanol,NZW/LacJ,36,m,128098,1,0,0,0,128098,128098,-0.12
50339,octadecanol,C57L/J,37,m,128294,1,0,0,0,128294,128294,-0.11
50339,octadecanol,129X1/SvJ,47,m,132975,1,0,0,0,132975,132975,0.14
50339,octadecanol,LG/J,78,m,126146,1,0,0,0,126146,126146,-0.22
50339,octadecanol,AXB1/PgnJ,230,m,122374,1,0,0,0,122374,122374,-0.42
50339,octadecanol,AXB10/PgnJ,231,m,98313,1,0,0,0,98313,98313,-1.71
50339,octadecanol,AXB12/PgnJ,232,m,96566,1,0,0,0,96566,96566,-1.80
50339,octadecanol,AXB13/PgnJ,233,m,161448,1,0,0,0,161448,161448,1.67
50339,octadecanol,AXB15/PgnJ,234,m,120779,1,0,0,0,120779,120779,-0.51
50339,octadecanol,AXB19a/PgnJ,235,m,155596,1,0,0,0,155596,155596,1.35
50339,octadecanol,AXB19/PgnJ,236,m,121516,1,0,0,0,121516,121516,-0.47
50339,octadecanol,AXB2/PgnJ,237,m,128550,1,0,0,0,128550,128550,-0.09
50339,octadecanol,AXB19b/PgnJ,238,m,144252,2,21462,15176,0.149,129076,159428,0.75
50339,octadecanol,AXB23/PgnJ,239,m,151085,1,0,0,0,151085,151085,1.11
50339,octadecanol,AXB24/PgnJ,240,m,112076,2,2518,1781,0.0225,110295,113857,-0.97
50339,octadecanol,AXB4/PgnJ,241,m,145355,1,0,0,0,145355,145355,0.81
50339,octadecanol,AXB5/PgnJ,242,m,119016,1,0,0,0,119016,119016,-0.60
50339,octadecanol,AXB6/PgnJ,243,m,121081,1,0,0,0,121081,121081,-0.49
50339,octadecanol,AXB8/PgnJ,244,m,115587,1,0,0,0,115587,115587,-0.79
50339,octadecanol,BXA1/PgnJ,245,m,125951,1,0,0,0,125951,125951,-0.23
50339,octadecanol,BXA11/PgnJ,246,m,150192,1,0,0,0,150192,150192,1.07
50339,octadecanol,BXA12/PgnJ,247,m,111747,1,0,0,0,111747,111747,-0.99
50339,octadecanol,BXA13/PgnJ,248,m,121354,1,0,0,0,121354,121354,-0.48
50339,octadecanol,BXA14/PgnJ,249,m,118581,1,0,0,0,118581,118581,-0.63
50339,octadecanol,BXA16/PgnJ,250,m,112379,2,5032,3558,0.0448,108821,115937,-0.96
50339,octadecanol,BXA2/PgnJ,252,m,124446,1,0,0,0,124446,124446,-0.31
50339,octadecanol,BXA24/PgnJ,253,m,125298,1,0,0,0,125298,125298,-0.27
50339,octadecanol,BXA25/PgnJ,254,m,120814,1,0,0,0,120814,120814,-0.51
50339,octadecanol,BXA26/PgnJ,255,m,117164,1,0,0,0,117164,117164,-0.70
50339,octadecanol,BXA4/PgnJ,256,m,99104,1,0,0,0,99104,99104,-1.67
50339,octadecanol,BXA7/PgnJ,257,m,111718,1,0,0,0,111718,111718,-0.99
50339,octadecanol,BXA8/PgnJ,258,m,103540,1,0,0,0,103540,103540,-1.43
50339,octadecanol,CXB1/ByJ,400,m,135303,3,3668,2118,0.0271,132348,139409,0.27
50339,octadecanol,CXB11/HiAJ,402,m,129403,2,741,524,0.00572,128879,129927,-0.05
50339,octadecanol,CXB12/HiAJ,403,m,128460,2,41001,28992,0.319,99468,157452,-0.10
50339,octadecanol,CXB13/HiAJ,404,m,151190,3,20876,12053,0.138,128893,170273,1.12
50339,octadecanol,CXB3/ByJ,405,m,148022,2,26079,18441,0.176,129582,166463,0.95
50339,octadecanol,CXB6/ByJ,407,m,133464,3,13031,7523,0.0976,125311,148492,0.17
50339,octadecanol,CXB7/ByJ,408,m,127370,2,8423,5956,0.0661,121415,133326,-0.16
50339,octadecanol,CXB8/HiAJ,409,m,125818,3,32755,18911,0.260,91036,156076,-0.24
50339,octadecanol,CXB9/HiAJ,410,m,150661,3,4915,2837,0.0326,145141,154560,1.09
50339,octadecanol,CXB2/ByJ,413,m,128315,3,2360,1363,0.0184,125848,130551,-0.10
50339,octadecanol,CXB4/ByJ,414,m,114812,2,26596,18806,0.232,96005,133618,-0.83
50339,octadecanol,BXD1/TyJ,422,m,98812,1,0,0,0,98812,98812,-1.68
50339,octadecanol,BXD11/TyJ,423,m,128481,1,0,0,0,128481,128481,-0.10
50339,octadecanol,BXD12/TyJ,424,m,145968,1,0,0,0,145968,145968,0.84
50339,octadecanol,BXD13/TyJ,425,m,135524,1,0,0,0,135524,135524,0.28
50339,octadecanol,BXD14/TyJ,426,m,107685,1,0,0,0,107685,107685,-1.21
50339,octadecanol,BXD15/TyJ,427,m,118287,1,0,0,0,118287,118287,-0.64
50339,octadecanol,BXD18/TyJ,429,m,131338,1,0,0,0,131338,131338,0.06
50339,octadecanol,BXD19/TyJ,430,m,134563,2,27125,19180,0.202,115383,153743,0.23
50339,octadecanol,BXD2/TyJ,431,m,113672,1,0,0,0,113672,113672,-0.89
50339,octadecanol,BXD20/TyJ,432,m,131436,1,0,0,0,131436,131436,0.06
50339,octadecanol,BXD21/TyJ,433,m,115022,1,0,0,0,115022,115022,-0.82
50339,octadecanol,BXD22/TyJ,434,m,128624,1,0,0,0,128624,128624,-0.09
50339,octadecanol,BXD24/TyJ-Cep290<rd16>/J,436,m,101801,1,0,0,0,101801,101801,-1.52
50339,octadecanol,BXD28/TyJ,439,m,122241,2,3776,2670,0.0309,119571,124911,-0.43
50339,octadecanol,BXD29-Tlr4<lps-2J>/J,440,m,159472,1,0,0,0,159472,159472,1.56
50339,octadecanol,BXD32/TyJ,443,m,155699,1,0,0,0,155699,155699,1.36
50339,octadecanol,BXD33/TyJ,444,m,172214,1,0,0,0,172214,172214,2.24
50339,octadecanol,BXD34/TyJ,445,m,125066,1,0,0,0,125066,125066,-0.28
50339,octadecanol,BXD36/TyJ,447,m,158314,1,0,0,0,158314,158314,1.50
50339,octadecanol,BXD38/TyJ,449,m,122260,1,0,0,0,122260,122260,-0.43
50339,octadecanol,BXD39/TyJ,450,m,100495,1,0,0,0,100495,100495,-1.59
50339,octadecanol,BXD40/TyJ,451,m,147836,1,0,0,0,147836,147836,0.94
50339,octadecanol,BXD42/TyJ,453,m,117887,1,0,0,0,117887,117887,-0.66
50339,octadecanol,BXD6/TyJ,454,m,127649,1,0,0,0,127649,127649,-0.14
50339,octadecanol,BXD8/TyJ,455,m,104819,1,0,0,0,104819,104819,-1.36
50339,octadecanol,BXD9/TyJ,456,m,127095,1,0,0,0,127095,127095,-0.17
50339,octadecanol,BXD5/TyJ,457,m,116254,1,0,0,0,116254,116254,-0.75
50339,octadecanol,BXD24/TyJ,458,m,134538,1,0,0,0,134538,134538,0.23
50339,octadecanol,BXH10/TyJ,470,m,75330,1,0,0,0,75330,75330,-2.94
50339,octadecanol,BXH19/TyJ,474,m,105793,1,0,0,0,105793,105793,-1.31
50339,octadecanol,BXH2/TyJ,475,m,125337,1,0,0,0,125337,125337,-0.26
50339,octadecanol,BXH4/TyJ,477,m,132574,2,26028,18405,0.196,114169,150979,0.12
50339,octadecanol,BXH6/TyJ,478,m,128329,1,0,0,0,128329,128329,-0.10
50339,octadecanol,BXH7/TyJ,479,m,150756,1,0,0,0,150756,150756,1.10
50339,octadecanol,BXH8/TyJ,480,m,129524,1,0,0,0,129524,129524,-0.04
50339,octadecanol,BXH9/TyJ,481,m,109269,1,0,0,0,109269,109269,-1.12
50339,octadecanol,BXH20/KccJ,486,m,178256,1,0,0,0,178256,178256,2.57
50339,octadecanol,BXH22/KccJ,488,m,128056,1,0,0,0,128056,128056,-0.12
50340,ethanolamine,BTBR T<+> Itpr3<tf>/J,1,m,2139564,1,0,0,0,2139564,2139564,1.45
50340,ethanolamine,CAST/EiJ,2,m,1738360,1,0,0,0,1738360,1738360,0.51
50340,ethanolamine,A/J,4,m,1393758,2,581054,410867,0.417,982891,1804625,-0.30
50340,ethanolamine,BALB/cJ,5,m,1446451,3,289667,167239,0.200,1176487,1752449,-0.18
50340,ethanolamine,C3H/HeJ,6,m,1435628,2,502256,355149,0.350,1080479,1790776,-0.21
50340,ethanolamine,C57BL/6J,7,m,1526287,5,368149,164641,0.241,1050551,2040685,0.01
50340,ethanolamine,DBA/2J,8,m,1383428,4,345444,172722,0.250,1108447,1863612,-0.33
50340,ethanolamine,FVB/NJ,9,m,1739786,1,0,0,0,1739786,1739786,0.51
50340,ethanolamine,LP/J,10,m,1718054,1,0,0,0,1718054,1718054,0.46
50340,ethanolamine,SWR/J,12,m,1494585,1,0,0,0,1494585,1494585,-0.07
50340,ethanolamine,NOD/ShiLtJ,13,m,847823,1,0,0,0,847823,847823,-1.59
50340,ethanolamine,PL/J,14,m,1673627,1,0,0,0,1673627,1673627,0.35
50340,ethanolamine,AKR/J,15,m,1524063,1,0,0,0,1524063,1524063,0.00
50340,ethanolamine,CBA/J,16,m,963956,1,0,0,0,963956,963956,-1.32
50340,ethanolamine,SJL/J,17,m,1284294,1,0,0,0,1284294,1284294,-0.56
50340,ethanolamine,KK/HlJ,18,m,1821371,1,0,0,0,1821371,1821371,0.70
50340,ethanolamine,MA/MyJ,20,m,1571214,1,0,0,0,1571214,1571214,0.11
50340,ethanolamine,BUB/BnJ,24,m,1445902,1,0,0,0,1445902,1445902,-0.18
50340,ethanolamine,CE/J,25,m,1315172,1,0,0,0,1315172,1315172,-0.49
50340,ethanolamine,RIIIS/J,26,m,1449515,1,0,0,0,1449515,1449515,-0.17
50340,ethanolamine,C58/J,28,m,1437159,1,0,0,0,1437159,1437159,-0.20
50340,ethanolamine,SEA/GnJ,29,m,1630734,1,0,0,0,1630734,1630734,0.25
50340,ethanolamine,I/LnJ,30,m,1555168,1,0,0,0,1555168,1555168,0.08
50340,ethanolamine,SM/J,31,m,1981032,1,0,0,0,1981032,1981032,1.08
50340,ethanolamine,NON/ShiLtJ,34,m,1719685,1,0,0,0,1719685,1719685,0.46
50340,ethanolamine,NZW/LacJ,36,m,959383,1,0,0,0,959383,959383,-1.33
50340,ethanolamine,C57L/J,37,m,1164542,1,0,0,0,1164542,1164542,-0.84
50340,ethanolamine,129X1/SvJ,47,m,1414001,1,0,0,0,1414001,1414001,-0.26
50340,ethanolamine,LG/J,78,m,925250,1,0,0,0,925250,925250,-1.41
50340,ethanolamine,AXB1/PgnJ,230,m,1061182,1,0,0,0,1061182,1061182,-1.09
50340,ethanolamine,AXB10/PgnJ,231,m,1822730,1,0,0,0,1822730,1822730,0.71
50340,ethanolamine,AXB12/PgnJ,232,m,1797102,1,0,0,0,1797102,1797102,0.65
50340,ethanolamine,AXB13/PgnJ,233,m,1363854,1,0,0,0,1363854,1363854,-0.37
50340,ethanolamine,AXB15/PgnJ,234,m,965003,1,0,0,0,965003,965003,-1.31
50340,ethanolamine,AXB19a/PgnJ,235,m,1129185,1,0,0,0,1129185,1129185,-0.93
50340,ethanolamine,AXB19/PgnJ,236,m,1255574,1,0,0,0,1255574,1255574,-0.63
50340,ethanolamine,AXB2/PgnJ,237,m,1389430,1,0,0,0,1389430,1389430,-0.31
50340,ethanolamine,AXB19b/PgnJ,238,m,1393669,2,123305,87190,0.0885,1306479,1480858,-0.30
50340,ethanolamine,AXB23/PgnJ,239,m,1089856,1,0,0,0,1089856,1089856,-1.02
50340,ethanolamine,AXB24/PgnJ,240,m,1446217,2,407653,288254,0.282,1157963,1734472,-0.18
50340,ethanolamine,AXB4/PgnJ,241,m,630892,1,0,0,0,630892,630892,-2.10
50340,ethanolamine,AXB5/PgnJ,242,m,1067554,1,0,0,0,1067554,1067554,-1.07
50340,ethanolamine,AXB6/PgnJ,243,m,1258937,1,0,0,0,1258937,1258937,-0.62
50340,ethanolamine,AXB8/PgnJ,244,m,1801190,1,0,0,0,1801190,1801190,0.66
50340,ethanolamine,BXA1/PgnJ,245,m,2060833,1,0,0,0,2060833,2060833,1.27
50340,ethanolamine,BXA11/PgnJ,246,m,559747,1,0,0,0,559747,559747,-2.27
50340,ethanolamine,BXA12/PgnJ,247,m,1299557,1,0,0,0,1299557,1299557,-0.53
50340,ethanolamine,BXA13/PgnJ,248,m,1570692,1,0,0,0,1570692,1570692,0.11
50340,ethanolamine,BXA14/PgnJ,249,m,1787714,1,0,0,0,1787714,1787714,0.62
50340,ethanolamine,BXA16/PgnJ,250,m,1248631,2,611173,432165,0.489,816466,1680795,-0.65
50340,ethanolamine,BXA2/PgnJ,252,m,2199512,1,0,0,0,2199512,2199512,1.59
50340,ethanolamine,BXA24/PgnJ,253,m,2456671,1,0,0,0,2456671,2456671,2.20
50340,ethanolamine,BXA25/PgnJ,254,m,1478421,1,0,0,0,1478421,1478421,-0.10
50340,ethanolamine,BXA26/PgnJ,255,m,1432049,1,0,0,0,1432049,1432049,-0.21
50340,ethanolamine,BXA4/PgnJ,256,m,1359571,1,0,0,0,1359571,1359571,-0.38
50340,ethanolamine,BXA7/PgnJ,257,m,1454820,1,0,0,0,1454820,1454820,-0.16
50340,ethanolamine,BXA8/PgnJ,258,m,1967427,1,0,0,0,1967427,1967427,1.05
50340,ethanolamine,CXB1/ByJ,400,m,1643728,3,299156,172718,0.182,1302598,1861380,0.28
50340,ethanolamine,CXB11/HiAJ,402,m,1407268,2,62384,44112,0.0443,1363156,1451380,-0.27
50340,ethanolamine,CXB12/HiAJ,403,m,1563928,2,644266,455565,0.412,1108364,2019493,0.10
50340,ethanolamine,CXB13/HiAJ,404,m,1276546,3,394526,227780,0.309,828700,1572761,-0.58
50340,ethanolamine,CXB3/ByJ,405,m,1716865,2,182208,128841,0.106,1588024,1845706,0.46
50340,ethanolamine,CXB6/ByJ,407,m,1850791,3,323428,186731,0.175,1539534,2185152,0.77
50340,ethanolamine,CXB7/ByJ,408,m,2129813,2,656667,464334,0.308,1665479,2594147,1.43
50340,ethanolamine,CXB8/HiAJ,409,m,1840599,3,386565,223183,0.210,1396992,2105319,0.75
50340,ethanolamine,CXB9/HiAJ,410,m,1964019,3,250646,144710,0.128,1711218,2212452,1.04
50340,ethanolamine,CXB2/ByJ,413,m,1215156,3,516386,298135,0.425,621205,1557642,-0.72
50340,ethanolamine,CXB4/ByJ,414,m,2355640,2,993792,702717,0.422,1652923,3058357,1.96
50340,ethanolamine,BXD1/TyJ,422,m,1784318,1,0,0,0,1784318,1784318,0.62
50340,ethanolamine,BXD11/TyJ,423,m,1033021,1,0,0,0,1033021,1033021,-1.15
50340,ethanolamine,BXD12/TyJ,424,m,1156772,1,0,0,0,1156772,1156772,-0.86
50340,ethanolamine,BXD13/TyJ,425,m,781628,1,0,0,0,781628,781628,-1.75
50340,ethanolamine,BXD14/TyJ,426,m,2384066,1,0,0,0,2384066,2384066,2.03
50340,ethanolamine,BXD15/TyJ,427,m,641043,1,0,0,0,641043,641043,-2.08
50340,ethanolamine,BXD18/TyJ,429,m,1528378,1,0,0,0,1528378,1528378,0.01
50340,ethanolamine,BXD19/TyJ,430,m,1079078,2,607752,429745,0.563,649332,1508823,-1.05
50340,ethanolamine,BXD2/TyJ,431,m,1337039,1,0,0,0,1337039,1337039,-0.44
50340,ethanolamine,BXD20/TyJ,432,m,1576627,1,0,0,0,1576627,1576627,0.13
50340,ethanolamine,BXD21/TyJ,433,m,1804876,1,0,0,0,1804876,1804876,0.66
50340,ethanolamine,BXD22/TyJ,434,m,1295044,1,0,0,0,1295044,1295044,-0.54
50340,ethanolamine,BXD24/TyJ-Cep290<rd16>/J,436,m,1199458,1,0,0,0,1199458,1199458,-0.76
50340,ethanolamine,BXD28/TyJ,439,m,2568154,2,730615,516622,0.284,2051532,3084776,2.46
50340,ethanolamine,BXD29-Tlr4<lps-2J>/J,440,m,1533205,1,0,0,0,1533205,1533205,0.02
50340,ethanolamine,BXD32/TyJ,443,m,1353714,1,0,0,0,1353714,1353714,-0.40
50340,ethanolamine,BXD33/TyJ,444,m,1249260,1,0,0,0,1249260,1249260,-0.64
50340,ethanolamine,BXD34/TyJ,445,m,1786482,1,0,0,0,1786482,1786482,0.62
50340,ethanolamine,BXD36/TyJ,447,m,1404684,1,0,0,0,1404684,1404684,-0.28
50340,ethanolamine,BXD38/TyJ,449,m,893119,1,0,0,0,893119,893119,-1.48
50340,ethanolamine,BXD39/TyJ,450,m,1435910,1,0,0,0,1435910,1435910,-0.20
50340,ethanolamine,BXD40/TyJ,451,m,1276301,1,0,0,0,1276301,1276301,-0.58
50340,ethanolamine,BXD42/TyJ,453,m,1431603,1,0,0,0,1431603,1431603,-0.22
50340,ethanolamine,BXD6/TyJ,454,m,1288105,1,0,0,0,1288105,1288105,-0.55
50340,ethanolamine,BXD8/TyJ,455,m,1078811,1,0,0,0,1078811,1078811,-1.05
50340,ethanolamine,BXD9/TyJ,456,m,1379924,1,0,0,0,1379924,1379924,-0.34
50340,ethanolamine,BXD5/TyJ,457,m,2345182,1,0,0,0,2345182,2345182,1.94
50340,ethanolamine,BXD24/TyJ,458,m,1621869,1,0,0,0,1621869,1621869,0.23
50340,ethanolamine,BXH10/TyJ,470,m,1689931,1,0,0,0,1689931,1689931,0.39
50340,ethanolamine,BXH19/TyJ,474,m,2524996,1,0,0,0,2524996,2524996,2.36
50340,ethanolamine,BXH2/TyJ,475,m,1346759,1,0,0,0,1346759,1346759,-0.41
50340,ethanolamine,BXH4/TyJ,477,m,2699997,2,284113,200898,0.105,2499099,2900896,2.77
50340,ethanolamine,BXH6/TyJ,478,m,2255829,1,0,0,0,2255829,2255829,1.73
50340,ethanolamine,BXH7/TyJ,479,m,1593229,1,0,0,0,1593229,1593229,0.17
50340,ethanolamine,BXH8/TyJ,480,m,2085458,1,0,0,0,2085458,2085458,1.32
50340,ethanolamine,BXH9/TyJ,481,m,1447467,1,0,0,0,1447467,1447467,-0.18
50340,ethanolamine,BXH20/KccJ,486,m,1462573,1,0,0,0,1462573,1462573,-0.14
50340,ethanolamine,BXH22/KccJ,488,m,2066555,1,0,0,0,2066555,2066555,1.28
50341,G3P,BTBR T<+> Itpr3<tf>/J,1,m,1814595,1,0,0,0,1814595,1814595,-0.10
50341,G3P,CAST/EiJ,2,m,974319,1,0,0,0,974319,974319,-0.66
50341,G3P,A/J,4,m,831408,2,313204,221469,0.377,609940,1052877,-0.75
50341,G3P,BALB/cJ,5,m,2061620,3,1063713,614135,0.516,1317508,3279967,0.06
50341,G3P,C3H/HeJ,6,m,758465,2,399752,282667,0.527,475798,1041132,-0.80
50341,G3P,C57BL/6J,7,m,2918206,5,1375069,614950,0.471,1005692,4763726,0.62
50341,G3P,DBA/2J,8,m,534199,4,262124,131062,0.491,290988,811011,-0.94
50341,G3P,FVB/NJ,9,m,521120,1,0,0,0,521120,521120,-0.95
50341,G3P,LP/J,10,m,1685280,1,0,0,0,1685280,1685280,-0.19
50341,G3P,SWR/J,12,m,792929,1,0,0,0,792929,792929,-0.77
50341,G3P,NOD/ShiLtJ,13,m,1322346,1,0,0,0,1322346,1322346,-0.43
50341,G3P,PL/J,14,m,768691,1,0,0,0,768691,768691,-0.79
50341,G3P,AKR/J,15,m,3427841,1,0,0,0,3427841,3427841,0.95
50341,G3P,CBA/J,16,m,923433,1,0,0,0,923433,923433,-0.69
50341,G3P,SJL/J,17,m,675235,1,0,0,0,675235,675235,-0.85
50341,G3P,KK/HlJ,18,m,922965,1,0,0,0,922965,922965,-0.69
50341,G3P,MA/MyJ,20,m,4754705,1,0,0,0,4754705,4754705,1.82
50341,G3P,BUB/BnJ,24,m,2237289,1,0,0,0,2237289,2237289,0.17
50341,G3P,CE/J,25,m,2790827,1,0,0,0,2790827,2790827,0.54
50341,G3P,RIIIS/J,26,m,1818126,1,0,0,0,1818126,1818126,-0.10
50341,G3P,C58/J,28,m,861456,1,0,0,0,861456,861456,-0.73
50341,G3P,SEA/GnJ,29,m,1395235,1,0,0,0,1395235,1395235,-0.38
50341,G3P,I/LnJ,30,m,434525,1,0,0,0,434525,434525,-1.01
50341,G3P,SM/J,31,m,1139456,1,0,0,0,1139456,1139456,-0.55
50341,G3P,NON/ShiLtJ,34,m,1189330,1,0,0,0,1189330,1189330,-0.51
50341,G3P,NZW/LacJ,36,m,5173508,1,0,0,0,5173508,5173508,2.10
50341,G3P,C57L/J,37,m,5664178,1,0,0,0,5664178,5664178,2.42
50341,G3P,129X1/SvJ,47,m,4386400,1,0,0,0,4386400,4386400,1.58
50341,G3P,LG/J,78,m,596047,1,0,0,0,596047,596047,-0.90
50341,G3P,AXB1/PgnJ,230,m,664146,1,0,0,0,664146,664146,-0.86
50341,G3P,AXB10/PgnJ,231,m,3322806,1,0,0,0,3322806,3322806,0.88
50341,G3P,AXB12/PgnJ,232,m,789898,1,0,0,0,789898,789898,-0.78
50341,G3P,AXB13/PgnJ,233,m,3838830,1,0,0,0,3838830,3838830,1.22
50341,G3P,AXB15/PgnJ,234,m,891724,1,0,0,0,891724,891724,-0.71
50341,G3P,AXB19a/PgnJ,235,m,318562,1,0,0,0,318562,318562,-1.08
50341,G3P,AXB19/PgnJ,236,m,644414,1,0,0,0,644414,644414,-0.87
50341,G3P,AXB2/PgnJ,237,m,537725,1,0,0,0,537725,537725,-0.94
50341,G3P,AXB19b/PgnJ,238,m,405103,2,103192,72967,0.255,332136,478071,-1.03
50341,G3P,AXB23/PgnJ,239,m,1547887,1,0,0,0,1547887,1547887,-0.28
50341,G3P,AXB24/PgnJ,240,m,3474104,2,805833,569810,0.232,2904293,4043914,0.98
50341,G3P,AXB4/PgnJ,241,m,353196,1,0,0,0,353196,353196,-1.06
50341,G3P,AXB5/PgnJ,242,m,2397808,1,0,0,0,2397808,2397808,0.28
50341,G3P,AXB6/PgnJ,243,m,1104714,1,0,0,0,1104714,1104714,-0.57
50341,G3P,AXB8/PgnJ,244,m,1462080,1,0,0,0,1462080,1462080,-0.34
50341,G3P,BXA1/PgnJ,245,m,2200982,1,0,0,0,2200982,2200982,0.15
50341,G3P,BXA11/PgnJ,246,m,1469588,1,0,0,0,1469588,1469588,-0.33
50341,G3P,BXA12/PgnJ,247,m,2948258,1,0,0,0,2948258,2948258,0.64
50341,G3P,BXA13/PgnJ,248,m,480355,1,0,0,0,480355,480355,-0.98
50341,G3P,BXA14/PgnJ,249,m,732822,1,0,0,0,732822,732822,-0.81
50341,G3P,BXA16/PgnJ,250,m,3691873,2,690881,488527,0.187,3203346,4180400,1.13
50341,G3P,BXA2/PgnJ,252,m,4081125,1,0,0,0,4081125,4081125,1.38
50341,G3P,BXA24/PgnJ,253,m,2720842,1,0,0,0,2720842,2720842,0.49
50341,G3P,BXA25/PgnJ,254,m,1172760,1,0,0,0,1172760,1172760,-0.53
50341,G3P,BXA26/PgnJ,255,m,2002953,1,0,0,0,2002953,2002953,0.02
