measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89151,JaxCC1,css,,89151,urine_GLU,glucose (urine GLU),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,glucose,,,14,9151,,,urinalysis,,True,,,False,False,,CC025/GeniUncJ,f,21.0,3.3912,5,0.22
89151,JaxCC1,css,,89151,urine_GLU,glucose (urine GLU),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,glucose,,,14,9151,,,urinalysis,,True,,,False,False,,CC025/GeniUncJ,m,14.625,5.7306,8,-1.03
89152,JaxCC1,css,,89152,urine_Mg,magnesium level (urine Mg),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,magnesium,,,13,9152,,,urinalysis,,True,,,False,False,,CC025/GeniUncJ,f,20.014,7.187,5,2.05
89152,JaxCC1,css,,89152,urine_Mg,magnesium level (urine Mg),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,magnesium,,,13,9152,,,urinalysis,,True,,,False,False,,CC025/GeniUncJ,m,16.94,0.24454,6,-0.51
89153,JaxCC1,css,,89153,CREA,creatinine (urine CREA),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,creatinine,,,14,9153,,,urinalysis,,True,,,False,False,,CC025/GeniUncJ,m,37.482,11.892,8,-1.04
89153,JaxCC1,css,,89153,CREA,creatinine (urine CREA),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,creatinine,,,14,9153,,,urinalysis,,True,,,False,False,,CC025/GeniUncJ,f,50.74,8.826,5,-0.28
89154,JaxCC1,css,,89154,MA,"microalbumin (urine MA), calculated",,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,microalbumin_calculated,,,14,9154,,,urinalysis,,True,,,False,False,,CC025/GeniUncJ,f,0.672,0.20487,5,-0.84
89154,JaxCC1,css,,89154,MA,"microalbumin (urine MA), calculated",,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,microalbumin_calculated,,,14,9154,,,urinalysis,,True,,,False,False,,CC025/GeniUncJ,m,0.56375,0.36142,8,-0.68
89155,JaxCC1,css,,89155,ACR,albumin-creatinine ratio (urine ACR),,mg/g,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,albumin_to_creatinine_ratio,,,14,9155,,,urinalysis,,True,,,False,False,,CC025/GeniUncJ,f,13.762,5.8609,5,-0.47
89155,JaxCC1,css,,89155,ACR,albumin-creatinine ratio (urine ACR),,mg/g,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,albumin_to_creatinine_ratio,,,14,9155,,,urinalysis,,True,,,False,False,,CC025/GeniUncJ,m,14.214,7.6951,8,-0.66
89160,JaxCC1,css,,89160,pct_fat,"percent fat, whole body scan, head excluded",,%,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,pct_fat,,,18,9160,,,body composition,,True,,,False,False,,CC025/GeniUncJ,f,19.454,2.8876,5,0.53
89160,JaxCC1,css,,89160,pct_fat,"percent fat, whole body scan, head excluded",,%,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,pct_fat,,,18,9160,,,body composition,,True,,,False,False,,CC025/GeniUncJ,m,19.422,2.4965,10,0.87
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC025/GeniUncJ,f,3.0894,0.68127,5,-0.29
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC025/GeniUncJ,m,3.947,0.74571,10,-0.11
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC025/GeniUncJ,f,0.1964,0.03072,5,0.49
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC025/GeniUncJ,m,0.19728,0.02825,10,0.82
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC025/GeniUncJ,f,12.691,0.97102,5,-1.83
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC025/GeniUncJ,m,16.275,1.3789,10,-1.61
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC025/GeniUncJ,m,0.81687,0.0169,10,-1.14
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC025/GeniUncJ,f,0.8123,0.02488,5,-0.62
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC025/GeniUncJ,f,15.78,1.4667,5,-1.42
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC025/GeniUncJ,m,20.222,1.8785,10,-1.28
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC025/GeniUncJ,m,0.32111,0.02879,10,-1.32
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC025/GeniUncJ,f,0.29354,0.02034,5,-1.18
89170,JaxCC1,css,,89170,BMC_adj,bone mineral content to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc_body_weight,,,18,9170,,,body composition,,True,,,False,False,,CC025/GeniUncJ,f,0.01885,0.00166068,5,-0.12
89170,JaxCC1,css,,89170,BMC_adj,bone mineral content to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc_body_weight,,,18,9170,,,body composition,,True,,,False,False,,CC025/GeniUncJ,m,0.01614,0.00105696,10,-0.59
89171,JaxCC1,css,,89171,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmd,,,18,9171,,,body composition,,True,,,False,False,,CC025/GeniUncJ,f,0.04208,0.00100598,5,-1.13
89171,JaxCC1,css,,89171,BMD,"bone mineral density of whole body scan, head excluded",,g/cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmd,,,18,9171,,,body composition,,True,,,False,False,,CC025/GeniUncJ,m,0.04382,0.00135876,10,-1.02
89172,JaxCC1,css,,89172,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,b_area,,,18,9172,,,body composition,,True,,,False,False,,CC025/GeniUncJ,f,6.97,0.32272,5,-1.21
89172,JaxCC1,css,,89172,bone_area,"bone area, whole body, head excluded",,cm<sup>2</sup>,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,b_area,,,18,9172,,,body composition,,True,,,False,False,,CC025/GeniUncJ,m,7.319,0.44478,10,-1.7
89173,JaxCC1,css,,89173,bw_dxa,body weight,,g,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_weight,,,18,9173,,,body composition,,True,,,False,False,,CC025/GeniUncJ,f,15.632,1.2653,5,-1.56
89173,JaxCC1,css,,89173,bw_dxa,body weight,,g,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_weight,,,18,9173,,,body composition,,True,,,False,False,,CC025/GeniUncJ,m,19.93,1.7078,10,-1.32
89174,JaxCC1,css,,89174,body_length,body length,,cm,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_length,,,18,9174,,,body composition,,True,,,False,False,,CC025/GeniUncJ,f,7.7,0.30822,5,-1.19
89174,JaxCC1,css,,89174,body_length,body length,,cm,,,body size and weight,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,subject_length,,,18,9174,,,body composition,,True,,,False,False,,CC025/GeniUncJ,m,8.04,0.22211,10,-1.1
89179,JaxCC1,css,,89179,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,bilirubin_tbil,,,18,9179,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,0.1175,0.04031,4,-1.09
89179,JaxCC1,css,,89179,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,bilirubin_tbil,,,18,9179,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,0.14778,0.04353,9,-0.52
89180,JaxCC1,css,,89180,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,calcium_ca,,,18,9180,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,8.6556,0.30459,9,-1.07
89180,JaxCC1,css,,89180,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,calcium_ca,,,18,9180,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,8.75,0.1291,4,-1.17
89181,JaxCC1,css,,89181,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,chloride,,,18,9181,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,114.2,2.4556,4,0.45
89181,JaxCC1,css,,89181,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,chloride,,,18,9181,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,114.2,1.8424,10,1.07
89182,JaxCC1,css,,89182,iron,iron (plasma Fe),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,iron_fe,,,18,9182,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,0.20471,0.03909,7,0.48
89182,JaxCC1,css,,89182,iron,iron (plasma Fe),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,iron_fe,,,18,9182,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,0.186,0.04521,4,-0.74
89183,JaxCC1,css,,89183,phosphate,phosphorus (plasma phosphate),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,phosphorous_phos,,,18,9183,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,5.3,0.73937,4,-0.67
89183,JaxCC1,css,,89183,phosphate,phosphorus (plasma phosphate),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,phosphorous_phos,,,18,9183,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,6.05,1.1432,6,-0.04
89184,JaxCC1,css,,89184,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,potassium,,,18,9184,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,3.975,0.54787,4,-0.75
89184,JaxCC1,css,,89184,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,potassium,,,18,9184,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,4.451,0.4078,10,-0.52
89185,JaxCC1,css,,89185,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alkaline_phosphatase,,,18,9185,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,55.6,9.8905,10,-0.46
89185,JaxCC1,css,,89185,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alkaline_phosphatase,,,18,9185,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,65.0,18.037,4,-0.61
89186,JaxCC1,css,,89186,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,sodium,,,18,9186,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,152.8,1.3772,10,0.35
89186,JaxCC1,css,,89186,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,sodium,,,18,9186,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,153.7,2.1577,4,1.2
89187,JaxCC1,css,,89187,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alanine_aminotransferase_alt,,,18,9187,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,46.0,6.7823,4,-0.38
89187,JaxCC1,css,,89187,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,alanine_aminotransferase_alt,,,18,9187,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,51.3,23.514,10,-0.31
89188,JaxCC1,css,,89188,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,aspartate_aminotransferase_ast,,,18,9188,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,79.25,36.728,4,-0.66
89188,JaxCC1,css,,89188,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,aspartate_aminotransferase_ast,,,18,9188,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,116.5,69.03,10,0.83
89189,JaxCC1,css,,89189,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,astalt_ratio,,,18,9189,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,1.7652,0.91011,4,-0.56
89189,JaxCC1,css,,89189,AST_ALT_ratio,aspartate transaminase to alanine transaminase ratio (plasma AST:ALT),,ratio,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,astalt_ratio,,,18,9189,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,2.317,0.80404,10,1.0
89190,JaxCC1,css,,89190,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,carbon_dioxide,,,18,9190,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,18.944,1.7693,9,-0.15
89190,JaxCC1,css,,89190,carbon_dioxide,carbon dioxide (plasma CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,carbon_dioxide,,,18,9190,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,19.6,1.6872,4,0.93
89191,JaxCC1,css,,89191,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,glucose_glu,,,18,9191,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,166.8,56.84,4,0.49
89191,JaxCC1,css,,89191,GLU,"glucose (plasma GLU, no fast)",,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,glucose_glu,,,18,9191,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,215.6,51.73,9,1.16
89192,JaxCC1,css,,89192,albumin,albumin (plasma Alb),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,albumin_alb,,,18,9192,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,27.5,2.5166,4,0.42
89192,JaxCC1,css,,89192,albumin,albumin (plasma Alb),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,albumin_alb,,,18,9192,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,24.0,1.5635,10,-0.42
89194,JaxCC1,css,,89194,total_protein,total protein (plasma TP),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_protein_tprot,,,18,9194,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,44.667,2.4221,6,-1.21
89194,JaxCC1,css,,89194,total_protein,total protein (plasma TP),,g/L,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_protein_tprot,,,18,9194,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,47.0,2.6458,3,-0.41
89195,JaxCC1,css,,89195,urea,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,urea_bun,,,18,9195,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,24.333,3.2042,6,0.08
89195,JaxCC1,css,,89195,urea,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC,both,17-19wks,animal,jaxcc_chem,2017,urea_bun,,,18,9195,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,26.0,4.2426,2,0.36
89196,JaxCC1,css,,89196,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdl_cholesterol_hdld,,,18,9196,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,63.78,3.05,4,-0.22
89196,JaxCC1,css,,89196,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdl_cholesterol_hdld,,,18,9196,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,75.33,8.582,10,-0.39
89197,JaxCC1,css,,89197,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdldtchol_ratio,,,18,9197,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,0.75144,0.04659,9,-0.69
89197,JaxCC1,css,,89197,HDL_total_ratio,HDL cholesterol to total cholesterol ratio,,ratio,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,hdldtchol_ratio,,,18,9197,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,0.798,0.03367,4,0.75
89198,JaxCC1,css,,89198,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_cholesterol_t_chol,,,18,9198,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,80.0,4.899,4,-0.36
89198,JaxCC1,css,,89198,CHOL,"total cholesterol (plasma CHOL, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,total_cholesterol_t_chol,,,18,9198,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,99.33,11.779,9,-0.25
89199,JaxCC1,css,,89199,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,free_fatty_acids_nefa,,,18,9199,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,1.1117,0.43347,6,0.66
89199,JaxCC1,css,,89199,NEFA,non-esterified fatty acids (plasma NEFA),,mmol/L,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,free_fatty_acids_nefa,,,18,9199,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,1.04,0.29698,2,0.16
89200,JaxCC1,css,,89200,TG,"triglyceride (plasma TG, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,triglycerides_tg,,,18,9200,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,f,117.5,34.648,2,0.28
89200,JaxCC1,css,,89200,TG,"triglyceride (plasma TG, no fast)",,mg/dL,,,lipid profile,,CC,both,17-19wks,animal,jaxcc_chem,2017,triglycerides_tg,,,18,9200,,,clinical blood chemistry,,True,,,False,False,,CC025/GeniUncJ,m,117.2,12.432,6,-0.28
89201,JaxCC1,css,,89201,insulin,insulin (plasma),,pg/mL,,,hormone quantification,,CC,both,17-19wks,animal,jaxcc_insulin,2017,insulin,,,18,9201,,,insulin blood level,,True,,,False,False,,CC025/GeniUncJ,m,476.1,883.2,10,0.54
89201,JaxCC1,css,,89201,insulin,insulin (plasma),,pg/mL,,,hormone quantification,,CC,both,17-19wks,animal,jaxcc_insulin,2017,insulin,,,18,9201,,,insulin blood level,,True,,,False,False,,CC025/GeniUncJ,f,419.9,571.4,4,0.92
89206,JaxCC1,css,,89206,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_blood_cells_rbc,,,18,9206,,,hematology,,True,,,False,False,,CC025/GeniUncJ,f,10.6,0.84135,4,0.48
89206,JaxCC1,css,,89206,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,red_blood_cells_rbc,,,18,9206,,,hematology,,True,,,False,False,,CC025/GeniUncJ,m,9.87,0.76309,10,-0.42
89207,JaxCC1,css,,89207,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L,,9,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,reticulocytes_retic,,,18,9207,,,hematology,,True,,,False,False,,CC025/GeniUncJ,f,287.9,125.3,4,0.23
89207,JaxCC1,css,,89207,Retic,reticulocyte count (Retic; units per volume x 10<sup>9</sup>),,n/&micro;L,,9,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,reticulocytes_retic,,,18,9207,,,hematology,,True,,,False,False,,CC025/GeniUncJ,m,307.0,50.86,10,0.38
89208,JaxCC1,css,,89208,pct_Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,percent_retic,,,18,9208,,,hematology,,True,,,False,False,,CC025/GeniUncJ,m,3.137,0.61878,10,0.54
89208,JaxCC1,css,,89208,pct_Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,percent_retic,,,18,9208,,,hematology,,True,,,False,False,,CC025/GeniUncJ,f,2.795,1.4539,4,0.18
89209,JaxCC1,css,,89209,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,white_blood_cells_wbc,,,18,9209,,,hematology,,True,,,False,False,,CC025/GeniUncJ,m,9.981,2.6476,10,0.39
89209,JaxCC1,css,,89209,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,white_blood_cells_wbc,,,18,9209,,,hematology,,True,,,False,False,,CC025/GeniUncJ,f,9.6325,2.1187,4,0.92
89210,JaxCC1,css,,89210,pct_BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,basophils_baso,,,18,9210,,,hematology,,True,,,False,False,,CC025/GeniUncJ,m,0.22,0.09189,10,-1.12
89210,JaxCC1,css,,89210,pct_BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,basophils_baso,,,18,9210,,,hematology,,True,,,False,False,,CC025/GeniUncJ,f,0.225,0.12583,4,-1.5
89211,JaxCC1,css,,89211,pct_EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,eosinophils_eos,,,18,9211,,,hematology,,True,,,False,False,,CC025/GeniUncJ,m,7.78,3.6602,10,1.62
89211,JaxCC1,css,,89211,pct_EOS,eosinophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,eosinophils_eos,,,18,9211,,,hematology,,True,,,False,False,,CC025/GeniUncJ,f,7.6,2.3791,4,1.39
89212,JaxCC1,css,,89212,pct_LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,lymphocytes_lym,,,18,9212,,,hematology,,True,,,False,False,,CC025/GeniUncJ,m,63.06,13.188,10,-1.42
89212,JaxCC1,css,,89212,pct_LYM,lymphocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,lymphocytes_lym,,,18,9212,,,hematology,,True,,,False,False,,CC025/GeniUncJ,f,69.78,5.83,4,-1.08
89213,JaxCC1,css,,89213,pct_MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,monocytes_mono,,,18,9213,,,hematology,,True,,,False,False,,CC025/GeniUncJ,f,3.75,0.78528,4,0.59
89213,JaxCC1,css,,89213,pct_MONO,monocyte differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,monocytes_mono,,,18,9213,,,hematology,,True,,,False,False,,CC025/GeniUncJ,m,5.48,2.2325,10,1.59
89214,JaxCC1,css,,89214,pct_NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,neutrophils_neut,,,18,9214,,,hematology,,True,,,False,False,,CC025/GeniUncJ,f,18.2,6.3124,4,0.6
89214,JaxCC1,css,,89214,pct_NEUT,neutrophil differential (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,neutrophils_neut,,,18,9214,,,hematology,,True,,,False,False,,CC025/GeniUncJ,m,22.78,9.5365,10,0.78
89215,JaxCC1,css,,89215,pct_LUC,large unstained cells (percent of total WBC),,%,,,complete blood count,,CC,both,17-19wks,animal,jaxcc_cbc,2017,pct__large_unstained_cells_luc,,,18,9215,,,hematology,,True,,,False,False,,CC025/GeniUncJ,f,0.475,0.22174,4,-0.98
