measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17231,ultimate_strength,NZB/BlNJ,11,f,331,11,28.1,8.47,0.0848,276,379,0.64
17231,ultimate_strength,NZB/BlNJ,11,m,304,13,25.5,7.07,0.0840,244,349,0.49
17231,ultimate_strength,SWR/J,12,f,308,9,55.8,18.6,0.181,244,378,0.22
17231,ultimate_strength,SWR/J,12,m,325,10,40.3,12.7,0.124,266,381,0.90
17231,ultimate_strength,SJL/J,17,f,310,8,52.7,18.6,0.170,244,375,0.25
17231,ultimate_strength,SJL/J,17,m,302,11,45.8,13.8,0.152,211,369,0.45
17231,ultimate_strength,C58/J,28,f,269,10,41.1,13.0,0.153,228,361,-0.51
17231,ultimate_strength,C58/J,28,m,225,10,33.9,10.7,0.151,176,274,-1.05
17231,ultimate_strength,PWK/PhJ,217,f,281,12,41.1,11.9,0.146,218,359,-0.29
17231,ultimate_strength,PWK/PhJ,217,m,268,11,48.5,14.6,0.181,209,366,-0.21
