measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111373,Auwerx1,css,ctrltrt,111372,triglyc_HFD,blood triglyceride amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,194,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,1.206,0.27691,5,0.12
111398,Auwerx1,css,ctrltrt,111398,epid_fat_wt_CD,epididymal fat pad weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,219,CD,,,False,True,diet: CD,,False,False,,BXD67,m,2.1041,0.944,5,1.42
111399,Auwerx1,css,ctrltrt,111398,epid_fat_wt_HFD,epididymal fat pad weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,220,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,4.7489,0.83849,5,3.07
111400,Auwerx1,css,ctrltrt,111400,muscle_wt_CD,skeletal muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,221,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.2992,0.01424,5,0.2
111401,Auwerx1,css,ctrltrt,111400,muscle_wt_HFD,skeletal muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,222,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.3168,0.01907,5,0.06
111402,Auwerx1,css,ctrltrt,111402,heart_wt_CD,heart weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,223,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.19048,0.04629,5,0.2
111403,Auwerx1,css,ctrltrt,111402,heart_wt_HFD,heart weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,224,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.17984,0.02725,5,-0.71
111404,Auwerx1,css,ctrltrt,111404,kidney_wt_CD,kidney weight (both),CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,225,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.51534,0.03519,5,0.48
111405,Auwerx1,css,ctrltrt,111404,kidney_wt_HFD,kidney weight (both),HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,226,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.5027,0.01845,5,-0.36
111406,Auwerx1,css,ctrltrt,111406,liver_wt_CD,liver weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,227,CD,,,False,True,diet: CD,,False,False,,BXD67,m,1.9316,0.47371,5,0.88
111407,Auwerx1,css,ctrltrt,111406,liver_wt_HFD,liver weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,228,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,2.8596,0.33381,5,0.95
111408,Auwerx1,css,ctrltrt,111408,perirenal_wt_CD,perirenal white adipose tissue,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,229,CD,,,False,True,diet: CD,,False,False,,BXD67,m,1.4389,0.80579,5,1.95
111409,Auwerx1,css,ctrltrt,111408,perirenal_wt_HFD,perirenal white adipose tissue,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,230,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,3.0265,0.49637,5,1.24
111410,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_CD,subcutaneous adipose tissue weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,231,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.82,0.48302,5,0.44
111411,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_HFD,subcutaneous adipose tissue weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,232,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,2.7698,1.2957,5,0.55
111412,Auwerx1,css,ctrltrt,111412,soleus_wt_CD,soleus muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,54,233,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.01632,0.00175699,5,-0.15
111413,Auwerx1,css,ctrltrt,111412,soleus_wt_HFD,soleus muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,56,234,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.01806,0.00187563,5,-0.33
112632,Schoonjans1,css,ctrltrt,112632,bw_8wks_CD,body weight at 8 weeks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,1,CD,,,False,True,diet: CD,,False,False,,BXD67,m,25.76,0.93434,5,0.41
112633,Schoonjans1,css,ctrltrt,112632,bw_8wks_HFD,body weight at 8 weeks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,2,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,25.26,0.8735,5,-0.03
112634,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_CD,"body weight prior to glucose kinetic test, at 20 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,3,CD,,,False,True,diet: CD,,False,False,,BXD67,m,31.117,0.89078,4,-0.3
112635,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_HFD,"body weight prior to glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,4,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,50.64,1.2671,5,1.13
112636,Schoonjans1,css,ctrltrt,112636,bw_post_gluc_kinetic_CD,"body weight after glucose kinetic test, at 20 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,23,5,CD,,,False,True,diet: CD,,False,False,,BXD67,m,29.41,0.85522,4,-0.39
112637,Schoonjans1,css,ctrltrt,112636,bw_post_gluc_kinetic_HFD,"body weight after glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,31,6,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,49.024,1.1969,5,1.21
112638,Schoonjans1,css,ctrltrt,112638,bw_29wks_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,7,CD,,,False,True,diet: CD,,False,False,,BXD67,m,34.675,1.8914,4,0.27
112639,Schoonjans1,css,ctrltrt,112638,bw_29wks_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,8,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,54.44,2.1615,5,0.9
112640,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,9,CD,,,False,True,diet: CD,,False,False,,BXD67,m,131.8,10.34,4,-0.2
112641,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,10,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,177.6,11.803,5,0.86
112642,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,11,CD,,,False,True,diet: CD,,False,False,,BXD67,m,192.0,7.4386,4,-0.11
112643,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,12,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,370.2,46.687,5,1.06
112644,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,13,CD,,,False,True,diet: CD,,False,False,,BXD67,m,170.0,15.706,4,-0.29
112645,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,14,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,340.4,90.69,5,0.78
112648,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_CD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,17,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.63533,0.27331,3,-0.46
112649,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_HFD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,18,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,1.2056,0.68056,5,-0.34
112650,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,19,CD,,,False,True,diet: CD,,False,False,,BXD67,m,1.897,0.8556,2,-0.85
112651,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,20,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,11.423,7.2611,5,0.18
112652,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_CD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,21,CD,,,False,True,diet: CD,,False,False,,BXD67,m,23.725,16.609,4,-0.59
112653,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_HFD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,22,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,53.83,26.942,5,0.02
112654,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,23,CD,,,False,True,diet: CD,,False,False,,BXD67,m,1.853,1.5606,4,-0.73
112655,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,24,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,51.18,38.091,5,1.24
112656,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,25,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.384,0.19821,4,-0.76
112657,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,26,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,1.9135,0.72857,4,-0.21
112658,Schoonjans1,css,ctrltrt,112658,DCA_plasma_t0_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,27,CD,,,False,True,diet: CD,,False,False,,BXD67,m,11.005,4.8664,4,-0.8
112659,Schoonjans1,css,ctrltrt,112658,DCA_plasma_t0_HFD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,28,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,26.014,3.8686,5,-0.59
112660,Schoonjans1,css,ctrltrt,112660,GCA_plasma_t0_CD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,29,CD,,,False,True,diet: CD,,False,False,,BXD67,m,1.7835,0.24713,4,0.67
112661,Schoonjans1,css,ctrltrt,112660,GCA_plasma_t0_HFD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,32,30,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,1.364,0.72381,5,-0.07
112664,Schoonjans1,css,ctrltrt,112664,TaMCA_plasma_t0_CD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,33,CD,,,False,True,diet: CD,,False,False,,BXD67,m,16.303,10.268,4,-0.7
112665,Schoonjans1,css,ctrltrt,112664,TaMCA_plasma_t0_HFD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,34,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,61.2,40.572,5,-0.2
112666,Schoonjans1,css,ctrltrt,112666,TbMCA_plasma_t0_CD,"plasma bile acid tauro-β-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,35,CD,,,False,True,diet: CD,,False,False,,BXD67,m,84.25,51.19,4,0.06
112667,Schoonjans1,css,ctrltrt,112666,TbMCA_plasma_t0_HFD,"plasma bile acid tauro-β-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,36,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,126.1,87.71,5,-0.61
112668,Schoonjans1,css,ctrltrt,112668,TCA_plasma_t0_CD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,37,CD,,,False,True,diet: CD,,False,False,,BXD67,m,111.3,53.66,4,-0.36
112669,Schoonjans1,css,ctrltrt,112668,TCA_plasma_t0_HFD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,38,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,290.1,161.4,5,0.07
112670,Schoonjans1,css,ctrltrt,112670,TCDCA_plasma_t0_CD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,39,CD,,,False,True,diet: CD,,False,False,,BXD67,m,4.36,5.8646,4,-0.97
112671,Schoonjans1,css,ctrltrt,112670,TCDCA_plasma_t0_HFD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,40,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,20.786,13.074,5,-0.39
112672,Schoonjans1,css,ctrltrt,112672,TDCA_plasma_t0_CD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,41,CD,,,False,True,diet: CD,,False,False,,BXD67,m,4.812,7.7426,4,-0.93
112673,Schoonjans1,css,ctrltrt,112672,TDCA_plasma_t0_HFD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,42,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,32.558,23.388,5,-0.29
112674,Schoonjans1,css,ctrltrt,112674,THDCA_plasma_t0_CD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,43,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.9595,0.48084,4,-1.11
112675,Schoonjans1,css,ctrltrt,112674,THDCA_plasma_t0_HFD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,44,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,9.3052,8.7695,5,-0.21
112676,Schoonjans1,css,ctrltrt,112676,TUDCA_plasma_t0_CD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,45,CD,,,False,True,diet: CD,,False,False,,BXD67,m,4.635,4.0669,4,-0.77
112677,Schoonjans1,css,ctrltrt,112676,TUDCA_plasma_t0_HFD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,46,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,11.979,7.7209,5,-1.0
112679,Schoonjans1,css,ctrltrt,112678,UDCA_plasma_t0_HFD,"plasma bile acid ursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,32,48,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,2.2545,0.77915,4,-0.85
112680,Schoonjans1,css,ctrltrt,112680,wMCA_plasma_t0_CD,"plasma bile acid ω-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,49,CD,,,False,True,diet: CD,,False,False,,BXD67,m,50.35,20.828,4,-0.45
112681,Schoonjans1,css,ctrltrt,112680,wMCA_plasma_t0_HFD,"plasma bile acid ω-muricholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,50,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,47.643,12.54,5,-0.04
112684,Schoonjans1,css,ctrltrt,112684,keto_DCA_plasma_t30_CD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,53,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.41333,0.12055,3,-0.58
112685,Schoonjans1,css,ctrltrt,112684,keto_DCA_plasma_t30_HFD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,34,54,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.61333,0.35487,3,-0.52
112686,Schoonjans1,css,ctrltrt,112686,aMCA_plasma_t30_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,55,CD,,,False,True,diet: CD,,False,False,,BXD67,m,2.0913,0.92867,3,-0.72
112687,Schoonjans1,css,ctrltrt,112686,aMCA_plasma_t30_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,56,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,5.5886,4.4794,5,-0.27
112688,Schoonjans1,css,ctrltrt,112688,bMCA_plasma_t30_CD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,57,CD,,,False,True,diet: CD,,False,False,,BXD67,m,24.898,16.274,4,-0.36
112689,Schoonjans1,css,ctrltrt,112688,bMCA_plasma_t30_HFD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,58,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,26.84,20.238,5,-0.33
112690,Schoonjans1,css,ctrltrt,112690,CA_plasma_t30_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,59,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.846,0.5904,4,-0.79
112691,Schoonjans1,css,ctrltrt,112690,CA_plasma_t30_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,60,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,13.641,13.704,5,0.04
112692,Schoonjans1,css,ctrltrt,112692,CDCA_plasma_t30_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,61,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.182,0.17168,4,-0.8
112693,Schoonjans1,css,ctrltrt,112692,CDCA_plasma_t30_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,62,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.6866,0.46768,5,-0.55
112694,Schoonjans1,css,ctrltrt,112694,DCA_plasma_t30_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,63,CD,,,False,True,diet: CD,,False,False,,BXD67,m,12.943,6.874,4,-0.92
112695,Schoonjans1,css,ctrltrt,112694,DCA_plasma_t30_HFD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,64,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,27.69,13.564,5,-0.43
112696,Schoonjans1,css,ctrltrt,112696,GCA_plasma_t30_CD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,65,CD,,,False,True,diet: CD,,False,False,,BXD67,m,1.599,0.12125,4,0.56
112697,Schoonjans1,css,ctrltrt,112696,GCA_plasma_t30_HFD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,31,66,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.4044,0.2457,5,-0.63
112700,Schoonjans1,css,ctrltrt,112700,TaMCA_plasma_t30_CD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,69,CD,,,False,True,diet: CD,,False,False,,BXD67,m,12.491,4.6965,4,-1.24
112701,Schoonjans1,css,ctrltrt,112700,TaMCA_plasma_t30_HFD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,70,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,26.678,17.937,5,-0.98
112702,Schoonjans1,css,ctrltrt,112702,TbMCA_plasma_t30_CD,"plasma bile acid tauro-β-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,71,CD,,,False,True,diet: CD,,False,False,,BXD67,m,62.85,39.614,4,-0.53
112703,Schoonjans1,css,ctrltrt,112702,TbMCA_plasma_t30_HFD,"plasma bile acid tauro-β-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,72,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,55.79,35.629,5,-1.2
112704,Schoonjans1,css,ctrltrt,112704,TCA_plasma_t30_CD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,73,CD,,,False,True,diet: CD,,False,False,,BXD67,m,86.06,40.723,4,-1.05
112705,Schoonjans1,css,ctrltrt,112704,TCA_plasma_t30_HFD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,74,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,164.8,57.23,5,-0.49
