measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,34.25,4,17.914,8.9571,0.523,10.0,53.0,1.06
65939,Ymaze_returns_4mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,27.0,1,0.0,0.0,0.0,27.0,27.0,-0.28
65939,Ymaze_returns_4mo,(B6.5XFAD x D2)F1-ADtg,1494,f,28.8,10,11.223,3.549,0.3897,16.0,47.0,0.05
65939,Ymaze_returns_4mo,(B6.5XFAD x D2)F1-ADtg,1494,m,33.714,7,14.625,5.5279,0.4338,16.0,60.0,0.81
65939,Ymaze_returns_4mo,(B6.5XFAD x D2)F1-Ntg,1495,f,33.143,7,6.6189,2.5017,0.1997,25.0,42.0,0.85
65939,Ymaze_returns_4mo,(B6.5XFAD x D2)F1-Ntg,1495,m,27.6,5,3.3615,1.5033,0.1218,24.0,32.0,-0.01
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,22.75,8,13.036,4.6088,0.573,0.0,38.0,-0.6
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,20.167,6,19.364,7.9053,0.9602,0.0,43.0,-1.13
65940,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,1442,m,31.2,10,9.9867,3.1581,0.3201,20.0,50.0,0.79
65940,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-Ntg,1442,f,33.917,12,7.6807,2.2172,0.2265,22.0,43.0,0.95
65940,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,1441,m,32.077,13,13.345,3.7011,0.416,13.0,61.0,0.94
65940,Ymaze_returns_6mo,(B6.5XFAD x B6)F1-ADtg,1441,f,23.0,6,5.3666,2.1909,0.2333,17.0,32.0,-0.7
65940,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,1495,m,33.6,10,17.29,5.4675,0.5146,9.0,58.0,1.19
65940,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-Ntg,1495,f,31.0,13,18.115,5.0243,0.5844,8.0,63.0,0.51
65940,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,1494,m,27.769,13,10.948,3.0364,0.3942,7.0,46.0,0.23
65940,Ymaze_returns_6mo,(B6.5XFAD x D2)F1-ADtg,1494,f,29.267,15,10.879,2.8089,0.3717,0.0,46.0,0.25
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,47.0,1,0.0,0.0,0.0,47.0,47.0,2.94
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,30.75,4,8.1394,4.0697,0.2647,21.0,40.0,0.47
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,26.5,2,2.1213,1.5,0.08,25.0,28.0,0.02
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD89)F1-Ntg,1491,f,31.0,2,16.971,12.0,0.5474,19.0,43.0,0.51
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,39.0,1,0.0,0.0,0.0,39.0,39.0,2.08
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,22.75,4,7.8049,3.9025,0.3431,13.0,32.0,-0.6
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,29.333,6,10.764,4.3944,0.367,14.0,44.0,0.26
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,21.8,5,16.27,7.276,0.7463,5.0,46.0,-0.76
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,19.0,12,14.759,4.2605,0.7768,0.0,52.0,-1.31
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,30.25,8,5.5227,1.9526,0.1826,21.0,39.0,0.4
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,33.417,12,8.0955,2.337,0.2423,18.0,43.0,0.88
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,24.375,8,12.961,4.5823,0.5317,0.0,38.0,-0.34
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,36.333,12,10.603,3.0608,0.2918,13.0,50.0,1.32
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,25.75,4,10.21,5.1051,0.3965,14.0,38.0,-0.11
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,29.333,6,17.084,6.9746,0.5824,8.0,56.0,0.26
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,30.5,2,16.263,11.5,0.5332,19.0,42.0,0.68
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,27.111,9,8.6233,2.8744,0.3181,14.0,40.0,-0.08
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,20.667,6,8.2624,3.3731,0.3998,13.0,31.0,-0.95
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,31.75,8,13.435,4.75,0.4232,14.0,53.0,0.62
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,24.0,1,0.0,0.0,0.0,24.0,24.0,-0.55
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,55.0,1,0.0,0.0,0.0,55.0,55.0,4.15
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,25.0,6,10.807,4.4121,0.4323,16.0,46.0,-0.23
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,29.5,4,11.958,5.9791,0.4054,12.0,39.0,0.28
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,30.0,6,15.633,6.3823,0.5211,8.0,46.0,0.59
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,29.0,4,8.5245,4.2622,0.2939,17.0,36.0,0.21
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,26.5,4,15.801,7.9004,0.5963,6.0,44.0,0.02
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,24.053,19,8.7716,2.0124,0.3647,13.0,43.0,-0.54
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,23.375,8,9.3188,3.2947,0.3987,8.0,33.0,-0.5
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,25.556,9,6.4636,2.1545,0.2529,13.0,35.0,-0.32
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,19.6,5,14.046,6.2817,0.7167,5.0,42.0,-1.13
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,16.0,2,22.627,16.0,1.4142,0.0,32.0,-1.77
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,35.889,9,21.826,7.2752,0.6081,14.0,83.0,1.57
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,26.0,4,2.9439,1.472,0.1132,22.0,29.0,-0.25
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,31.167,6,12.828,5.2372,0.4116,12.0,46.0,0.79
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,30.222,9,10.462,3.4872,0.3462,22.0,54.0,0.39
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,26.75,4,7.6757,3.8379,0.2869,17.0,35.0,0.06
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,28.2,10,9.3785,2.9657,0.3326,11.0,44.0,0.08
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,15.0,3,13.229,7.6376,0.8819,0.0,25.0,-1.89
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,21.0,3,8.544,4.9329,0.4069,13.0,30.0,-1.01
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,12.5,2,17.678,12.5,1.4142,0.0,25.0,-2.3
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,18.0,1,0.0,0.0,0.0,18.0,18.0,-1.46
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,31.25,8,16.456,5.8179,0.5266,7.0,62.0,0.8
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,32.5,6,16.861,6.8836,0.5188,13.0,62.0,0.74
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,19.25,4,14.127,7.0637,0.7339,0.0,34.0,-1.18
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,21.333,9,17.154,5.7179,0.8041,0.0,50.0,-0.96
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,23.5,4,10.878,5.4391,0.4629,12.0,38.0,-0.63
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,25.4,5,18.69,8.3582,0.7358,0.0,43.0,-0.17
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,26.2,5,9.094,4.0669,0.3471,16.0,36.0,-0.22
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,37.0,1,0.0,0.0,0.0,37.0,37.0,1.75
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,24.8,5,18.102,8.0957,0.7299,0.0,46.0,-0.43
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,23.0,3,6.5574,3.7859,0.2851,17.0,30.0,-0.56
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,16.0,2,12.728,9.0,0.7955,7.0,25.0,-1.77
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,31.5,6,9.9549,4.0641,0.316,18.0,45.0,0.59
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,27.7,10,8.5381,2.7,0.3082,18.0,47.0,0.01
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,29.857,7,11.276,4.2618,0.3777,18.0,50.0,0.34
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,28.333,9,9.5786,3.1929,0.3381,16.0,46.0,0.1
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,33.25,4,22.721,11.361,0.6833,5.0,59.0,1.13
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,28.5,2,13.435,9.5,0.4714,19.0,38.0,0.13
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,20.2,10,9.0529,2.8628,0.4482,10.0,38.0,-1.03
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,25.0,14,9.4136,2.5159,0.3765,10.0,40.0,-0.4
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,22.0,5,13.802,6.1725,0.6274,4.0,40.0,-0.86
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,24.111,9,11.784,3.928,0.4887,6.0,38.0,-0.54
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,21.8,10,16.144,5.1051,0.7405,0.0,45.0,-0.89
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,25.667,9,14.465,4.8218,0.5636,7.0,50.0,-0.3
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,24.5,4,13.229,6.6144,0.5399,14.0,43.0,-0.32
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,25.0,4,3.559,1.7795,0.1424,20.0,28.0,-0.4
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,28.0,6,7.6942,3.1411,0.2748,15.0,35.0,0.26
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,24.375,8,13.244,4.6826,0.5434,8.0,44.0,-0.5
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,27.75,4,7.2744,3.6372,0.2621,21.0,38.0,0.02
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,33.75,4,13.074,6.5368,0.3874,21.0,52.0,0.93
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,27.571,7,15.988,6.0429,0.5799,12.0,58.0,-0.01
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,22.25,8,8.9722,3.1721,0.4032,11.0,34.0,-0.82
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,30.375,8,4.9552,1.7519,0.1631,21.0,37.0,0.41
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,34.5,4,8.6603,4.3301,0.251,26.0,45.0,1.04
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,25.778,9,19.923,6.6412,0.7729,0.0,70.0,-0.28
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,25.0,5,11.225,5.02,0.449,11.0,37.0,-0.23
65940,Ymaze_returns_6mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,23.333,6,5.2026,2.1239,0.223,20.0,31.0,-0.65
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,17.667,3,9.0185,5.2068,0.5105,9.0,27.0,-1.12
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,24.5,2,6.364,4.5,0.2598,20.0,29.0,-0.3
65941,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,1442,m,28.889,9,12.474,4.1581,0.4318,14.0,50.0,0.43
65941,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,1442,f,27.0,2,4.2426,3.0,0.1571,24.0,30.0,0.0
65941,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,1441,m,35.385,13,10.397,2.8835,0.2938,23.0,56.0,1.21
65941,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,1441,f,29.8,5,6.7231,3.0067,0.2256,22.0,40.0,0.33
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,16.0,4,19.408,9.704,1.213,0.0,44.0,-1.32
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,13.167,6,10.61,4.3314,0.8058,0.0,25.0,-1.48
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,21.0,3,7.5498,4.3589,0.3595,13.0,28.0,-0.72
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,31.0,2,2.8284,2.0,0.0912,29.0,33.0,0.48
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,23.0,4,9.9666,4.9833,0.4333,13.0,36.0,-0.48
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,25.75,4,4.9917,2.4958,0.1939,22.0,33.0,-0.15
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,42.0,1,0.0,0.0,0.0,42.0,42.0,1.8
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,22.5,2,24.749,17.5,1.0999,5.0,40.0,-0.54
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,21.667,3,4.0415,2.3333,0.1865,17.0,24.0,-0.64
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,43.0,3,11.79,6.8069,0.2742,33.0,56.0,1.92
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,30.333,3,6.8069,3.9299,0.2244,25.0,38.0,0.6
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,38.0,3,18.682,10.786,0.4916,18.0,55.0,1.32
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,29.0,2,29.698,21.0,1.0241,8.0,50.0,0.44
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,35.5,2,12.021,8.5,0.3386,27.0,44.0,1.02
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,32.0,1,0.0,0.0,0.0,32.0,32.0,0.6
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,23.429,7,13.062,4.937,0.5575,14.0,50.0,-0.23
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,8.0,1,0.0,0.0,0.0,8.0,8.0,-2.28
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,25.0,12,13.705,3.9562,0.5482,10.0,50.0,-0.24
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,25.625,8,13.948,4.9314,0.5443,10.0,42.0,0.03
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,24.333,3,8.0829,4.6667,0.3322,15.0,29.0,-0.13
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,26.2,5,14.584,6.5223,0.5567,12.0,45.0,-0.1
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,39.75,4,19.363,9.6814,0.4871,18.0,64.0,1.53
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,34.429,7,12.164,4.5974,0.3533,21.0,54.0,0.89
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,26.5,2,3.5355,2.5,0.1334,24.0,29.0,-0.06
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,15.0,3,5.0,2.8868,0.3333,10.0,20.0,-1.26
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,33.0,2,0.0,0.0,0.0,33.0,33.0,0.72
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,8.0,1,0.0,0.0,0.0,8.0,8.0,-2.11
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,27.75,4,10.308,5.1539,0.3715,17.0,38.0,0.09
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,26.2,5,14.464,6.4684,0.5521,12.0,50.0,0.1
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,28.333,3,7.5056,4.3333,0.2649,21.0,36.0,0.16
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,18.286,7,16.286,6.1556,0.8906,0.0,43.0,-1.05
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,35.333,3,13.051,7.5351,0.3694,25.0,50.0,1.21
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,20.0,5,12.748,5.7009,0.6374,0.0,35.0,-0.84
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,29.0,6,12.442,5.0794,0.429,14.0,50.0,0.44
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,38.0,3,20.075,11.59,0.5283,15.0,52.0,1.32
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,46.0,2,5.6569,4.0,0.123,42.0,50.0,2.5
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,12.667,3,3.7859,2.1858,0.2989,10.0,17.0,-1.72
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,28.0,3,24.331,14.048,0.869,0.0,44.0,0.32
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,27.571,7,5.2554,1.9863,0.1906,18.0,33.0,0.07
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,30.0,1,0.0,0.0,0.0,30.0,30.0,0.56
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,34.75,8,3.6154,1.2783,0.104,32.0,43.0,0.93
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,27.5,2,0.70711,0.5,0.0257,27.0,28.0,0.26
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,17.0,1,0.0,0.0,0.0,17.0,17.0,-1.2
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,13.25,4,17.951,8.9757,1.3548,0.0,38.0,-1.47
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,13.0,3,12.53,7.2342,0.9638,0.0,25.0,-1.5
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,20.667,3,10.97,6.3333,0.5308,12.0,33.0,-0.76
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,26.143,7,13.057,4.935,0.4994,7.0,50.0,0.09
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,26.889,9,13.532,4.5106,0.5033,6.0,50.0,-0.01
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,30.0,2,5.6569,4.0,0.1886,26.0,34.0,0.56
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,39.25,4,7.5,3.75,0.1911,29.0,47.0,1.47
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,27.0,2,4.2426,3.0,0.1571,24.0,30.0,0.2
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,19.25,4,4.5,2.25,0.2338,14.0,23.0,-0.93
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,35.5,2,6.364,4.5,0.1793,31.0,40.0,1.23
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,17.0,1,0.0,0.0,0.0,17.0,17.0,-1.2
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,33.667,3,14.012,8.0898,0.4162,20.0,48.0,1.01
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,27.667,3,4.7258,2.7285,0.1708,24.0,33.0,0.08
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,26.0,2,12.728,9.0,0.4895,17.0,35.0,0.08
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,23.75,4,6.3966,3.1983,0.2693,17.0,32.0,-0.39
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,18.75,4,8.6554,4.3277,0.4616,9.0,27.0,-0.8
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,22.667,6,11.483,4.688,0.5066,6.0,42.0,-0.52
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,22.0,1,0.0,0.0,0.0,22.0,22.0,-0.41
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,32.0,5,14.543,6.5038,0.4545,17.0,56.0,0.6
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,15.0,3,13.748,7.9373,0.9165,0.0,27.0,-1.26
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,25.4,10,11.815,3.7363,0.4652,13.0,53.0,-0.19
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,28.333,6,12.738,5.2004,0.4496,14.0,50.0,0.36
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,37.667,6,15.175,6.195,0.4029,17.0,57.0,1.28
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,45.2,5,4.4385,1.9849,0.0982,38.0,50.0,2.18
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,20.3,10,11.47,3.6272,0.565,0.0,35.0,-0.8
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,22.75,4,8.1803,4.0901,0.3596,11.0,30.0,-0.32
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,17.0,3,5.5678,3.2146,0.3275,11.0,22.0,-1.2
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,33.0,1,0.0,0.0,0.0,33.0,33.0,0.93
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,13.0,1,0.0,0.0,0.0,13.0,13.0,-1.5
65941,Ymaze_returns_8mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,17.0,2,7.0711,5.0,0.4159,12.0,22.0,-1.01
65941,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,1494,f,27.636,11,11.457,3.4543,0.4145,13.0,43.0,0.07
65941,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,1494,m,33.75,4,3.7749,1.8875,0.1118,29.0,38.0,1.02
65941,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,1495,f,26.7,10,15.614,4.9375,0.5848,5.0,47.0,-0.04
65941,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,1495,m,24.5,2,2.1213,1.5,0.0866,23.0,26.0,-0.11
65942,Ymaze_returns_10mo,(B6.5XFAD x B6)F1-ADtg,1441,m,22.667,3,17.039,9.8376,0.7517,5.0,39.0,-0.23
65942,Ymaze_returns_10mo,(B6.5XFAD x B6)F1-Ntg,1442,f,46.0,1,0.0,0.0,0.0,46.0,46.0,2.33
65942,Ymaze_returns_10mo,(B6.5XFAD x B6)F1-Ntg,1442,m,32.0,2,7.0711,5.0,0.221,27.0,37.0,0.68
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,18.0,2,1.4142,1.0,0.0786,17.0,19.0,-0.69
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,28.0,1,0.0,0.0,0.0,28.0,28.0,-0.09
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,26.5,2,4.9497,3.5,0.1868,23.0,30.0,-0.29
65942,Ymaze_returns_10mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,26.75,4,13.426,6.7129,0.5019,8.0,39.0,-0.25
