measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXD38/TyJ,m,5267460,0,1,-0.30
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXD38/TyJ,m,1960720,0,1,-0.37
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,BXD38/TyJ,m,194413,0,1,-0.36
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXD38/TyJ,m,6157176,0,1,-2.82
50124,HMDPpheno6,css,,50124,Me_glutathione,"liver S-methylglutathione (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,BXD38/TyJ,m,51199,0,1,-1.57
50125,HMDPpheno6,css,,50125,ophthalmate,"liver ophthalmate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXD38/TyJ,m,314598,0,1,-0.73
50126,HMDPpheno6,css,,50126,oxoproline,"liver 5-oxoproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXD38/TyJ,m,157639,0,1,-0.67
50127,HMDPpheno6,css,,50127,acetyl_Gly,"liver N-acetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,27,,,,,True,,,False,False,,BXD38/TyJ,m,32969,0,1,-1.30
50129,HMDPpheno6,css,,50129,Gly,"liver glycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXD38/TyJ,m,37933508,0,1,0.61
50130,HMDPpheno6,css,,50130,homo_Ser,"liver homoserine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,30,,,,,True,,,False,False,,BXD38/TyJ,m,103010,0,1,0.51
50131,HMDPpheno6,css,,50131,Ser,"liver serine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXD38/TyJ,m,23312948,0,1,-0.74
50132,HMDPpheno6,css,,50132,Thr,"liver threonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXD38/TyJ,m,6701934,0,1,-0.86
50133,HMDPpheno6,css,,50133,betaine,"liver betaine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXD38/TyJ,m,5907708,0,1,-0.17
50134,HMDPpheno6,css,,50134,betaine_aldehyde,"liver betaine aldehyde (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXD38/TyJ,m,1614482,0,1,-0.02
50135,HMDPpheno6,css,,50135,MeC_Gly,"liver 3-methylcrotonylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,35,,,,,True,,,False,False,,BXD38/TyJ,m,37945,0,1,-0.28
50136,HMDPpheno6,css,,50136,guanidino,"liver 4-guanidinobutanoate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,94,36,,,,,True,,,False,False,,BXD38/TyJ,m,48241,0,1,-0.17
50137,HMDPpheno6,css,,50137,MeLAA,"liver 1-methylimidazoleacetate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,91,37,,,,,True,,,False,False,,BXD38/TyJ,m,43271,0,1,-0.46
50138,HMDPpheno6,css,,50138,His,"liver histidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,38,,,,,True,,,False,False,,BXD38/TyJ,m,265825,0,1,-0.91
50140,HMDPpheno6,css,,50140,acetyl_Lys,"liver N2-acetyllysine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,40,,,,,True,,,False,False,,BXD38/TyJ,m,104034,0,1,0.41
50141,HMDPpheno6,css,,50141,aminoadipate,"liver 2-aminoadipate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,41,,,,,True,,,False,False,,BXD38/TyJ,m,369702,0,1,-0.21
50142,HMDPpheno6,css,,50142,GO_carnitine,"liver glutaroyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,BXD38/TyJ,m,722716,0,1,-0.02
50143,HMDPpheno6,css,,50143,Lys,"liver lysine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,43,,,,,True,,,False,False,,BXD38/TyJ,m,3007374,0,1,0.37
50144,HMDPpheno6,css,,50144,pipecolate,"liver pipecolate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,44,,,,,True,,,False,False,,BXD38/TyJ,m,806180,0,1,1.90
50145,HMDPpheno6,css,,50145,Phe,"liver phenylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,BXD38/TyJ,m,27880468,0,1,-1.05
50146,HMDPpheno6,css,,50146,Tyr,"liver tyrosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,BXD38/TyJ,m,9500969,0,1,-0.05
50147,HMDPpheno6,css,,50147,HP_lactate,"liver 3-(4-hydroxyphenyl)lactate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,BXD38/TyJ,m,21157,0,1,-0.66
50148,HMDPpheno6,css,,50148,PA_Gly,"liver phenylacetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,48,,,,,True,,,False,False,,BXD38/TyJ,m,15010,0,1,-0.57
50149,HMDPpheno6,css,,50149,phenol_sulfate,"liver phenol sulfate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,49,,,,,True,,,False,False,,BXD38/TyJ,m,15744,0,1,-0.73
50150,HMDPpheno6,css,,50150,MTA,"liver 5-methylthioadenosine (MTA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,BXD38/TyJ,m,39791,0,1,-0.62
50151,HMDPpheno6,css,,50151,spermidine,"liver spermidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,BXD38/TyJ,m,496147,0,1,1.11
50152,HMDPpheno6,css,,50152,anthranilate,"liver anthranilate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,52,,,,,True,,,False,False,,BXD38/TyJ,m,145242,0,1,1.65
50153,HMDPpheno6,css,,50153,glycosyl_Trp,"liver C-glycosyltryptophan (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,53,,,,,True,,,False,False,,BXD38/TyJ,m,193122,0,1,0.97
50154,HMDPpheno6,css,,50154,kynurenine,"liver kynurenine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,54,,,,,True,,,False,False,,BXD38/TyJ,m,554219,0,1,1.96
50155,HMDPpheno6,css,,50155,Trp,"liver tryptophan (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,55,,,,,True,,,False,False,,BXD38/TyJ,m,4783758,0,1,-1.34
50156,HMDPpheno6,css,,50156,kynurenate,"liver kynurenate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,56,,,,,True,,,False,False,,BXD38/TyJ,m,89346,0,1,5.18
50157,HMDPpheno6,css,,50157,hydroxy_Pro,"liver trans-4-hydroxyproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,57,,,,,True,,,False,False,,BXD38/TyJ,m,264435,0,1,0.96
50158,HMDPpheno6,css,,50158,ornithine,"liver ornithine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,58,,,,,True,,,False,False,,BXD38/TyJ,m,5589825,0,1,0.28
50159,HMDPpheno6,css,,50159,urea,"liver urea (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,59,,,,,True,,,False,False,,BXD38/TyJ,m,869155,0,1,-0.96
50160,HMDPpheno6,css,,50160,acetylornithine,"liver N-acetylornithine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,60,,,,,True,,,False,False,,BXD38/TyJ,m,119152,0,1,0.73
50161,HMDPpheno6,css,,50161,aminovalerate,"liver 5-aminovalerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,61,,,,,True,,,False,False,,BXD38/TyJ,m,693247,0,1,0.24
50162,HMDPpheno6,css,,50162,citrulline,"liver citrulline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,62,,,,,True,,,False,False,,BXD38/TyJ,m,725784,0,1,5.14
50163,HMDPpheno6,css,,50163,homostachydrine,"liver homostachydrine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,63,,,,,True,,,False,False,,BXD38/TyJ,m,140628,0,1,-0.51
50164,HMDPpheno6,css,,50164,Pro,"liver proline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,64,,,,,True,,,False,False,,BXD38/TyJ,m,6944211,0,1,-0.89
50165,HMDPpheno6,css,,50165,SMDA_ADMA,"liver dimethylarginine (SDMA + ADMA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,65,,,,,True,,,False,False,,BXD38/TyJ,m,693733,0,1,-0.94
50166,HMDPpheno6,css,,50166,stachydrine,"liver stachydrine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,66,,,,,True,,,False,False,,BXD38/TyJ,m,172226,0,1,-0.33
50167,HMDPpheno6,css,,50167,HV_carnitine,"liver hydroxyisovaleroyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,67,,,,,True,,,False,False,,BXD38/TyJ,m,291478,0,1,0.16
50168,HMDPpheno6,css,,50168,IB_carnitine,"liver isobutyrylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,68,,,,,True,,,False,False,,BXD38/TyJ,m,153211,0,1,0.22
50169,HMDPpheno6,css,,50169,Ile,"liver isoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,69,,,,,True,,,False,False,,BXD38/TyJ,m,15839588,0,1,-0.89
50170,HMDPpheno6,css,,50170,IV_carnitine,"liver isovalerylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,70,,,,,True,,,False,False,,BXD38/TyJ,m,189063,0,1,-0.06
50171,HMDPpheno6,css,,50171,IV_Gly,"liver isovalerylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,71,,,,,True,,,False,False,,BXD38/TyJ,m,193273,0,1,1.25
50172,HMDPpheno6,css,,50172,Leu,"liver leucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,72,,,,,True,,,False,False,,BXD38/TyJ,m,32639584,0,1,-0.97
50173,HMDPpheno6,css,,50173,MeB_carnitine,"liver 2-methylbutyroylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,73,,,,,True,,,False,False,,BXD38/TyJ,m,296452,0,1,0.39
50174,HMDPpheno6,css,,50174,MeG_carnitine,"liver methylglutaroylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,74,,,,,True,,,False,False,,BXD38/TyJ,m,3654820,0,1,1.70
50175,HMDPpheno6,css,,50175,tigloyl_Gly,"liver tigloylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,92,75,,,,,True,,,False,False,,BXD38/TyJ,m,34837,0,1,-0.47
50176,HMDPpheno6,css,,50176,tiglyl_carnitine,"liver tiglyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,76,,,,,True,,,False,False,,BXD38/TyJ,m,149230,0,1,-0.35
50177,HMDPpheno6,css,,50177,Val,"liver valine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,77,,,,,True,,,False,False,,BXD38/TyJ,m,17717570,0,1,-0.80
50178,HMDPpheno6,css,,50178,MMA,"liver methylmalonate (MMA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,78,,,,,True,,,False,False,,BXD38/TyJ,m,99966,0,1,2.48
50201,HMDPpheno7,css,,50201,erythronate,"liver erythronate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,1,,,,,True,,,False,False,,BXD38/TyJ,m,27325,0,1,-0.48
50202,HMDPpheno7,css,,50202,glucosamine,"liver glucosamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,2,,,,,True,,,False,False,,BXD38/TyJ,m,93936,0,1,-0.92
50203,HMDPpheno7,css,,50203,erythrose,"liver erythrose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXD38/TyJ,m,70188,0,1,-1.86
50204,HMDPpheno7,css,,50204,fructose,"liver fructose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXD38/TyJ,m,694788,0,1,-1.70
50206,HMDPpheno7,css,,50206,mannose,"liver mannose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,BXD38/TyJ,m,7908052,0,1,-1.48
50207,HMDPpheno7,css,,50207,sorbitol,"liver sorbitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXD38/TyJ,m,35088,0,1,-1.33
50209,HMDPpheno7,css,,50209,anhydroglucitol,"liver 1,5-anhydroglucitol (1,5-AG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,9,,,,,True,,,False,False,,BXD38/TyJ,m,142890,0,1,-1.34
50210,HMDPpheno7,css,,50210,glucose,"liver glucose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXD38/TyJ,m,20999904,0,1,-2.02
50211,HMDPpheno7,css,,50211,glucuronate,"liver glucuronate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,11,,,,,True,,,False,False,,BXD38/TyJ,m,283240,0,1,-1.25
50212,HMDPpheno7,css,,50212,glycerate,"liver glycerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXD38/TyJ,m,139700,0,1,0.00
50213,HMDPpheno7,css,,50213,lactate,"liver lactate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,BXD38/TyJ,m,11268772,0,1,-1.42
50214,HMDPpheno7,css,,50214,phosphoglycerate,"liver 3-phosphoglycerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,14,,,,,True,,,False,False,,BXD38/TyJ,m,270086,0,1,-0.40
50215,HMDPpheno7,css,,50215,gluconate,"liver gluconate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXD38/TyJ,m,199779,0,1,-1.05
50216,HMDPpheno7,css,,50216,ketogulonate,"liver 2-ketogulonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,97,16,,,,,True,,,False,False,,BXD38/TyJ,m,742402,0,1,3.19
50217,HMDPpheno7,css,,50217,ribitol,"liver ribitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXD38/TyJ,m,435239,0,1,-2.03
50218,HMDPpheno7,css,,50218,ribose,"liver ribose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXD38/TyJ,m,2059898,0,1,-1.09
50219,HMDPpheno7,css,,50219,ribulose,"liver ribulose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXD38/TyJ,m,19401,0,1,-1.98
50220,HMDPpheno7,css,,50220,xylitol,"liver xylitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXD38/TyJ,m,219429,0,1,3.20
50221,HMDPpheno7,css,,50221,xylonate,"liver xylonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXD38/TyJ,m,956148,0,1,0.61
50222,HMDPpheno7,css,,50222,phosphogluconate,"liver 6-phosphogluconate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,BXD38/TyJ,m,40497,0,1,-1.34
50223,HMDPpheno7,css,,50223,UDP_glucose,"liver UDP-glucose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,23,,,,,True,,,False,False,,BXD38/TyJ,m,12594,0,1,-1.28
50224,HMDPpheno7,css,,50224,arabonate,"liver arabonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,85,24,,,,,True,,,False,False,,BXD38/TyJ,m,19930,0,1,-0.32
50225,HMDPpheno7,css,,50225,ascorbate,"liver ascorbate (Vitamin C) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,25,,,,,True,,,False,False,,BXD38/TyJ,m,970343,0,1,-0.22
50226,HMDPpheno7,css,,50226,glucarate,"liver glucarate (saccharate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXD38/TyJ,m,1479713,0,1,5.45
50227,HMDPpheno7,css,,50227,lactone,"liver gulono-1,4-lactone (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,27,,,,,True,,,False,False,,BXD38/TyJ,m,10074717,0,1,2.87
50228,HMDPpheno7,css,,50228,threonate,"liver threonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,BXD38/TyJ,m,155170,0,1,0.42
50229,HMDPpheno7,css,,50229,biopterin,"liver biopterin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXD38/TyJ,m,109089,0,1,-0.14
50230,HMDPpheno7,css,,50230,MeTHF,"liver 5-methyltetrahydrofolate (5MeTHF) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,30,,,,,True,,,False,False,,BXD38/TyJ,m,9102,0,1,-1.32
50231,HMDPpheno7,css,,50231,NAD,"liver nicotinamide adenine dinucleotide (NAD+) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXD38/TyJ,m,367665,0,1,-0.51
50232,HMDPpheno7,css,,50232,nicotinamide,"liver nicotinamide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXD38/TyJ,m,4600561,0,1,-2.00
50233,HMDPpheno7,css,,50233,trigonelline,"liver trigonelline (N'-methylnicotinate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXD38/TyJ,m,304062,0,1,0.14
50234,HMDPpheno7,css,,50234,pantothenate,"pantothenate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXD38/TyJ,m,1732987,0,1,-0.16
50235,HMDPpheno7,css,,50235,riboflavin,"riboflavin (Vitamin B2) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,35,,,,,True,,,False,False,,BXD38/TyJ,m,837393,0,1,2.15
50236,HMDPpheno7,css,,50236,FAD,"flavin adenine dinucleotide (FAD) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,36,,,,,True,,,False,False,,BXD38/TyJ,m,119476,0,1,-1.09
50237,HMDPpheno7,css,,50237,FMN,"flavin mononucleotide (FMN) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,37,,,,,True,,,False,False,,BXD38/TyJ,m,7817,0,1,0.86
50238,HMDPpheno7,css,,50238,thiamin,"thiamin (Vitamin B1) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,38,,,,,True,,,False,False,,BXD38/TyJ,m,148914,0,1,0.19
50239,HMDPpheno7,css,,50239,pyridoxate,"pyridoxate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,39,,,,,True,,,False,False,,BXD38/TyJ,m,425318,0,1,0.83
50240,HMDPpheno7,css,,50240,citrate,"citrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,40,,,,,True,,,False,False,,BXD38/TyJ,m,357783,0,1,-0.77
50241,HMDPpheno7,css,,50241,fumarate,"fumarate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,41,,,,,True,,,False,False,,BXD38/TyJ,m,620184,0,1,-1.34
50242,HMDPpheno7,css,,50242,malate,"malate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,BXD38/TyJ,m,3003460,0,1,-1.16
50243,HMDPpheno7,css,,50243,succinylcarnitine,"succinylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,43,,,,,True,,,False,False,,BXD38/TyJ,m,19076,0,1,-0.19
50244,HMDPpheno7,css,,50244,aconitate,"cis-aconitate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,101,44,,,,,True,,,False,False,,BXD38/TyJ,m,12405,0,1,-1.03
50245,HMDPpheno7,css,,50245,acetylphosphate,"acetylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,BXD38/TyJ,m,2681643,0,1,0.61
50246,HMDPpheno7,css,,50246,phosphate,"phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,BXD38/TyJ,m,373078080,0,1,-0.65
50247,HMDPpheno7,css,,50247,glycerol_phosphate,"glycerol 2-phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,BXD38/TyJ,m,63351,0,1,-2.05
50248,HMDPpheno7,css,,50248,glucopyranoside,"methyl-alpha-glucopyranoside (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,48,,,,,True,,,False,False,,BXD38/TyJ,m,254301,0,1,0.84
50249,HMDPpheno7,css,,50249,glycolylneuraminate,"N-glycolylneuraminate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,49,,,,,True,,,False,False,,BXD38/TyJ,m,60309,0,1,-0.12
50250,HMDPpheno7,css,,50250,ergothioneine,"ergothioneine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,BXD38/TyJ,m,7895608,0,1,1.89
50251,HMDPpheno7,css,,50251,erythritol,"erythritol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,BXD38/TyJ,m,57267,0,1,-0.08
50301,HMDPpheno8,css,,50301,alpha_muricholate,"alpha-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,1,,,,,True,,,False,False,,BXD38/TyJ,m,3991370,0,1,3.67
50302,HMDPpheno8,css,,50302,beta_muricholate,"beta-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXD38/TyJ,m,11063193,0,1,3.66
50303,HMDPpheno8,css,,50303,chenodeoxycholate,"chenodeoxycholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,3,,,,,True,,,False,False,,BXD38/TyJ,m,128307,0,1,0.91
50304,HMDPpheno8,css,,50304,cholate,"cholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXD38/TyJ,m,664740,0,1,0.66
50305,HMDPpheno8,css,,50305,dehydrocholate,"12-dehydrocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,5,,,,,True,,,False,False,,BXD38/TyJ,m,585370,0,1,1.15
50306,HMDPpheno8,css,,50306,hydroxylithocholate,"6-beta-hydroxylithocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,BXD38/TyJ,m,162793,0,1,2.53
