strainname,vendor,stocknum,panel,mpd_strainid,straintype,n_proj,n_snp_datasets,mpd_shortname,mginum,url
B6N(Cg)-Rab36<tm1b(KOMP)Wtsi>/J,J,023664,KOMP,2366400,,1,0,Rab36<tm1b(KOMP)Wtsi>,MGI:5556190,
B6N(Cg)-Syn3<tm1.1(KOMP)Vlcg>/J,J,023665,KOMP,2366500,,1,0,Syn3<tm1.1(KOMP)Vlcg>,MGI:5510523,
B6N(Cg)-Cldn19<tm1.1(KOMP)Vlcg>/J,J,023666,KOMP,2366600,,1,0,Cldn19<tm1.1(KOMP)Vlcg>,MGI:5510524,
B6N(Cg)-Pycr1<tm1.1(KOMP)Vlcg>/J,J,023667,KOMP,2366700,,1,0,Pycr1<tm1.1(KOMP)Vlcg>,MGI:5522552,
B6N(Cg)-Rab39<tm1b(KOMP)Wtsi>/J,J,023801,KOMP,2380100,,1,0,Rab39<tm1b(KOMP)Wtsi>,MGI:5518556,
B6N(Cg)-Itga8<tm1b(KOMP)Wtsi>/J,J,023813,KOMP,2381300,,1,0,Itga8<tm1b(KOMP)Wtsi>,MGI:5510525,
B6N(Cg)-Svep1<tm1b(EUCOMM)Hmgu>/J,J,023814,KOMP,2381400,,1,0,Svep1<tm1b(EUCOMM)Hmgu>,MGI:5522542,
B6N(Cg)-Pip5k1c<tm1b(KOMP)Wtsi>/J,J,023815,KOMP,2381500,,1,0,Pip5k1c<tm1b(KOMP)Wtsi>,MGI:5558119,
B6N(Cg)-Ube2a<tm1.1(KOMP)Vlcg>/2J,J,023839,KOMP,2383900,,1,0,Ube2a<tm1.1(KOMP)Vlcg>/2J,MGI:5518566,
B6N(Cg)-Ptms<tm1.1(KOMP)Wtsi>/J,J,024022,KOMP,2402200,,1,0,Ptms<tm1.1(KOMP)Wtsi>,MGI:5558120,
B6N(Cg)-Hapln1<tm1.1(KOMP)Mbp>/J,J,024023,KOMP,2402300,,1,0,Hapln1<tm1.1(KOMP)Mbp>,MGI:5556173,
B6N(Cg)-Psen1<tm1.1(KOMP)Vlcg>/J,J,024025,KOMP,2402500,,1,0,Psen1<tm1.1(KOMP)Vlcg>,MGI:5518565,
B6N(Cg)-Mtf1<tm1b(KOMP)Wtsi>/J,J,024026,KOMP,2402600,,1,0,Mtf1<tm1b(KOMP)Wtsi>,MGI:5518562,
B6N(Cg)-Ube2m<tm1.1(KOMP)Wtsi>/2J,J,024027,KOMP,2402700,,1,0,Ube2m<tm1.1(KOMP)Wtsi>/2J,MGI:5518563,
B6N(Cg)-Gimap6<tm1b(KOMP)Wtsi>/J,J,024028,KOMP,2402800,,1,0,Gimap6<tm1b(KOMP)Wtsi>,MGI:5518564,
B6N(Cg)-Cyb5d2<tm1.1(KOMP)Wtsi>/J,J,024035,KOMP,2403500,,1,0,Cyb5d2<tm1.1(KOMP)Wtsi>,MGI:5522541,
B6N(Cg)-Orc1<tm1b(KOMP)Wtsi>/J,J,024036,KOMP,2403600,,1,0,Orc1<tm1b(KOMP)Wtsi>,MGI:5556159,
B6N(Cg)-Bbs10<tm1.1(KOMP)Vlcg>/J,J,024037,KOMP,2403700,,1,0,Bbs10<tm1.1(KOMP)Vlcg>,MGI:5529698,
B6N(Cg)-Sgta<tm1b(KOMP)Mbp>/J,J,024038,KOMP,2403800,,1,0,Sgta<tm1b(KOMP)Mbp>,MGI:5529309,
B6N(Cg)-Tdrkh<tm1b(KOMP)Wtsi>/J,J,024039,KOMP,2403900,,1,0,Tdrkh<tm1b(KOMP)Wtsi>,MGI:5522538,
B6N(Cg)-Cd84<tm1b(KOMP)Mbp>/J,J,024040,KOMP,2404000,,1,0,Cd84<tm1b(KOMP)Mbp>,MGI:5529318,
B6N(Cg)-4933427D14Rik<tm1.1(KOMP)Vlcg>/J,J,024041,KOMP,2404100,,1,0,4933427D14Rik<tm1.1(KOMP)Vlcg>,MGI:5529319,
B6N(Cg)-Cldn13<tm1.1(KOMP)Vlcg>/J,J,024042,KOMP,2404200,,1,0,Cldn13<tm1.1(KOMP)Vlcg>,MGI:5518558,
B6N(Cg)-Jam2<tm1.1(KOMP)Mbp>/J,J,024055,KOMP,2405500,,1,0,Jam2<tm1.1(KOMP)Mbp>,MGI:5522546,
B6N(Cg)-Mrm3<tm1.1(KOMP)Vlcg>/J,J,024056,KOMP,2405600,,1,0,Mrm3<tm1.1(KOMP)Vlcg>,MGI:5529317,
B6N(Cg)-Zfp961<tm1.1(KOMP)Mbp>/J,J,024057,KOMP,2405700,,1,0,Zfp961<tm1.1(KOMP)Mbp>,MGI:5558121,
B6N(Cg)-Gnb5<tm1.1(KOMP)Vlcg>/J,J,024058,KOMP,2405800,,1,0,Gnb5<tm1.1(KOMP)Vlcg>,MGI:5529321,
B6N(Cg)-Zfp346<tm1.1(KOMP)Vlcg>/J,J,024091,KOMP,2409100,,1,0,Zfp346<tm1.1(KOMP)Vlcg>,MGI:5522545,
B6N(Cg)-Cgn<tm1b(KOMP)Wtsi>/J,J,024092,KOMP,2409200,,1,0,Cgn<tm1b(KOMP)Wtsi>,MGI:5522547,
B6N(Cg)-Rab40c<tm1b(KOMP)Wtsi>/J,J,024093,KOMP,2409300,,1,0,Rab40c<tm1b(KOMP)Wtsi>,MGI:5522539,
B6N(Cg)-Dcaf10<tm1.1(KOMP)Vlcg>/J,J,024117,KOMP,2411700,,1,0,Dcaf10<tm1.1(KOMP)Vlcg>,MGI:5529307,
B6N(Cg)-Agpat1<tm1.1(KOMP)Vlcg>/J,J,024154,KOMP,2415400,,1,0,Agpat1<tm1.1(KOMP)Vlcg>,MGI:5556177,
B6N(Cg)-Cep295nl<tm1.1(KOMP)Vlcg>/J,J,024155,KOMP,2415500,,1,0,Cep295nl<tm1.1(KOMP)Vlcg>,MGI:5558122,
B6N(Cg)-Bclaf1<tm1b(EUCOMM)Wtsi>/J,J,024183,KOMP,2418300,,1,0,Bclaf1<tm1b(EUCOMM)Wtsi>,MGI:5522548,
B6N(Cg)-Srd5a3<tm1b(EUCOMM)Wtsi>/J,J,024184,KOMP,2418400,,1,0,Srd5a3<tm1b(EUCOMM)Wtsi>,MGI:5529311,
B6N(Cg)-Nes<tm1b(KOMP)Wtsi>/J,J,024185,KOMP,2418500,,1,0,Nes<tm1b(KOMP)Wtsi>,MGI:5556163,
B6N(Cg)-Postn<tm1.1(KOMP)Vlcg>/J,J,024186,KOMP,2418600,,1,0,Postn<tm1.1(KOMP)Vlcg>,MGI:5529310,
B6N(Cg)-Rab20<tm1b(EUCOMM)Hmgu>/J,J,024187,KOMP,2418700,,1,0,Rab20<tm1b(EUCOMM)Hmgu>,MGI:5558123,
B6N(Cg)-Rab34<tm1b(EUCOMM)Hmgu>/J,J,024188,KOMP,2418800,,1,0,Rab34<tm1b(EUCOMM)Hmgu>,MGI:5558124,
B6N(Cg)-Ces4a<tm1.1(KOMP)Vlcg>/J,J,024189,KOMP,2418900,,1,0,Ces4a<tm1.1(KOMP)Vlcg>,MGI:5529308,
B6N(Cg)-Zfp536<tm1.1(KOMP)Wtsi>/J,J,024232,KOMP,2423200,,1,0,Zfp536<tm1.1(KOMP)Wtsi>,MGI:5558125,
B6N(Cg)-Nxn<tm1b(EUCOMM)Wtsi>/J,J,024233,KOMP,2423300,,1,0,Nxn<tm1b(EUCOMM)Wtsi>,MGI:5558126,
B6N(Cg)-Htr1f<tm1.1(KOMP)Vlcg>/J,J,024269,KOMP,2426900,,1,0,Htr1f<tm1.1(KOMP)Vlcg>,MGI:5522540,
B6N(Cg)-Chek2<tm1b(EUCOMM)Hmgu>/J,J,024279,KOMP,2427900,,1,0,Chek2<tm1b(EUCOMM)Hmgu>,MGI:5556160,
B6N(Cg)-Iqgap2<tm1b(KOMP)Wtsi>/J,J,024289,KOMP,2428900,,1,0,Iqgap2<tm1b(KOMP)Wtsi>,MGI:5558127,
B6N(Cg)-Ydjc<tm1.1(KOMP)Vlcg>/J,J,024324,KOMP,2432400,,1,0,Ydjc<tm1.1(KOMP)Vlcg>,MGI:5529322,
B6N(Cg)-A1cf<tm1b(EUCOMM)Hmgu>/J,J,024325,KOMP,2432500,,1,0,A1cf<tm1b(EUCOMM)Hmgu>,MGI:5529323,
B6N(Cg)-Fgf9<tm1b(KOMP)Wtsi>/J,J,024326,KOMP,2432600,,1,0,Fgf9<tm1b(KOMP)Wtsi>,MGI:5556161,
B6N(Cg)-Pnmt<tm1.1(KOMP)Vlcg>/J,J,024330,KOMP,2433000,,1,0,Pnmt<tm1.1(KOMP)Vlcg>,MGI:5529315,
B6N(Cg)-Alg2<tm1.1(KOMP)Vlcg>/J,J,024331,KOMP,2433100,,1,0,Alg2<tm1.1(KOMP)Vlcg>,MGI:5558128,
B6N(Cg)-Cript<tm1.1(KOMP)Vlcg>/J,J,024332,KOMP,2433200,,1,0,Cript<tm1.1(KOMP)Vlcg>,MGI:5558129,
B6N(Cg)-4921509C19Rik<tm1.1(KOMP)Vlcg>/J,J,024333,KOMP,2433300,,1,0,4921509C19Rik<tm1.1(KOMP)Vlcg>,MGI:5556166,
B6N(Cg)-Akr1b8<tm1.1(KOMP)Vlcg>/J,J,024334,KOMP,2433400,,1,0,Akr1b8<tm1.1(KOMP)Vlcg>,MGI:5529316,
B6N(Cg)-Xrcc3<tm1b(KOMP)Mbp>/J,J,024345,KOMP,2434500,,1,0,Xrcc3<tm1b(KOMP)Mbp>,MGI:5558130,
B6N(Cg)-Dhx29<tm1.1(KOMP)Vlcg>/J,J,024346,KOMP,2434600,,1,0,Dhx29<tm1.1(KOMP)Vlcg>,MGI:5558131,
B6N(Cg)-Htr1d<tm1.1(KOMP)Vlcg>/2J,J,024347,KOMP,2434700,,1,0,Htr1d<tm1.1(KOMP)Vlcg>/2J,MGI:5529312,
B6N(Cg)-Brms1<tm1.1(KOMP)Vlcg>/J,J,024348,KOMP,2434800,,1,0,Brms1<tm1.1(KOMP)Vlcg>,MGI:5529313,
B6N(Cg)-Ccl26<tm1.1(KOMP)Vlcg>/J,J,024349,KOMP,2434900,,1,0,Ccl26<tm1.1(KOMP)Vlcg>,MGI:5529314,
B6N(Cg)-Smoc2<tm1.1(KOMP)Vlcg>/J,J,024350,KOMP,2435000,,1,0,Smoc2<tm1.1(KOMP)Vlcg>,MGI:5558132,
B6N(Cg)-Stat5b<tm1.1(KOMP)Vlcg>/J,J,024351,KOMP,2435100,,1,0,Stat5b<tm1.1(KOMP)Vlcg>,MGI:5558133,
B6N(Cg)-Aurka<tm1b(EUCOMM)Hmgu>/J,J,024352,KOMP,2435200,,1,0,Aurka<tm1b(EUCOMM)Hmgu>,MGI:5558134,
B6N(Cg)-Dach1<tm1b(KOMP)Wtsi>/J,J,024353,KOMP,2435300,,1,0,Dach1<tm1b(KOMP)Wtsi>,MGI:5556172,
B6N(Cg)-Timm22<tm1b(KOMP)Wtsi>/J,J,024406,KOMP,2440600,,1,0,Timm22<tm1b(KOMP)Wtsi>,MGI:5556167,
B6N(Cg)-Vegfb<tm1b(EUCOMM)Hmgu>/J,J,024407,KOMP,2440700,,1,0,Vegfb<tm1b(EUCOMM)Hmgu>,MGI:5558135,
B6N(Cg)-Vsig4<tm1b(EUCOMM)Hmgu>/J,J,024408,KOMP,2440800,,1,0,Vsig4<tm1b(EUCOMM)Hmgu>,MGI:5558136,
B6N(Cg)-Slc8a3<tm1.1(KOMP)Vlcg>/2J,J,024409,KOMP,2440900,,1,0,Slc8a3<tm1.1(KOMP)Vlcg>/2J,MGI:5556174,
B6N(Cg)-Stx18<tm2b(KOMP)Wtsi>/J,J,024410,KOMP,2441000,,1,0,Stx18<tm2b(KOMP)Wtsi>,MGI:5529320,
B6N(Cg)-Slc1a1<tm1b(KOMP)Wtsi>/J,J,024411,KOMP,2441100,,1,0,Slc1a1<tm1b(KOMP)Wtsi>,MGI:5558137,
B6N(Cg)-Bcl11b<tm1.1(KOMP)Vlcg>/J,J,024424,KOMP,2442400,,1,0,Bcl11b<tm1.1(KOMP)Vlcg>,MGI:5558138,
B6N(Cg)-Arf2<tm1.1(KOMP)Wtsi>/J,J,024425,KOMP,2442500,,1,0,Arf2<tm1.1(KOMP)Wtsi>,MGI:5529324,
B6N(Cg)-Bex4<tm1.1(KOMP)Vlcg>/J,J,024515,KOMP,2451500,,1,0,Bex4<tm1.1(KOMP)Vlcg>,MGI:5558139,
B6N(Cg)-Carf<tm1.1(KOMP)Vlcg>/J,J,024516,KOMP,2451600,,1,0,Carf<tm1.1(KOMP)Vlcg>,MGI:5556158,
B6N(Cg)-Stx3<tm1.1(KOMP)Vlcg>/J,J,024517,KOMP,2451700,,1,0,Stx3<tm1.1(KOMP)Vlcg>,MGI:5556168,
B6N(Cg)-Adck2<tm1.1(KOMP)Vlcg>/J,J,024518,KOMP,2451800,,1,0,Adck2<tm1.1(KOMP)Vlcg>,MGI:5556164,
B6N(Cg)-Cdc34<tm1.1(KOMP)Mbp>/J,J,024569,KOMP,2456900,,1,0,Cdc34<tm1.1(KOMP)Mbp>,MGI:5558140,
B6N(Cg)-Dnaaf2<tm1.1(KOMP)Vlcg>/J,J,024570,KOMP,2457000,,1,0,Dnaaf2<tm1.1(KOMP)Vlcg>,MGI:5561100,
B6N(Cg)-Ipp<tm1.1(KOMP)Vlcg>/J,J,024571,KOMP,2457100,,1,0,Ipp<tm1.1(KOMP)Vlcg>,MGI:5558141,
B6N(Cg)-Rskr<tm1.1(KOMP)Vlcg>/J,J,024652,KOMP,2465200,,1,0,Rskr<tm1.1(KOMP)Vlcg>,MGI:5571276,
B6N(Cg)-Fam186b<tm1b(KOMP)Mbp>/J,J,024653,KOMP,2465300,,1,0,Fam186b<tm1b(KOMP)Mbp>,MGI:5556186,
B6N(Cg)-Acsm2<tm1.1(KOMP)Vlcg>/J,J,024654,KOMP,2465400,,1,0,Acsm2<tm1.1(KOMP)Vlcg>,MGI:5556183,
B6N(Cg)-Actr8<tm1.1(KOMP)Vlcg>/J,J,024655,KOMP,2465500,,1,0,Actr8<tm1.1(KOMP)Vlcg>,MGI:5556178,
B6N(Cg)-Anapc15<tm1.1(KOMP)Vlcg>/J,J,024656,KOMP,2465600,,1,0,Anapc15<tm1.1(KOMP)Vlcg>,MGI:5561101,
B6N(Cg)-Cdip1<tm1.1(KOMP)Vlcg>/J,J,024657,KOMP,2465700,,1,0,Cdip1<tm1.1(KOMP)Vlcg>,MGI:5566798,
B6N(Cg)-Clvs1<tm1.1(KOMP)Vlcg>/J,J,024658,KOMP,2465800,,1,0,Clvs1<tm1.1(KOMP)Vlcg>,MGI:5556169,
B6N(Cg)-Macir<tm1.1(KOMP)Vlcg>/J,J,024659,KOMP,2465900,,1,0,D1Ertd622e<tm1.1(KOMP)Vlcg>,MGI:5556170,
B6N(Cg)-Espnl<tm1b(KOMP)Wtsi>/2J,J,024660,KOMP,2466000,,1,0,Espnl<tm1b(KOMP)Wtsi>/2J,MGI:5556175,
B6N(Cg)-Bbs4<tm1b(EUCOMM)Hmgu>/J,J,024661,KOMP,2466100,,1,0,Bbs4<tm1b(EUCOMM)Hmgu>,MGI:5556176,
B6N(Cg)-Epgn<tm1b(KOMP)Wtsi>/J,J,024672,KOMP,2467200,,1,0,Epgn<tm1b(KOMP)Wtsi>,MGI:5581472,
B6N(Cg)-Myo7b<tm1b(EUCOMM)Hmgu>/J,J,024673,KOMP,2467300,,1,0,Myo7b<tm1b(EUCOMM)Hmgu>,MGI:5556162,
B6N(Cg)-Rhbdl2<tm1b(KOMP)Wtsi>/J,J,024674,KOMP,2467400,,1,0,Rhbdl2<tm1b(KOMP)Wtsi>,MGI:5576163,
B6N(Cg)-Slc24a5<tm1b(KOMP)Mbp>/J,J,024675,KOMP,2467500,,1,0,Slc24a5<tm1b(KOMP)Mbp>,MGI:5556165,
B6N(Cg)-Masp1<tm1.1(KOMP)Vlcg>/J,J,024759,KOMP,2475900,,1,0,Masp1<tm1.1(KOMP)Vlcg>,MGI:5556171,
B6N(Cg)-Akr1d1<tm1.1(KOMP)Vlcg>/J,J,024896,KOMP,2489600,,1,0,Akr1d1<tm1.1(KOMP)Vlcg>,MGI:5556182,
B6N(Cg)-Nfatc4<tm1.1(KOMP)Vlcg>/2J,J,024897,KOMP,2489700,,1,0,Nfatc4<tm1.1(KOMP)Vlcg>/2J,MGI:5556179,
B6N(Cg)-Nsun7<tm1.1(KOMP)Vlcg>/J,J,024899,KOMP,2489900,,1,0,Nsun7<tm1.1(KOMP)Vlcg>,MGI:5556180,
B6N(Cg)-Tppp<tm1.1(KOMP)Vlcg>/J,J,024900,KOMP,2490000,,1,0,Tppp<tm1.1(KOMP)Vlcg>,MGI:5556184,
B6N(Cg)-Liat1<tm1.1(KOMP)Vlcg>/J,J,024901,KOMP,2490100,,1,0,1700016K19Rik<tm1.1(KOMP)Vlcg>,MGI:5634973,
B6N(Cg)-Acsf2<tm1.1(KOMP)Vlcg>/J,J,024902,KOMP,2490200,,1,0,Acsf2<tm1.1(KOMP)Vlcg>,MGI:5556181,
B6N(Cg)-Tmod2<tm1b(KOMP)Wtsi>/2J,J,024939,KOMP,2493900,,1,0,Tmod2<tm1b(KOMP)Wtsi>/2J,MGI:5615198,
B6N(Cg)-Rab3gap2<tm1b(KOMP)Wtsi>/J,J,024940,KOMP,2494000,,1,0,Rab3gap2<tm1b(KOMP)Wtsi>,MGI:5635007,
B6N(Cg)-Mrpl51<tm1.1(KOMP)Vlcg>/J,J,024942,KOMP,2494200,,1,0,Mrpl51<tm1.1(KOMP)Vlcg>,MGI:5566801,
B6N(Cg)-Vcpkmt<tm1.1(KOMP)Vlcg>/J,J,024944,KOMP,2494400,,1,0,Vcpkmt<tm1.1(KOMP)Vlcg>,MGI:5576167,
B6N(Cg)-Nrn1l<tm1.1(KOMP)Vlcg>/J,J,024945,KOMP,2494500,,1,0,Nrn1l<tm1.1(KOMP)Vlcg>,MGI:5556189,
B6N(Cg)-Hemgn<tm1.1(KOMP)Vlcg>/J,J,024946,KOMP,2494600,,1,0,Hemgn<tm1.1(KOMP)Vlcg>,MGI:5576151,
B6N(Cg)-Hjv<tm1b(KOMP)Wtsi>/J,J,024947,KOMP,2494700,,1,0,Hjv<tm1b(KOMP)Wtsi>,MGI:5556185,
B6N(Cg)-Hc<tm1b(EUCOMM)Wtsi>/J,J,024977,KOMP,2497700,,1,0,Hc<tm1b(EUCOMM)Wtsi>,MGI:5608698,
B6N(Cg)-Cnih2<tm1b(KOMP)Wtsi>/J,J,024978,KOMP,2497800,,1,0,Cnih2<tm1b(KOMP)Wtsi>,MGI:5636174,
B6N(Cg)-Bbs7<tm1b(EUCOMM)Wtsi>/J,J,024979,KOMP,2497900,,1,0,Bbs7<tm1b(EUCOMM)Wtsi>,MGI:5556188,
B6N(Cg)-Abca7<tm2b(EUCOMM)Hmgu>/J,J,024980,KOMP,2498000,,1,0,Abca7<tm2b(EUCOMM)Hmgu>,MGI:5608691,
B6N(Cg)-Hsf2<tm1b(KOMP)Wtsi>/3J,J,024981,KOMP,2498100,,1,0,Hsf2<tm1b(KOMP)Wtsi>/3J,MGI:5556187,
B6N(Cg)-Acap1<tm1.1(KOMP)Vlcg>/J,J,025116,KOMP,2511600,,1,0,Acap1<tm1.1(KOMP)Vlcg>,MGI:5586856,
B6N(Cg)-Akip1<tm1.1(KOMP)Vlcg>/J,J,025117,KOMP,2511700,,1,0,Akip1<tm1.1(KOMP)Vlcg>,MGI:5566796,
B6N(Cg)-Chp2<tm1b(KOMP)Mbp>/J,J,025118,KOMP,2511800,,1,0,Chp2<tm1b(KOMP)Mbp>,MGI:5566800,
B6N(Cg)-Elk1<tm1.1(KOMP)Vlcg>/J,J,025119,KOMP,2511900,,1,0,Elk1<tm1.1(KOMP)Vlcg>,MGI:5586858,
B6N(Cg)-Rasa1<tm1b(EUCOMM)Hmgu>/J,J,025120,KOMP,2512000,,1,0,Rasa1<tm1b(EUCOMM)Hmgu>,MGI:5640624,
B6N(Cg)-Adck5<tm1.1(KOMP)Vlcg>/J,J,025175,KOMP,2517500,,1,0,Adck5<tm1.1(KOMP)Vlcg>,MGI:5615176,
B6N(Cg)-Rad51ap1<tm1.1(KOMP)Vlcg>/J,J,025176,KOMP,2517600,,1,0,Rad51ap1<tm1.1(KOMP)Vlcg>,MGI:5636230,
B6N(Cg)-Nme6<tm1.1(KOMP)Vlcg>/J,J,025177,KOMP,2517700,,1,0,Nme6<tm1.1(KOMP)Vlcg>,MGI:5566802,
B6N(Cg)-Cdh4<tm1b(EUCOMM)Wtsi>/J,J,025179,KOMP,2517900,,1,0,Cdh4<tm1b(EUCOMM)Wtsi>,MGI:5576147,
B6N(Cg)-Epha10<tm1.1(KOMP)Vlcg>/J,J,025180,KOMP,2518000,,1,0,Epha10<tm1.1(KOMP)Vlcg>,MGI:5576149,
B6N(Cg)-Parg<tm2b(KOMP)Mbp>/J,J,025181,KOMP,2518100,,1,0,Parg<tm2b(KOMP)Mbp>,MGI:5603789,
B6N(Cg)-Pard6a<tm1.1(KOMP)Vlcg>/J,J,025182,KOMP,2518200,,1,0,Pard6a<tm1.1(KOMP)Vlcg>,MGI:5634998,
B6N(Cg)-Fdxacb1<tm1.1(KOMP)Vlcg>/J,J,025183,KOMP,2518300,,1,0,Fdxacb1<tm1.1(KOMP)Vlcg>,MGI:5571281,
B6N(Cg)-Mfsd10<tm1.1(KOMP)Vlcg>/J,J,025185,KOMP,2518500,,1,0,Mfsd10<tm1.1(KOMP)Vlcg>,MGI:5586862,
B6N(Cg)-Diaph3<tm1b(KOMP)Mbp>/2J,J,025186,KOMP,2518600,,1,0,Diaph3<tm1b(KOMP)Mbp>/2J,MGI:5576148,
B6N(Cg)-Mag<tm1.1(KOMP)Vlcg>/J,J,025187,KOMP,2518700,,1,0,Mag<tm1.1(KOMP)Vlcg>,MGI:5576159,
B6N(Cg)-Mdp1<tm1.1(KOMP)Vlcg>/J,J,025188,KOMP,2518800,,1,0,Mdp1<tm1.1(KOMP)Vlcg>,MGI:5576160,
B6N(Cg)-Elof1<tm1.1(KOMP)Vlcg>/J,J,025191,KOMP,2519100,,1,0,Elof1<tm1.1(KOMP)Vlcg>,MGI:5571282,
B6N(Cg)-Ehmt2<tm1.1(KOMP)Mbp>/2J,J,025261,KOMP,2526100,,1,0,Ehmt2<tm1.1(KOMP)Mbp>/2J,MGI:5693123,
B6N(Cg)-Rnf25<tm1.1(KOMP)Vlcg>/J,J,025262,KOMP,2526200,,1,0,Rnf25<tm1.1(KOMP)Vlcg>,MGI:5571285,
B6N(Cg)-Pacsin2<tm1b(EUCOMM)Hmgu>/J,J,025263,KOMP,2526300,,1,0,Pacsin2<tm1b(EUCOMM)Hmgu>,MGI:5571284,
B6N(Cg)-Hyal3<tm1.1(KOMP)Vlcg>/J,J,025264,KOMP,2526400,,1,0,Hyal3<tm1.1(KOMP)Vlcg>,MGI:5576154,
B6N(Cg)-Foxi2<tm1.1(KOMP)Vlcg>/J,J,025265,KOMP,2526500,,1,0,Foxi2<tm1.1(KOMP)Vlcg>,MGI:5571283,
B6N(Cg)-Gjd4<tm1.1(KOMP)Vlcg>/J,J,025266,KOMP,2526600,,1,0,Gjd4<tm1.1(KOMP)Vlcg>,MGI:5576150,
B6N(Cg)-Zwilch<tm1.1(KOMP)Vlcg>/J,J,025267,KOMP,2526700,,1,0,Zwilch<tm1.1(KOMP)Vlcg>,MGI:5576168,
B6N(Cg)-Mylip<tm1.1(KOMP)Vlcg>/J,J,025268,KOMP,2526800,,1,0,Mylip<tm1.1(KOMP)Vlcg>,MGI:5576162,
B6N(Cg)-Ifnl3<tm1.1(KOMP)Vlcg>/J,J,025270,KOMP,2527000,,1,0,Ifnl3<tm1.1(KOMP)Vlcg>,MGI:5576155,
B6N(Cg)-Mettl21c<tm1.1(KOMP)Vlcg>/J,J,025271,KOMP,2527100,,1,0,Mettl21c<tm1.1(KOMP)Vlcg>,MGI:5586861,
B6N(Cg)-Cdca5<tm1.1(KOMP)Vlcg>/J,J,025275,KOMP,2527500,,1,0,Cdca5<tm1.1(KOMP)Vlcg>,MGI:5576141,
B6N(Cg)-Lman1l<tm1.1(KOMP)Vlcg>/J,J,025276,KOMP,2527600,,1,0,Lman1l<tm1.1(KOMP)Vlcg>,MGI:5586859,
C57BL/6NJ-Ncbp1<em1(IMPC)J>/J,J,025292,KOMP,2529200,,1,0,Ncbp1<em1(IMPC)J>,MGI:5811108,
B6N(Cg)-Coq6<tm1b(EUCOMM)Hmgu>/J,J,025318,KOMP,2531800,,1,0,Coq6<tm1b(EUCOMM)Hmgu>,MGI:5571278,
B6N(Cg)-Heyl<tm1b(KOMP)Wtsi>/J,J,025319,KOMP,2531900,,1,0,Heyl<tm1b(KOMP)Wtsi>,MGI:5576152,
B6N(Cg)-Kntc1<tm1b(EUCOMM)Hmgu>/J,J,025320,KOMP,2532000,,1,0,Kntc1<tm1b(EUCOMM)Hmgu>,MGI:5603782,
B6N(Cg)-Slc46a3<tm1.1(KOMP)Vlcg>/J,J,025376,KOMP,2537600,,1,0,Slc46a3<tm1.1(KOMP)Vlcg>,MGI:5566803,
B6N(Cg)-Spp1<tm1.1(KOMP)Vlcg>/J,J,025378,KOMP,2537800,,1,0,Spp1<tm1.1(KOMP)Vlcg>,MGI:5576165,
B6N(Cg)-Hsd17b1<tm1.1(KOMP)Vlcg>/J,J,025380,KOMP,2538000,,1,0,Hsd17b1<tm1.1(KOMP)Vlcg>,MGI:5576153,
B6N(Cg)-Klk14<tm1.1(KOMP)Vlcg>/J,J,025381,KOMP,2538100,,1,0,Klk14<tm1.1(KOMP)Vlcg>,MGI:5576156,
B6N(Cg)-Snapin<tm1.1(KOMP)Vlcg>/2J,J,025382,KOMP,2538200,,1,0,Snapin<tm1.1(KOMP)Vlcg>/2J,MGI:5603799,
B6N(Cg)-Krt9<tm1.1(KOMP)Vlcg>/J,J,025383,KOMP,2538300,,1,0,Krt9<tm1.1(KOMP)Vlcg>,MGI:5576157,
B6N(Cg)-Srp9<tm1.1(KOMP)Vlcg>/J,J,025385,KOMP,2538500,,1,0,Srp9<tm1.1(KOMP)Vlcg>,MGI:5576166,
B6N(Cg)-Mcrs1<tm1.1(KOMP)Vlcg>/J,J,025386,KOMP,2538600,,1,0,Mcrs1<tm1.1(KOMP)Vlcg>,MGI:5581475,
B6N(Cg)-Meis1<tm1b(EUCOMM)Hmgu>/J,J,025387,KOMP,2538700,,1,0,Meis1<tm1b(EUCOMM)Hmgu>,MGI:5615183,
B6N(Cg)-Pkp4<tm1b(EUCOMM)Wtsi>/J,J,025388,KOMP,2538800,,1,0,Pkp4<tm1b(EUCOMM)Wtsi>,MGI:5581481,
B6N(Cg)-Wdr36<tm1.1(KOMP)Vlcg>/2J,J,025389,KOMP,2538900,,1,0,Wdr36<tm1.1(KOMP)Vlcg>/2J,MGI:5603807,
B6N(Cg)-Ric8a<tm1b(KOMP)Wtsi>/J,J,025390,KOMP,2539000,,1,0,Ric8a<tm1b(KOMP)Wtsi>,MGI:5617359,
B6N(Cg)-Paqr7<tm1b(KOMP)Wtsi>/J,J,025391,KOMP,2539100,,1,0,Paqr7<tm1b(KOMP)Wtsi>,MGI:5634997,
B6N(Cg)-Phkg2<tm1.1(KOMP)Vlcg>/J,J,025392,KOMP,2539200,,1,0,Phkg2<tm1.1(KOMP)Vlcg>,MGI:5634999,
C57BL/6NJ-Adad2<em1(IMPC)J>/J,J,025475,KOMP,2547500,,1,0,Adad2<em1(IMPC)J>,MGI:5565208,
B6N(Cg)-Cpb1<tm1.1(KOMP)Vlcg>/J,J,025480,KOMP,2548000,,1,0,Cpb1<tm1.1(KOMP)Vlcg>,MGI:5605653,
B6N(Cg)-Irx1<tm1.1(KOMP)Vlcg>/J,J,025513,KOMP,2551300,,1,0,Irx1<tm1.1(KOMP)Vlcg>,MGI:5634988,
