measnum,ont_term,descrip
55042,VT:0001392,locomotor behavior trait
55042,MP:0013189,abnormal exploration in a new environment
55042,MP:0001392,abnormal locomotor behavior
55043,VT:0010716,anxiety-related behavior trait
55043,VT:0001392,locomotor behavior trait
55043,MP:0001362,abnormal anxiety-related response
55043,MP:0013189,abnormal exploration in a new environment
55043,MP:0001392,abnormal locomotor behavior
55043,VT:0010471,exploratory behavior trait
55044,MP:0001392,abnormal locomotor behavior
55044,MP:0001362,abnormal anxiety-related response
55044,VT:0010716,anxiety-related behavior trait
55044,VT:0010471,exploratory behavior trait
55044,VT:0001392,locomotor behavior trait
55044,MP:0013189,abnormal exploration in a new environment
55045,VT:0010716,anxiety-related behavior trait
55045,VT:0010471,exploratory behavior trait
55045,VT:0001392,locomotor behavior trait
55045,MP:0013189,abnormal exploration in a new environment
55045,MP:0001392,abnormal locomotor behavior
55045,MP:0001362,abnormal anxiety-related response
55046,VT:0010716,anxiety-related behavior trait
55046,MP:0001362,abnormal anxiety-related response
55046,VT:0010471,exploratory behavior trait
55046,VT:0001392,locomotor behavior trait
55046,MP:0013189,abnormal exploration in a new environment
55046,MP:0001392,abnormal locomotor behavior
55051,VT:0010716,anxiety-related behavior trait
55051,MP:0001362,abnormal anxiety-related response
55051,MP:0001392,abnormal locomotor behavior
55051,MP:0013189,abnormal exploration in a new environment
55051,VT:0001392,locomotor behavior trait
55051,VT:0010471,exploratory behavior trait
55052,VT:0010716,anxiety-related behavior trait
55052,MP:0001362,abnormal anxiety-related response
55052,MP:0001392,abnormal locomotor behavior
55052,MP:0013189,abnormal exploration in a new environment
55052,VT:0001392,locomotor behavior trait
55052,VT:0010471,exploratory behavior trait
55053,VT:0001392,locomotor behavior trait
55053,MP:0001362,abnormal anxiety-related response
55053,MP:0001392,abnormal locomotor behavior
55053,VT:0010716,anxiety-related behavior trait
55053,VT:0010471,exploratory behavior trait
55053,MP:0013189,abnormal exploration in a new environment
55054,VT:0010716,anxiety-related behavior trait
55054,MP:0001362,abnormal anxiety-related response
55054,VT:0001392,locomotor behavior trait
55054,MP:0013189,abnormal exploration in a new environment
55054,VT:0010471,exploratory behavior trait
55054,MP:0001392,abnormal locomotor behavior
55055,VT:0001392,locomotor behavior trait
55055,MP:0001392,abnormal locomotor behavior
55055,VT:0010716,anxiety-related behavior trait
55055,MP:0013189,abnormal exploration in a new environment
55055,VT:0010471,exploratory behavior trait
55055,MP:0001362,abnormal anxiety-related response
55061,MP:0013189,abnormal exploration in a new environment
55061,VT:0010716,anxiety-related behavior trait
55061,VT:0010471,exploratory behavior trait
55061,VT:0001392,locomotor behavior trait
55061,MP:0001392,abnormal locomotor behavior
55061,MP:0001362,abnormal anxiety-related response
55062,MP:0013189,abnormal exploration in a new environment
55062,MP:0001362,abnormal anxiety-related response
55062,MP:0001392,abnormal locomotor behavior
55062,VT:0010471,exploratory behavior trait
55062,VT:0001392,locomotor behavior trait
55062,VT:0010716,anxiety-related behavior trait
55063,VT:0010471,exploratory behavior trait
55063,VT:0001392,locomotor behavior trait
55063,MP:0013189,abnormal exploration in a new environment
55063,MP:0001392,abnormal locomotor behavior
55063,MP:0001362,abnormal anxiety-related response
55063,VT:0010716,anxiety-related behavior trait
55064,VT:0010471,exploratory behavior trait
55064,VT:0001392,locomotor behavior trait
55064,MP:0013189,abnormal exploration in a new environment
55064,MP:0001392,abnormal locomotor behavior
55064,MP:0001362,abnormal anxiety-related response
55064,VT:0010716,anxiety-related behavior trait
55065,MP:0001362,abnormal anxiety-related response
55065,VT:0010716,anxiety-related behavior trait
55065,MP:0001392,abnormal locomotor behavior
55065,MP:0013189,abnormal exploration in a new environment
55065,VT:0001392,locomotor behavior trait
55065,VT:0010471,exploratory behavior trait
55071,VT:0010716,anxiety-related behavior trait
55071,MP:0001392,abnormal locomotor behavior
55071,MP:0001362,abnormal anxiety-related response
55071,VT:0001392,locomotor behavior trait
55072,VT:0010716,anxiety-related behavior trait
55072,VT:0001392,locomotor behavior trait
55072,MP:0001362,abnormal anxiety-related response
55072,MP:0001392,abnormal locomotor behavior
55073,MP:0001392,abnormal locomotor behavior
55073,VT:0010716,anxiety-related behavior trait
55073,VT:0001392,locomotor behavior trait
55073,MP:0001362,abnormal anxiety-related response
55074,VT:0010716,anxiety-related behavior trait
55074,VT:0001392,locomotor behavior trait
55074,MP:0001392,abnormal locomotor behavior
55074,MP:0001362,abnormal anxiety-related response
55101,VT:0001259,body mass
55101,MP:0001259,abnormal body weight
55111,VT:0004262,physical strength trait
55111,VT:0010080,skeletal muscle physiology trait
55111,MA:0000615,forelimb muscle
55111,MP:0001515,abnormal grip strength
55112,VT:0010080,skeletal muscle physiology trait
55112,VT:0004262,physical strength trait
55112,MA:0000615,forelimb muscle
55112,MP:0001515,abnormal grip strength
55113,VT:0010080,skeletal muscle physiology trait
55113,VT:0004262,physical strength trait
55113,MA:0000615,forelimb muscle
55113,MP:0001515,abnormal grip strength
55114,MA:0000615,forelimb muscle
55114,MP:0001515,abnormal grip strength
55114,VT:0010080,skeletal muscle physiology trait
55114,VT:0004262,physical strength trait
55115,MP:0001515,abnormal grip strength
55115,MA:0000615,forelimb muscle
55115,VT:0010080,skeletal muscle physiology trait
55115,VT:0004262,physical strength trait
55121,MP:0001515,abnormal grip strength
55121,VT:0004262,physical strength trait
55121,MA:0000692,limb muscle
55121,VT:0010080,skeletal muscle physiology trait
55122,MP:0001515,abnormal grip strength
55122,VT:0004262,physical strength trait
55122,MA:0000692,limb muscle
55122,VT:0010080,skeletal muscle physiology trait
55123,MA:0000692,limb muscle
55123,MP:0001515,abnormal grip strength
55123,VT:0004262,physical strength trait
55123,VT:0010080,skeletal muscle physiology trait
55124,MP:0001515,abnormal grip strength
55124,VT:0004262,physical strength trait
55124,MA:0000692,limb muscle
55124,VT:0010080,skeletal muscle physiology trait
55125,VT:0004262,physical strength trait
55125,MA:0000692,limb muscle
55125,VT:0010080,skeletal muscle physiology trait
55125,MP:0001515,abnormal grip strength
55201,VT:0001259,body mass
55201,MP:0001259,abnormal body weight
55211,MP:0001510,abnormal coat appearance
55211,MA:0000155,coat hair
55211,VT:0000367,coat/hair morphology trait
55212,VT:0001280,vibrissa retention trait
55212,MP:0002098,abnormal vibrissa morphology
55212,MA:0000163,vibrissa
55213,MP:0002066,abnormal motor capabilities/coordination/movement
55213,VT:1000000,body conformation trait
55213,MP:0001504,abnormal posture
55214,MP:0002066,abnormal motor capabilities/coordination/movement
55214,VT:1000000,body conformation trait
55214,MP:0001504,abnormal posture
55214,MA:0000020,back of trunk
55215,VT:1000000,body conformation trait
55215,MP:0001504,abnormal posture
55215,MA:0000008,tail
55215,MP:0002066,abnormal motor capabilities/coordination/movement
55216,VT:0010716,anxiety-related behavior trait
55216,VT:0010471,exploratory behavior trait
55216,MP:0013189,abnormal exploration in a new environment
55216,MP:0001362,abnormal anxiety-related response
55221,MP:0020147,abnormal defecation amount
55221,VT:0010716,anxiety-related behavior trait
55221,VT:0010462,defecation behavior trait
55221,MP:0001362,abnormal anxiety-related response
55222,MP:0001362,abnormal anxiety-related response
55222,MP:0001761,abnormal urination pattern
55222,VT:0010716,anxiety-related behavior trait
55222,VT:0010461,excretion behavior trait
55222,VT:0003620,urine output
55223,VT:0010716,anxiety-related behavior trait
55223,MP:0001362,abnormal anxiety-related response
55223,MP:0003492,abnormal involuntary movement
55223,VT:0003492,involuntary movement trait
55224,VT:0010716,anxiety-related behavior trait
55224,MP:0001392,abnormal locomotor behavior
55224,MP:0001362,abnormal anxiety-related response
55224,VT:0001392,locomotor behavior trait
55225,VT:0010726,wildness behavior trait
55225,MP:0002061,abnormal aggression-related behavior
55225,VT:0015014,aggression-related behavior trait
55226,MP:0001529,abnormal vocalization
55226,VT:0010726,wildness behavior trait
55226,MP:0002061,abnormal aggression-related behavior
55226,VT:0015014,aggression-related behavior trait
55226,VT:0001529,vocalization trait
55231,VT:0006276,autonomic nervous system physiology trait
55231,MP:0003671,abnormal eyelid aperture
55231,MA:0000261,eye
55232,VT:0006276,autonomic nervous system physiology trait
55232,MA:0000261,eye
55232,MP:0001348,abnormal lacrimal gland physiology
55233,MP:0005316,abnormal response to tactile stimuli
55233,VT:0006276,autonomic nervous system physiology trait
55241,MP:0001513,limb grasping
55241,VT:0006276,autonomic nervous system physiology trait
55241,MA:0000007,limb
55242,MP:0001504,abnormal posture
55242,VT:0006276,autonomic nervous system physiology trait
55242,MP:0003492,abnormal involuntary movement
55242,MA:0000520,abdomen muscle
55243,VT:1000000,body conformation trait
55243,MP:0003492,abnormal involuntary movement
55243,MP:0001504,abnormal posture
55244,MA:0000007,limb
55244,MP:0001406,abnormal gait
55244,VT:0010080,skeletal muscle physiology trait
55251,MP:0005316,abnormal response to tactile stimuli
55251,VT:0005316,tactition trait
55252,MA:0000259,auricle
55252,MP:0005316,abnormal response to tactile stimuli
55252,VT:0005316,tactition trait
55253,MA:0000261,eye
55253,VT:0005316,tactition trait
55253,MP:0005316,abnormal response to tactile stimuli
55254,MP:0002066,abnormal motor capabilities/coordination/movement
55254,VT:0015094,equilibrioception system trait
55301,MP:0001259,abnormal body weight
55301,VT:0001259,body mass
55311,MP:0001516,abnormal motor coordination/balance
55311,VT:0001516,motor coordination/balance trait
55312,MP:0001516,abnormal motor coordination/balance
55312,VT:0001516,motor coordination/balance trait
55313,VT:0001516,motor coordination/balance trait
55313,MP:0001516,abnormal motor coordination/balance
55315,VT:0001516,motor coordination/balance trait
55315,MP:0001516,abnormal motor coordination/balance
55401,MP:0001259,abnormal body weight
55401,VT:0001259,body mass
55411,VT:0010725,startle reflex trait
55411,MA:0000167,central nervous system
55411,MP:0001486,abnormal startle reflex
55412,MA:0000167,central nervous system
55412,MP:0001486,abnormal startle reflex
55412,VT:0010725,startle reflex trait
55413,MP:0001486,abnormal startle reflex
55413,VT:0010725,startle reflex trait
55413,MA:0000167,central nervous system
55414,MP:0001486,abnormal startle reflex
55414,MA:0000167,central nervous system
55414,VT:0010725,startle reflex trait
55415,MP:0001486,abnormal startle reflex
55415,MA:0000167,central nervous system
55415,VT:0010725,startle reflex trait
55416,VT:0010725,startle reflex trait
55416,MA:0000167,central nervous system
55416,MP:0001486,abnormal startle reflex
55417,VT:0010725,startle reflex trait
55417,MA:0000167,central nervous system
55417,MP:0001486,abnormal startle reflex
55418,MA:0000167,central nervous system
55418,MP:0001486,abnormal startle reflex
55418,VT:0010725,startle reflex trait
55421,MP:0001486,abnormal startle reflex
55421,VT:0010725,startle reflex trait
55421,MA:0000167,central nervous system
55422,VT:0010725,startle reflex trait
55422,MP:0001486,abnormal startle reflex
55422,MA:0000167,central nervous system
55423,MP:0001486,abnormal startle reflex
55423,MA:0000167,central nervous system
55423,VT:0010725,startle reflex trait
55424,MA:0000167,central nervous system
55424,MP:0001486,abnormal startle reflex
55424,VT:0010725,startle reflex trait
55431,MA:0000167,central nervous system
55431,VT:0003088,prepulse inhibition trait
55431,MP:0003088,abnormal prepulse inhibition
55432,MP:0003088,abnormal prepulse inhibition
55432,VT:0003088,prepulse inhibition trait
55432,MA:0000167,central nervous system
55433,MA:0000167,central nervous system
55433,VT:0003088,prepulse inhibition trait
55433,MP:0003088,abnormal prepulse inhibition
55434,MA:0000167,central nervous system
55434,VT:0003088,prepulse inhibition trait
55434,MP:0003088,abnormal prepulse inhibition
55435,MP:0003088,abnormal prepulse inhibition
55435,VT:0003088,prepulse inhibition trait
55435,MA:0000167,central nervous system
55441,VT:0010725,startle reflex trait
55441,MA:0000167,central nervous system
55441,MP:0001486,abnormal startle reflex
55442,VT:0010725,startle reflex trait
55442,MA:0000167,central nervous system
55442,MP:0001486,abnormal startle reflex
55443,MA:0000167,central nervous system
55443,VT:0010725,startle reflex trait
55443,MP:0001486,abnormal startle reflex
55451,VT:0003088,prepulse inhibition trait
55451,MP:0003088,abnormal prepulse inhibition
55451,MA:0000167,central nervous system
55452,MA:0000167,central nervous system
55452,MP:0003088,abnormal prepulse inhibition
55452,VT:0003088,prepulse inhibition trait
55453,MP:0003088,abnormal prepulse inhibition
55453,VT:0003088,prepulse inhibition trait
55453,MA:0000167,central nervous system
55501,VT:0001259,body mass
55501,MP:0001259,abnormal body weight
55502,VT:0001259,body mass
55502,MP:0001259,abnormal body weight
55511,MP:0000188,abnormal circulating glucose level
55511,VT:0000188,blood glucose amount
55511,MA:0002501,plasma
55512,MP:0011973,abnormal circulating glycerol level
55512,VT:0003442,blood glycerol amount
55512,MA:0002501,plasma
55521,MP:0000180,abnormal circulating cholesterol level
55521,VT:0000180,blood cholesterol amount
55521,MA:0002501,plasma
55522,VT:0000184,blood HDL cholesterol amount
55522,MA:0002501,plasma
55522,MP:0000184,abnormal circulating HDL cholesterol level
55523,VT:0010474,blood non-HDL cholesterol amount
55523,MA:0002501,plasma
55523,MP:0020151,abnormal circulating non-HDL cholesterol level
55524,MA:0002501,plasma
55524,VT:0001553,blood free fatty acid amount
55524,MP:0001553,abnormal circulating free fatty acids level
55525,VT:0002644,blood triglyceride amount
55525,MP:0011969,abnormal circulating triglyceride level
55525,MA:0002501,plasma
55601,VT:0001259,body mass
55601,MP:0001259,abnormal body weight
55611,VT:0002733,thermal nociception trait
55611,MP:0002733,abnormal thermal nociception
55611,VT:0001970,pain threshold
55612,VT:0002733,thermal nociception trait
55612,MP:0002733,abnormal thermal nociception
55612,VT:0001970,pain threshold
55621,VT:0001970,pain threshold
55621,MP:0002733,abnormal thermal nociception
55621,VT:0002733,thermal nociception trait
55622,MP:0002733,abnormal thermal nociception
55622,VT:0001970,pain threshold
55622,VT:0002733,thermal nociception trait
55701,MA:0000151,skin
55701,VT:0002796,skin barrier function trait
55701,MP:0005501,abnormal skin physiology
55702,MP:0005501,abnormal skin physiology
55702,VT:0002796,skin barrier function trait
55702,MA:0000151,skin
55703,MA:0000151,skin
55703,VT:0002796,skin barrier function trait
55703,MP:0005501,abnormal skin physiology
55801,MP:0001259,abnormal body weight
55801,VT:0001259,body mass
55802,MP:0001259,abnormal body weight
55802,VT:0001259,body mass
55811,MP:0005449,abnormal food intake
55811,VT:0001431,eating behavior trait
55821,MP:0011947,abnormal fluid intake
55821,VT:0002121,metabolism trait
55821,VT:0001422,drinking behavior trait
55831,VT:0002121,metabolism trait
55831,MP:0005288,abnormal oxygen consumption
55831,MA:0000327,respiratory system
55831,VT:0002338,pulmonary ventilation trait
55832,VT:0002121,metabolism trait
55832,VT:0002338,pulmonary ventilation trait
55832,MA:0000327,respiratory system
55832,MP:0008962,abnormal carbon dioxide production
55833,MP:0002336,abnormal pulmonary gas exchange
55833,MA:0000327,respiratory system
55833,VT:0002336,pulmonary gas exchange trait
55833,VT:0002121,metabolism trait
55841,VT:0002121,metabolism trait
55841,MP:0008961,abnormal basal metabolism
55851,VT:0001392,locomotor behavior trait
55851,MP:0001392,abnormal locomotor behavior
55851,MP:0001362,abnormal anxiety-related response
55851,VT:0010716,anxiety-related behavior trait
55852,MP:0001362,abnormal anxiety-related response
55852,VT:0010716,anxiety-related behavior trait
55852,VT:0001392,locomotor behavior trait
55852,MP:0001392,abnormal locomotor behavior
55853,VT:0001392,locomotor behavior trait
55853,MP:0001392,abnormal locomotor behavior
55853,MP:0001362,abnormal anxiety-related response
55853,VT:0010716,anxiety-related behavior trait
55854,MP:0001362,abnormal anxiety-related response
55854,VT:0010716,anxiety-related behavior trait
55854,VT:0001392,locomotor behavior trait
55854,MP:0001392,abnormal locomotor behavior
55855,MP:0001362,abnormal anxiety-related response
55855,VT:0010716,anxiety-related behavior trait
55855,VT:0001392,locomotor behavior trait
55855,MP:0001392,abnormal locomotor behavior
55856,MP:0001362,abnormal anxiety-related response
55856,VT:0010716,anxiety-related behavior trait
55856,VT:0001392,locomotor behavior trait
55856,MP:0001392,abnormal locomotor behavior
55857,MP:0001362,abnormal anxiety-related response
55857,VT:0010716,anxiety-related behavior trait
55857,VT:0001392,locomotor behavior trait
55857,MP:0001392,abnormal locomotor behavior
55858,MP:0001362,abnormal anxiety-related response
55858,VT:0010716,anxiety-related behavior trait
55858,VT:0001392,locomotor behavior trait
55858,MP:0001392,abnormal locomotor behavior
55901,VT:0001259,body mass
55901,MP:0002089,abnormal postnatal growth/weight/body size
55902,VT:0001259,body mass
55902,MP:0002089,abnormal postnatal growth/weight/body size
55911,MP:0005452,abnormal adipose tissue amount
55911,MA:0000009,adipose tissue
55911,VT:0005452,adipose amount
55911,VT:0010482,body fat mass
55912,MP:0005452,abnormal adipose tissue amount
55912,MA:0000009,adipose tissue
55912,VT:0005452,adipose amount
55912,VT:0010482,body fat mass
55921,MP:0003959,abnormal lean body mass
55921,VT:0010483,body lean mass
55922,MP:0003959,abnormal lean body mass
55922,VT:0010483,body lean mass
56001,VT:0001259,body mass
56001,MP:0001259,abnormal body weight
56002,MP:0001259,abnormal body weight
56002,VT:0001259,body mass
56011,MP:0000188,abnormal circulating glucose level
56011,MP:0005291,abnormal glucose tolerance
56011,VT:0015088,glucose metabolism trait
56011,MA:0000059,blood
56011,VT:0000188,blood glucose amount
56012,VT:0000188,blood glucose amount
56012,MA:0000059,blood
56012,MP:0000188,abnormal circulating glucose level
56012,VT:0015088,glucose metabolism trait
56012,MP:0005291,abnormal glucose tolerance
56013,VT:0015088,glucose metabolism trait
56013,MP:0000188,abnormal circulating glucose level
56013,MA:0000059,blood
56013,VT:0000188,blood glucose amount
56013,MP:0005291,abnormal glucose tolerance
56014,VT:0015088,glucose metabolism trait
56014,MP:0000188,abnormal circulating glucose level
56014,MA:0000059,blood
56014,VT:0000188,blood glucose amount
56014,MP:0005291,abnormal glucose tolerance
56015,MP:0005291,abnormal glucose tolerance
56015,MP:0000188,abnormal circulating glucose level
56015,MA:0000059,blood
56015,VT:0000188,blood glucose amount
56015,VT:0015088,glucose metabolism trait
56101,MP:0001259,abnormal body weight
56101,VT:0001259,body mass
56111,MP:0001951,abnormal breathing pattern
56111,VT:0002338,pulmonary ventilation trait
56111,MA:0000415,lung
56111,VT:0001943,respiration trait
56112,MA:0000072,heart
56112,MP:0001629,abnormal heart rate
56112,VT:0000231,heart excitatory physiology trait
56112,VT:2000009,heart pumping trait
56121,MA:0000092,heart left ventricle
56121,MP:0020204,abnormal heart left ventricle weight
56121,VT:0007031,heart left ventricle mass
56122,MA:0000092,heart left ventricle
56122,VT:0010486,cardiac output trait
56122,MP:0011925,abnormal heart echocardiography feature
56122,MP:0003921,abnormal heart left ventricle morphology
56123,VT:0010486,cardiac output trait
56123,MP:0011925,abnormal heart echocardiography feature
56123,MA:0000092,heart left ventricle
56123,MP:0003921,abnormal heart left ventricle morphology
56124,VT:0010486,cardiac output trait
56124,MA:0000092,heart left ventricle
56124,MP:0003921,abnormal heart left ventricle morphology
56124,MP:0011925,abnormal heart echocardiography feature
56125,MA:0000092,heart left ventricle
56125,MP:0003921,abnormal heart left ventricle morphology
56125,MP:0011925,abnormal heart echocardiography feature
56125,VT:0010486,cardiac output trait
56131,VT:0007086,heart ventricle septum thickness
56131,MA:0000083,heart septum
56131,VT:0005294,heart ventricle morphology trait
56131,MP:0020136,abnormal interventricular septum thickness
56132,VT:0007086,heart ventricle septum thickness
56132,MA:0000083,heart septum
56132,VT:0005294,heart ventricle morphology trait
56132,MP:0020136,abnormal interventricular septum thickness
56133,VT:0010486,cardiac output trait
56133,MP:0003921,abnormal heart left ventricle morphology
56133,MA:0000092,heart left ventricle
56134,MP:0003921,abnormal heart left ventricle morphology
56134,VT:0010486,cardiac output trait
56134,MA:0000092,heart left ventricle
56135,VT:0007075,heart left ventricle wall thickness
56135,MA:0000092,heart left ventricle
56135,MP:0020135,abnormal heart ventricle wall thickness
56135,VT:0005294,heart ventricle morphology trait
56136,VT:0005294,heart ventricle morphology trait
56136,MA:0000092,heart left ventricle
56136,MP:0020135,abnormal heart ventricle wall thickness
56136,VT:0007075,heart left ventricle wall thickness
56201,VT:2000009,heart pumping trait
56201,MA:0000072,heart
56201,MP:0001629,abnormal heart rate
56202,VT:2000009,heart pumping trait
56202,MA:0000072,heart
56202,MP:0001629,abnormal heart rate
56203,VT:2000009,heart pumping trait
56203,MA:0000072,heart
56203,MP:0001629,abnormal heart rate
56211,VT:0000231,heart excitatory physiology trait
56211,MA:0000072,heart
56211,MP:0010504,abnormal RR interval
56212,MP:0011918,abnormal PQ interval
56212,VT:0000231,heart excitatory physiology trait
56212,MA:0000072,heart
56213,VT:0000231,heart excitatory physiology trait
56213,MP:0003901,abnormal PR interval
56213,MA:0000072,heart
56214,VT:0000231,heart excitatory physiology trait
56214,MP:0003898,abnormal QRS complex
56214,MA:0000072,heart
56215,MP:0003899,abnormal QT interval
56215,VT:0000231,heart excitatory physiology trait
56215,MA:0000072,heart
56216,VT:0000231,heart excitatory physiology trait
56216,MA:0000072,heart
56216,MP:0003897,abnormal ST segment
56217,MP:0003899,abnormal QT interval
56217,VT:0000231,heart excitatory physiology trait
56217,MA:0000072,heart
56221,MP:0003899,abnormal QT interval
56221,MA:0000072,heart
56221,VT:0000231,heart excitatory physiology trait
56222,MA:0000072,heart
56222,MP:0003899,abnormal QT interval
56222,VT:0000231,heart excitatory physiology trait
56231,VT:0000231,heart excitatory physiology trait
56231,MA:0000072,heart
56231,MP:0011919,abnormal R wave
56232,VT:0000231,heart excitatory physiology trait
56232,MP:0011919,abnormal R wave
56232,MA:0000072,heart
56241,MA:0000072,heart
56241,MP:0001629,abnormal heart rate
56241,VT:2000009,heart pumping trait
56242,MA:0000072,heart
56242,MP:0001629,abnormal heart rate
56242,VT:2000009,heart pumping trait
56301,VT:0001259,body mass
56301,MP:0001259,abnormal body weight
56302,VT:0001256,body length
56302,MP:0001256,abnormal body length
56321,MP:0002697,abnormal eye size
56321,MA:0000261,eye
56321,VT:0002697,eye size trait
56322,VT:0002697,eye size trait
56322,MP:0002697,abnormal eye size
56322,MA:0000261,eye
56331,MP:0001303,abnormal lens morphology
56331,VT:0001303,lens morphology trait
56331,MA:0000261,eye
56332,MP:0001303,abnormal lens morphology
56332,VT:0001303,lens morphology trait
56332,MA:0000261,eye
56333,VT:0001303,lens morphology trait
56333,MA:0000261,eye
56333,MP:0001303,abnormal lens morphology
56334,VT:0001303,lens morphology trait
56334,MP:0001303,abnormal lens morphology
56334,MA:0000261,eye
56335,MA:0000261,eye
56335,VT:0001303,lens morphology trait
56335,MP:0001303,abnormal lens morphology
56336,MA:0000261,eye
56336,MP:0001303,abnormal lens morphology
56336,VT:0001303,lens morphology trait
56341,VT:0002864,ocular fundus morphology trait
56341,MA:0000261,eye
56341,MP:0002864,abnormal ocular fundus morphology
56342,MA:0000261,eye
56342,VT:0002864,ocular fundus morphology trait
56342,MP:0002864,abnormal ocular fundus morphology
56351,MP:0001325,abnormal retina morphology
56351,MA:0000261,eye
56351,VT:0001325,retina morphology trait
56352,VT:0001325,retina morphology trait
56352,MP:0001325,abnormal retina morphology
56352,MA:0000261,eye
56361,VT:0002090,vision trait
56361,MA:0000261,eye
56361,MP:0002090,abnormal vision
56401,MA:0000059,blood
56401,MP:0000217,abnormal leukocyte cell number
56401,VT:0000217,leukocyte quantity
56404,MP:0001586,abnormal erythrocyte cell number
56404,VT:0001586,erythrocyte quantity
56404,MA:0000059,blood
56406,VT:0002447,erythrocyte morphology trait
56406,MP:0010066,abnormal red blood cell distribution width
56406,MA:0000059,blood
56408,MA:0000059,blood
56408,MP:0000226,abnormal mean corpuscular volume
56408,VT:0000248,erythrocyte size trait
56412,MA:0000059,blood
56412,VT:0002447,erythrocyte morphology trait
56412,VT:0004152,blood iron amount
56412,MP:0001589,abnormal mean corpuscular hemoglobin
56412,VT:0001588,blood hemoglobin amount
56414,MA:0000059,blood
56414,MP:0005640,abnormal mean corpuscular hemoglobin concentration
56414,VT:0001588,blood hemoglobin amount
56414,VT:0002447,erythrocyte morphology trait
56414,VT:0004152,blood iron amount
56416,MP:0001588,abnormal hemoglobin
56416,VT:0004152,blood iron amount
56416,VT:0001588,blood hemoglobin amount
56416,MA:0000059,blood
56421,VT:0002447,erythrocyte morphology trait
56421,MP:0002596,abnormal hematocrit
56421,MA:0000059,blood
56421,VT:0004152,blood iron amount
56431,VT:0003179,platelet quantity
56431,MA:0000059,blood
56431,MP:0011898,abnormal platelet cell number
56434,MA:0000059,blood
56434,MP:0002586,abnormal platelet volume
56434,VT:0010457,platelet size trait
56436,MP:0004720,abnormal platelet morphology
56436,MA:0000059,blood
56436,VT:0010183,platelet morphology trait
56438,VT:0010457,platelet size trait
56438,MP:0004720,abnormal platelet morphology
56438,MA:0000059,blood
56441,VT:0010183,platelet morphology trait
56441,MA:0000059,blood
56441,MP:0004720,abnormal platelet morphology
56501,VT:0001259,body mass
56501,MP:0001259,abnormal body weight
56502,VT:0001259,body mass
56502,MP:0001259,abnormal body weight
56510,VT:0001562,blood calcium amount
56510,MP:0001562,abnormal circulating calcium level
56510,MA:0002501,plasma
56511,VT:0001562,blood calcium amount
56511,MP:0001562,abnormal circulating calcium level
56511,MA:0002501,plasma
56512,MA:0002501,plasma
56512,VT:0003018,blood chloride amount
56512,MP:0003018,abnormal circulating chloride level
56513,MA:0002501,plasma
56513,VT:0003018,blood chloride amount
56513,MP:0003018,abnormal circulating chloride level
56514,MA:0002501,plasma
56514,VT:0004152,blood iron amount
56514,MP:0004152,abnormal circulating iron level
56515,MA:0002501,plasma
56515,MP:0004152,abnormal circulating iron level
56515,VT:0004152,blood iron amount
56516,MA:0002501,plasma
56516,VT:0004152,blood iron amount
56516,MP:0004152,abnormal circulating iron level
56518,MP:0013403,abnormal circulating lactate level
56518,VT:0010616,blood lactate amount
56518,MA:0002501,plasma
56519,VT:0010616,blood lactate amount
56519,MA:0002501,plasma
56519,MP:0013403,abnormal circulating lactate level
56520,MP:0001565,abnormal circulating phosphate level
56520,MA:0002501,plasma
56520,VT:0001565,blood phosphate amount
56521,MP:0001565,abnormal circulating phosphate level
56521,MA:0002501,plasma
56521,VT:0001565,blood phosphate amount
56522,MP:0002668,abnormal circulating potassium level
56522,MA:0002501,plasma
56522,VT:0002668,blood potassium amount
56523,VT:0002668,blood potassium amount
56523,MA:0002501,plasma
56523,MP:0002668,abnormal circulating potassium level
56524,MP:0001776,abnormal circulating sodium level
56524,VT:0001776,blood sodium amount
56524,MA:0002501,plasma
56525,VT:0001776,blood sodium amount
56525,MP:0001776,abnormal circulating sodium level
56525,MA:0002501,plasma
56526,MA:0002501,plasma
56526,MP:0000202,abnormal circulating alkaline phosphatase level
56526,VT:0000202,blood alkaline phosphatase amount
56527,VT:0000202,blood alkaline phosphatase amount
56527,MP:0000202,abnormal circulating alkaline phosphatase level
56527,MA:0002501,plasma
56528,MA:0002501,plasma
56528,MP:0001573,abnormal circulating alanine transaminase level
56528,VT:0001573,blood alanine transaminase amount
56529,VT:0001573,blood alanine transaminase amount
56529,MA:0002501,plasma
56529,MP:0001573,abnormal circulating alanine transaminase level
56530,MP:0000203,abnormal circulating aspartate transaminase level
56530,VT:0000203,blood aspartate transaminase amount
56530,MA:0002501,plasma
56531,MA:0002501,plasma
56531,MP:0000203,abnormal circulating aspartate transaminase level
56531,VT:0000203,blood aspartate transaminase amount
56532,MA:0002501,plasma
56532,VT:0001570,blood enzyme amount
56532,MP:0002943,abnormal lactate dehydrogenase level
56533,MA:0002501,plasma
56533,VT:0001570,blood enzyme amount
56533,MP:0002943,abnormal lactate dehydrogenase level
56534,MA:0002501,plasma
56534,VT:0010475,blood amylase amount
56534,MP:0008804,abnormal circulating amylase level
56535,MA:0002501,plasma
56535,MP:0008804,abnormal circulating amylase level
56535,VT:0010475,blood amylase amount
56536,MA:0002501,plasma
56536,MP:0000188,abnormal circulating glucose level
56536,VT:0000188,blood glucose amount
56537,VT:0000188,blood glucose amount
56537,MP:0000188,abnormal circulating glucose level
