projid,projsym,mpdsector,projyear,availstat,instauth,pistring,title,corrpi,largecollab,seriestag,seriesstub,url,participants,tags,releasedate,species,sexes,panelsym,nstrains,pophints,paneldesc,ages,ncohorts,createdtime,status,updatedtime,deletedtime,changesincereleased,releasedtime,external_id,rnaseq_id,popcount_f,popcount_m,bioconnect_id,bioconnect_identifier
298,Zheng1,pheno,2008,public,,Zheng QY,Study of middle ear function in 61 inbred strains of mice using tympanometry,71,,,,http://www.case-ent.org/2_zheng.html,,suppdata,2008/10,,both,inbred,61,,inbred,15-51d,1,,,,,,,,,,,,
299,Xiong1,qtla,2011,public,,"Xiong H, Churchill GA",A flexible estimating equations approach for mapping function-valued traits - circadian mouse behavioral data in C57BL/6J and 129S1/SvImJ backcross,115,QTLA,,,,"Goulding EH, Carlson EJ, Tecott LH, McCulloch CE, Sen S",corrlast,2011/11,,m,QTL population,,C57BL/6J x 129S1/SvImJ backcross,QTL population,9-34wks,,,,,,,,,,,,,
300,Palmer2,pheno,2008,public,,Palmer A,Drug study: Measurement of open field activity and methamphetamine-induced locomotor stimulation in C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution panel,274,,,,http://www.genes.uchicago.edu/palmer.html,"Bryant CD, Chang H, Zhang J",wparentals,2008/11,,both,B6.A consomic,21,,B6.A consomic w/par,10wks,1,,,,,,,,,,,,
301,Moy1,pheno,2008,public,,"Moy SS, Crawley JN, Lauder JM, Nadler JJ, Threadgill DW, Magnuson TR",Investigation of autism-relevant behaviors in males of 17 inbred strains of mice,326,,,,http://www.psychiatry.unc.edu/directories/faculty/sheryl-s-moy-ph-d/,"Young NB, Perez A, Nonneman RJ",corrlast,2009/02,,m,inbred,17,,inbred,6-7wks,1,,,,,,,,,,,,
302,Jaxwest3,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Effect of metformin on diabetes in BKS.Cg-Dock7<sup>m</sup> +/+ Lepr<sup>db</sup>/J female mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo/type2diabetes.html,Yang Y,,2009/06,,f,1strain,1,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,1strain,,,,,,,,,,,,,,
303,Jaxwest4,onestrain,2009,public,instauth,Jackson Laboratory,Effects of test compounds in a dextran sulfate sodium model of inflammatory bowel disease in C57BL/6J male mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,Yang Y,,2009/06,,m,1strain,1,C57BL/6J,1strain,,,,,,,,,,,,,,
304,Vinyard1,pheno,2009,public,,"Vinyard CJ, Payseur BA",Survey of maximum gape (jaw-opening) and condyle measurements for 21 inbred strains of mice,253,,,,,,,2009/02,,both,inbred,21,,inbred,6-8wks,1,,,,,,,,,,,,
305,Jaxwest5,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Effect of a novel compound (salbutamol) on a model of asthma in BALB/cJ female mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,Yang Y,,2009/06,,f,1strain,1,BALB/cJ,1strain,,,,,,,,,,,,,,
306,Jaxwest6,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Effect of a novel compound (salbutamol) on a model of asthma in BALB/cJ female mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,Yang Y,,2009/06,,f,1strain,1,BALB/cJ,1strain,,,,,,,,,,,,,,
307,Jaxwest7,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Effect of a novel compound (rosiglitazone) on diabetes in BKS.Cg-Dock7<sup>m</sup> +/+ Lepr<sup>db</sup>/J female mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,Yang Y,,2009/06,,f,1strain,1,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,1strain,,,,,,,,,,,,,,
314,Jax5,pheno,2009,public,instauth,Jackson Laboratory,"Breeding performance survey, females of 35 commonly used strains of JAX Mice",332,,,,http://jaxmice.jax.org,Flurkey K,suppdata,2011/01,,f,inbred,35,,inbred,various,1,,,,,,,,,,,,
317,CGD-MDA1,snp,2014,public,instauth,Center for Genome Dynamics (CGD),"SNP data from Mouse Diversity Genotyping Array, 470,000+ locations for 142 strains of mice",115,CGD,cgd-mda,"1.MDA SNPs, inbred strains",http://cgd/datasets/diversityarray.shtml,"Churchill GA, Yang H, Ding Y, Hutchins LN, Szatkiewicz J, Wang JR, Didion JP, Buus RJ, Welsh CE, Yu AH, Nachman MW, Pialek J, Tucker P, Boursot P, McMillan L, Bell TA, Paigen B, Graber JH, Bonhomme F, de Villena FP",,2009/09,,m,inbred,142,,inbred,,,,,,,,,,,,,,
318,CGDpheno1,pheno,2009,public,instauth,Center for Genome Dynamics (CGD),Multi-system survey of mouse physiology in 72 inbred strains of mice (ANOVA-adjusted methodology),306,CGD,cgdpheno,1. survey of 72 strains,http://cgd.jax.org,"Korstanje R, Svenson K, Churchill G, Yang H",hascc8,2012/06,,both,inbred,72,,inbred w/CC8,10-13wks,1,,Public,2021-04-07 13:39:16,,False,2021-04-07 13:39:16,,,,,,
319,CGDpheno2,onestrain,2009,public,instauth,Center for Genome Dynamics (CGD),"Variation over time for C57BL/6J controls, multi-system survey of mouse physiology",306,CGD,cgdpheno,2. B6 controls sampled over time,http://cgd.jax.org,"Korstanje R, Svenson K, Churchill G, Yang H",,2012/06,,both,1strain,1,C57BL/6J,1strain,,,,,,,,,,,,,,
320,CGD-MDA2,snp,2014,public,instauth,Center for Genome Dynamics (CGD),"SNP data from Mouse Diversity Genotyping Array, 470,000+ locations for 92 BXD strains of mice",115,CGD,cgd-mda,2. BXD strains,http://cgd/datasets/diversityarray.shtml,"Churchill GA, Yang H, Ding Y, Hutchins LN, Szatkiewicz J, Wang JR, Didion JP, Buus RJ, Welsh CE, Yu AH, Nachman MW, Pialek J, Tucker P, Boursot P, McMillan L, Bell TA, Paigen B, Graber JH, Bonhomme F, de Villena FP",wparentals,2014/04,,m,BXD,92,,BXD w/par,,,,,,,,,,,,,,
321,CGD-MDA3,snp,2014,public,instauth,Center for Genome Dynamics (CGD),"SNP data from Mouse Diversity Genotyping Array, 470,000+ locations for 69 ILSXISS strains of mice",115,CGD,cgd-mda,3. ILSXISS strains,http://cgd/datasets/diversityarray.shtml,"Churchill GA, Yang H, Ding Y, Hutchins LN, Szatkiewicz J, Wang JR, Didion JP, Buus RJ, Welsh CE, Yu AH, Nachman MW, Pialek J, Tucker P, Boursot P, McMillan L, Bell TA, Paigen B, Graber JH, Bonhomme F, de Villena FP",wparentals,2014/04,,m,ILSXISS,69,,ILSXISS w/par,,,,,,,,,,,,,,
322,CGD-MDA4,snp,2014,public,instauth,Center for Genome Dynamics (CGD),"SNP data from Mouse Diversity Genotyping Array, 470,000+ locations for  74 strains of mice (RI panels AKXL, AXB, BXA, BXH, CXB)",115,CGD,cgd-mda,"4. AXB, BXA, BXH, CXB, AKXL strains",http://cgd.jax.org,"Churchill GA, Yang H, Ding Y, Hutchins LN, Szatkiewicz J, Wang JR, Didion JP, Buus RJ, Welsh CE, Yu AH, Nachman MW, Pialek J, Tucker P, Boursot P, McMillan L, Bell TA, Paigen B, Graber JH, Bonhomme F, de Villena FP",wparentals,2014/04,,m,"AXB, BXA, BXH, CXB, AKXL",72,,"AXB, BXA, BXH, CXB, AKXL w/par",,,,,,,,,,,,,,
323,Schonfeld1,pheno,2005,public,,Schonfeld G,Strain survey of liver and plasma lipids and blood glucose levels in 11 inbred strains of mice,338,,,,,"Lin X, Yue P, and Chen Z",suppdata,2009/12,,both,inbred,11,,inbred,8-10wks,1,,Public,2021-07-29 11:16:08,,False,2021-07-29 11:16:08,,,,,,
324,CGD-MDA5,snp,2014,public,instauth,Center for Genome Dynamics (CGD),"SNP data from Mouse Diversity Genotyping Array, 470,000+ locations for 60 B6.A and B6.PWD chromosome substitution strains of mice",115,CGD,cgd-mda,5. B6.A and B6.PWD chr substition strains,http://cgd/datasets/diversityarray.shtml,"Churchill GA, Yang H, Ding Y, Hutchins LN, Szatkiewicz J, Wang JR, Didion JP, Buus RJ, Welsh CE, Yu AH, Nachman MW, Pialek J, Tucker P, Boursot P, McMillan L, Bell TA, Paigen B, Graber JH, Bonhomme F, de Villena FP",,2014/04,,m,"B6.A, B6.PWD consomic panels",53,,"B6.A, B6.PWD consomic panels",,,,,,,,,,,,,,
326,Reed1,pheno,2009,public,,"Reed DR, Bachmanov AA, Tordoff MG","Survey of adipose depots, body size, and heart and kidney weights in males of 28 inbred strains of mice",339,Monell,,,http://www.monell.org/research/nutrition_and_appetite,,suppdata,2010/02,,m,inbred,28,,inbred,"8, 12 wks",1,,,,,,,,,,,,
327,Broad2,snp,2009,public,,"Daly M, Wade CM","SNP data in support of a haplotype map, 132,000+ locations for 89 inbred strains of mice",219,,,,http://www.broadinstitute.org/mouse/hapmap/,,,2010/01,,,inbred,89,,inbred,,,,,,,,,,,,,,
328,Jaxwest8,onestrain,2009,public,instauth,Jackson Laboratory,Assessment of novel compounds (L-DOPA) to inhibit the onset and progression of Parkinsonian pathology in an acute model of Parkinson's Disease using C57BL/6J male mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,"Yang Y, Rodriguez T",,2009/06,,m,1strain,1,C57BL/6J,1strain,,,,,,,,,,,,,,
329,Jaxwest9,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Acute effect of a novel compound (captopril) on reversing hyperglycemia in C57BL/6J male mice induced with type 1 diabetes,409,JAXWEST,,,http://jaxservices.jax.org/invivo,"Yang Y, Rodriguez T",,2009/06,,m,1strain,1,C57BL/6J,1strain,,,,,,,,,,,,,,
330,Jaxwest10,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Assessment of the efficacy of a novel test compound (glatiramer acetate) on inflammatory bowel disease induced by chronic dextran sulfate sodium treatment in C57BL/6J male mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,"Yang Y, Rodriguez T",,2009/06,,m,1strain,1,C57BL/6J,1strain,,,,,,,,,,,,,,
331,Jaxwest11,onestrain,2009,public,instauth,Jackson Laboratory,Drug study: Effects of a novel compound (rosiglitazone) on diet-induced obesity and obesity-related parameters using C57BL/6J male mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,"Yang Y, Rodriguez T",,2009/06,,m,1strain,1,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,1strain,,,,,,,,,,,,,,
332,Maurer1,pheno,2009,public,,"Maurer F, Beckmann J, Abriel H, Pedrazzini T",Drug study: Cardiovascular response to beta-adrenergic blockade or activation in males of 23 inbred strains of mice,340,,,,http://www.unil.ch/dgm/page18643_en.html,"Berthonneche C, Peter B, Schüpfer F, Hayoz P, Kutalik Z, Bergmann S,",suppdata,2010/03,,m,inbred,23,,inbred,10-12wks,4,,,,,,,,,,,,
334,Shockley1,pheno,2008,public,,"Shockley K, Paigen B, Churchill GA",Diet effects on blood chemistry and lipids in 10 inbred strains of mice,342,CGD,shockley_set,1. Phenotype data,http://cgd.jax.org,"Witmer D, Burgess-Herbert SL",suppdata,2010/02,,both,inbred,10,,inbred,10-13wks,2,,,,,,,,,,,,
341,Nelson1,pheno,2010,public,,"Nelson JF, Johnson TE",Effects of dietary restriction on body composition and lifespan: life extension and life shortening in 44 ILSXISS recombinant inbred strains of mice,346,,,,http://www.barshop.uthscsa.edu/,"Liao C-Y, Rikke BA, Gelfond J, Diaz V",aging,2010/07,,both,ILSXISS,44,,ILSXISS,max lifespan,2,,,,,,,,,,,,
342,Berndt1,pheno,2010,public,,"Berndt A, Leme AS, Paigen B, Shapiro SD",Methacholine-induced changes in airway resistance in 37 inbred strains of mice,347,,,,http://www.dom.pitt.edu/paccm/,,,2010/07,,both,inbred,37,,inbred,9-12wks,1,,,,,,,,,,,,
344,Kas1,pheno,2009,public,,"Kas MJ, de Mooij-van Malsen J",Variations in ventral root axon morphology and locomotor behavior in males of 6 inbred strains of mice,352,,,,http://neuroscience-and-pharmacology-utrecht.nl/Research/Neurobiology-of-Behavior/Martien-Kas,"JG, Yu KL, Veldman H, Oppelaar H, van den Berg LH, Olivier B",,2010/08,,m,inbred,6,,inbred,20-34wks,1,,,,,,,,,,,,
345,Schalkwyk1,pheno,2010,public,,"Schalkwyk LC, Fernandes C, Kember R, Lad HV, Liu L, Parsons MJ",Battery of behavioral testing in males of 8 inbred mouse strains,354,,,,http://www.iop.kcl.ac.uk/staff/profile/default.aspx?go=10331&local=True,,,2010/12,,m,inbred,8,,inbred,9-11wks,1,,,,,,,,,,,,
346,Rhodes1,pheno,2010,public,,"Rhodes JS, Clark PJ",Exercise-induced hippocampal neurogenesis in adults of 12 diverse strains of mice,357,,,,http://www.psychology.illinois.edu/people/jrhodes,"Kohman RA, Miller DS, Bhattacharya TK, Brezinska WJ",suppdata,2011/01,,both,inbred,12,,inbred,8-15wks,2,,,,,,,,,,,,
347,Petryshen1,pheno,2009,public,,"Petryshen TL, Leussis MP",Prepulse inhibition in C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution panel (males),358,,,,http://pngu.mgh.harvard.edu/index.php,"Frayne ML, Saito M, Berry EM, Aldinger KA, Rockwell GN, Hammer RP Jr, Baskin-Hill AE, Singer JB, Nadeau JH, Sklar P",,2010/10,,m,B6.A consomic,22,,B6.A consomic,7-9wks,1,,,,,,,,,,,,
348,Chesler1,pheno,2010,public,,"Chesler EJ, Philip VM, Lariviere WR",High-throughput pain-related behavioral phenotyping in 61 BXD recombinant inbred strains of mice,227,,,,http://research.jax.org/faculty/elissa_chesler.html,Spence JS,suppdata,2010/09,,both,BXD,61,,BXD,7-15wks,1,,,,,,,,,,,,
349,Jaxpheno7,pheno,2010,public,instauth,Jackson Laboratory,Neuromuscular and behavioral testing in males of 6 inbred strains of mice,335,JLPC,,,,"Denegre J, Yang Y, Nicholson A, Davis C, Ryan J, McFarland H",,2010/08,,m,inbred,6,,inbred,10wks,1,,,,,,,,,,,,
350,Jaxpheno8,pheno,2010,public,instauth,Jackson Laboratory,Echocardiography and auditory brainstem response survey in males of 7 inbred strains of mice,335,JLPC,,,,"Denegre J, Yang Y, Nicholson A, Davis C, Ryan J, McFarland H",,2010/08,,m,inbred,7,,inbred,10-13wks,1,,,,,,,,,,,,
351,Berndt2,pheno,2010,public,,"Berndt A, Leme AS, Paigen B, Shapiro SD, Svenson KL",Unrestrained plethysmograph and anesthetized forced oscillation methods of measuring lung function in 29 inbred strains of mice,347,,,,http://www.dept-med.pitt.edu/PACCM/index.aspx,,suppdata,2011/03,,both,inbred,29,,inbred,9-12wks,2,,,,,,,,,,,,
355,Wirth1,phenoarchive,2009,public,,"Wirth-Dzieciolowska E, Karaszewska J",Peripheral blood parameters in 11 inbred strains of mice,376,,,,http://animal.sggw.pl/jednostki/kgiohz/pracownicy/E_Wirth/E_Wirth.html,,,2009/06,,both,inbred,8,,inbred,,,,,,,,,,,,,,
357,Lightfoot1,pheno,2010,public,,"Lightfoot JT, Leamy L, Pomp D",Wheel running activity in 41 inbred mouse strains,379,,,,http://directory.cehd.tamu.edu/view.epl?nid=Tlightfoot,,,2010/12,,both,inbred,41,,inbred,8-9wks,1,,,,,,,,,,,,
358,Koide2,pheno,2003,public,,"Koide T, Furuse T","Capsaicin intake and pain threshold in 14 inbred strains of mice, mostly wild-derived (Mishima) strains",59,,,,http://www.nig.ac.jp/labs/MGRL/eMGRL_toppage.html,,,2011/02,,both,wild-derived Mishima,14,,wild-derived Mishima,8-12wks,1,,,,,,,,,,,,
359,Koide3,pheno,2006,public,,"Koide T, Takahashi A","Temporal recording of open field behavior in 12 inbred strains of mice, mostly wild-derived (Mishima) strains",59,,,,http://www.nig.ac.jp/section/koide/koide-e.html,,,2011/02,,both,wild-derived Mishima,12,,wild-derived Mishima,10wks,1,,,,,,,,,,,,
360,Pletcher1,pheno,2007,public,,Pletcher MT,Open field and tail suspension tests in males of 32 inbred strains of mice,201,,wiltbio1,1. Behavior phenotype data,https://science.pfizer.com/people/mpletcher,"Miller BH, Schultz LE, Gulati A, Su AI",,2011/03,,m,inbred,32,,inbred,7-9wks,1,,,,,,,,,,,,
361,Rusyn2,pheno,2010,public,,"Rusyn I, Threadgill DW",Effects of trichloroethylene in males of 17 inbred mouse strains,235,,rusyn_set,1. Phenotype data,http://vetmed.tamu.edu/vibs/directorydetail?UserID=12979,"Bradford BU, Lock EF, Kosyk O, Kim S, Uehara T, Harbourt D, Desimone M, Tryndyak V, Pogribny IP, Bleyle L, Koop DR",suppdata,2011/04,,m,inbred,17,,inbred,7wks,3,,,,,,,,,,,,
363,Xing2,pheno,2010,public,,"Xing S, Paigen B",Aging study: Gait analysis compliance in 31 inbred strains of mice,324,Shock,,,http://agingmice.jax.org,,aging,2011/02,,both,inbred,31,,inbred,"26, 52, 78 wks",1,,,,,,,,,,,,
364,Bopp1,pheno,2010,public,,"Bopp SE, Ramachandran V, Wiltshire T, Winzeler EA",Susceptibility to infection with Plasmodium berghei (malaria) in 31 inbred mouse strains,394,,,,http://www.scripps.edu/cb/winzeler/research.htm,"Henson K, Luzader A, Lindstrom M, Spooner M, Steffy BM, Suzuki O, Janse C, Waters AP, Zhou Y",,2011/04,,both,inbred,31,,inbred,8-12wks,1,,,,,,,,,,,,
366,DiCurzio1,pheno,2010,public,,"Di Curzio DL, Goldowitz D",Adrenal gland weight and morphology in 64 BXD recombinant inbred strains of mice,397,,,,http://medgen.med.ubc.ca/person/daniel-goldowitz/,,"suppdata,wparentals,corrlast",2011/04,,both,BXD,66,,BXD w/par,10wks,1,,,,,,,,,,,,
367,Bennett1,pheno,2005,public,,"Bennett B, Johnson TE",Body weight and growth curves in females of 97 ILSXISS recombinant inbred strains of mice,399,,,,http://www.ucdenver.edu/academics/colleges/pharmacy/Departments/PharmaceuticalSciences/Pages/PharmaceuticalSciences.aspx,"Carosone-Link PJ, Springett J, Hall J",,2011/04,,f,ILSXISS,97,,ILSXISS,6wks,1,,,,,,,,,,,,
368,Vulpe1,pheno,2010,public,,"McLachlan S, Vulpe CD",Basal liver mineral levels and iron homeostasis in 18 diverse mouse strains,400,,,,http://nst.berkeley.edu/faculty/vulpe.html,"Lee SM, Steele TM, Hawthorne PL, Zapala MA, Eskin E, Schork NJ, Anderson GJ",corrlast,2011/04,,both,inbred,18,,inbred,8wks,1,,,,,,,,,,,,
369,Bennett2,pheno,2005,public,,"Bennett B, Johnson TE",Coat color of 102 ILSXISS recombinant inbred strains of mice,399,,,,http://www.ucdenver.edu/academics/colleges/pharmacy/Departments/PharmaceuticalSciences/Pages/PharmaceuticalSciences.aspx,,,2011/07,,f,ILSXISS,102,,ILSXISS,various,1,,,,,,,,,,,,
372,RIKEN-EAD1,pheno,2008,public,instauth,RIKEN BioResource Center / Experimental Animal Division,"Blood chemistry, hematology, and body size for 56 inbred mouse strains (RBRC)",408,,riken-ead,inbred strains,http://www.brc.riken.jp/lab/animal/en/phenotyping.shtml,Yoshiki A,,2011/08,,both,inbred RBRC,56,,inbred RBRC,"8, 12 wks",1,,,,,,,,,,,,
374,Gould1,pheno,2011,public,,"Can A, Gould TD",Drug study: Antidepressant-like responses to lithium in males of 8 inbred mouse strains and 3 outbred stocks,402,,,,http://www.gouldlab.org/Gould_Lab/Home.html,"Blackwell RA, Piantadosi SC, Dao DT, O'Donnell KC",corrlast,2011/07,,m,inbred,11,,inbred,7-8wks,4,,,,,,,,,,,,
375,Bennett3,pheno,2007,public,,"Bennett B, Johnson TE",Drug study: Acute functional tolerance to ethanol in 74 ILSXISS recombinant inbred strains of mice,399,,,,http://www.ucdenver.edu/academics/colleges/pharmacy/Departments/PharmaceuticalSciences/Pages/PharmaceuticalSciences.aspx,"Downing C, Carosone-Link P, Ponicsan H, Ruf C",wparentals,2011/07,,both,ILSXISS,74,,ILSXISS w/par,8-14wks,1,,,,,,,,,,,,
376,Mitchell1,pheno,2010,public,,Mitchell SH,Evaluating behavioral inhibition using a Go/No-go task in males of 15 inbred mouse strains,404,,,,http://www.ohsu.edu/parc/index.htm,,,2011/08,,m,inbred,15,,inbred,5-7wks,1,,,,,,,,,,,,
377,Donahue3,pheno,2011,public,,"Donahue L, Lake J",Behavioral phenotypes of C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,Morgan J,wparentals,2012/10,,both,B6.A consomic,22,,B6.A consomic w/par,6-7wks,1,,,,,,,,,,,,
378,RIKEN-EAD2,pheno,2008,public,instauth,RIKEN BioResource Center / Experimental Animal Division,"Blood chemistry, hematology, and body size for 33 RBRC wild-derived mouse strains",408,,riken-ead,wild-derived strains,http://www.brc.riken.jp/lab/animal/en/phenotyping.shtml,"Yoshiki, A",,2011/08,,both,wild-derived RBRC,33,,wild-derived RBRC,"8, 12 wks",1,,,,,,,,,,,,
380,Wiltshire2,pheno,2011,public,,"Wiltshire T, Pletcher MT",Drug study: Behavioral responses to chronic fluoxetine treatment in males of 30 inbred mouse strains,199,,wiltbio1,2. Behavior phenotype data (fluoxetine study),http://pharmacy.unc.edu/research/labs/tim-wiltshire-lab,"Benton CS, Miller BH, Skwerer S, Suzuki O, Schultz LE, Cameron MD, Marron JS",,2011/12,,m,inbred,30,,inbred,9-11wks,2,,,,,,,,,,,,
381,Wiltshire3,pheno,2011,public,,"Wiltshire T, Pletcher MT",Drug study: Neurobiochemical analytes in response to chronic fluoxetine treatment in males of 30 inbred mouse strains,199,,wiltbio1,3. Neurobiochemical analyte data,http://pharmacy.unc.edu/research/labs/tim-wiltshire-lab,"Benton CS, Miller BH, Skwerer S, Suzuki O, Schultz LE, Cameron MD, Marron JS",molecular,2011/12,,m,inbred,30,,inbred,10-11wks,2,,,,,,,,,,,,
385,Gros1,pheno,2011,public,,"Radovanovic I, Mullick A, Gros P",Susceptibility to infection with Candida albicans in females of 23 inbred strains of mice (and C5-allele status in 36 strains),300,,,,http://www.mcgill.ca/complextraits/scientists/philippe-gros,,"molecular,corrlast",2011/12,,f,inbred,36,,inbred,8-12wks,1,,,,,,,,,,,,
387,Jaxwest12,onestrain,2011,public,instauth,Jackson Laboratory,"Characterization of C57BL/10ScSn-Dmd<sup>mdx</sup>/J, a mouse model for Duchenne's Muscular Dystrophy",409,JAXWEST,,,http://jaxservices.jax.org/invivo,Yang Y,,2011/11,,both,1strain,1,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,1strain,,,,,,,,,,,,,,
388,Sanger4,snp,2017,public,instauth,Wellcome Trust Sanger Institute,"Sanger SNP and indel data, 89+ million locations, 37 inbred strains of mice",,,,,http://www.sanger.ac.uk/science/data/mouse-genomes-project,,,2017/06,,both,inbred,37,,inbred,,,,,,,,,,,,,,
390,Jaxwest13,onestrain,2011,public,,Yang Y,"Characterization of MRL/MpJ-Fas<sup>lpr</sup>/J, a mouse model for Systemic Lupus Erythematosus (SLE)",409,JAXWEST,,,http://jaxservices.jax.org/invivo,Yang Y,,2011/11,,both,1strain,1,MRL/MpJ-Fas<lpr>/J,1strain,,,,,,,,,,,,,,
391,Gupta1,pheno,2011,public,,Gupta IR,Survey of vesico-ureteric reflux in newborns of 8 inbred strains of mice,411,,gupta_set,1. inbred strains,http://www.devbioresearch.com/lab/guptalab,"Murawski I, Maina R, Myburgh D, Watt C, El Andalousi J",suppdata,2013/04,,both,inbred,8,,inbred,postnatal,1,,,,,,,,,,,,
392,Gupta2,pheno,2011,public,,Gupta IR,Survey of vesico-ureteric reflux in newborns of 10 BXH recombinant inbred strains of mice,411,,gupta_set,2. BXH strains,http://www.devbioresearch.com/lab/guptalab,"Murawski I, Maina R, Myburgh D, Watt C, El Andalousi J",suppdata,2013/04,,both,BXH,10,,BXH,postnatal,1,,,,,,,,,,,,
393,Schughart1,pheno,2009,public,,Schughart K,Susceptibility to influenza A (H1N1) viral infection in females of 9 strains of mice,412,,schughart1,1. 9 inbred strains,http://www.helmholtz-hzi.de/en/,"Srivastava B, Błazejewska P, Hessmann M, Bruder D, Geffers R, Mauel S, Gruber AD",,2012/03,,both,inbred,9,,inbred,10-12wks,1,,,,,,,,,,,,
394,Crowley1,pheno,2012,public,,"Crowley JJ, McLeod HL, Sullivan PF","Drug study: Haloperidol-induced vacuous chewing movements, extrapyramidal side effects, and spontaneous locomotor activity in males of 27 inbred mouse strains",413,,,,http://sullivanlab.unc.edu/,"Adkins DE, Pratt AL, Quackenbush CR, van den Oord EJ, Moy SS, Wilhelmsen KC, Cooper TB","suppdata,hascc8",2011/11,,m,inbred,27,,inbred w/CC8,9-28wks,1,,,,,,,,,,,,
395,Harrill1,pheno,2011,public,,Harrill A,Drug study: Clinico-pathological survey of the liver and adverse reactions in response to isoniazid treatment in females of 34 inbred strains of mice,373,,,,http://www.thehamner.org/scientists/entry/alison-h-harrill,,suppdata,2014/06,,f,inbred,34,,inbred,8-10wks,2,,,,,,,,,,,,
396,Threadgill2,pheno,2005,public,,"Threadgill DW, Harrill A",Drug study: Acetaminophen pharmakokinetics and drug-induced liver injury in males of 5 inbred strains of mice,101,,threadgill_set,Phase 2,http://genetics.unc.edu/faculty/david-threadgill,"Ross PK, Rusyn I",,2012/03,,m,inbred,5,,inbred,6-8wks,3,,,,,,,,,,,,
403,Jentsch1,pheno,2011,public,,"Jentsch JD, Williams RW",Reversal learning in males of 51 BXD recombinant inbred strains of mice,420,,jentsch1,"1. reversal learning, 51 BXD strains",https://binghamton.edu/psychology/people/djentsch.html,"Laughlin RE, Grant TL",wparentals,2012/06,,m,BXD,53,,BXD w/par,17wks,1,,,,,,,,,,,,
404,Bachmanov1,pheno,2011,public,,Bachmanov AA,NaCl taste thresholds in males of 13 inbred mouse strains,37,Monell,,,http://www.monell.org/faculty/people/alexander_bachmanov,Ishiwatari Y,,2012/05,,m,inbred,13,,inbred,7-8wks,1,,,,,,,,,,,,
405,Berndt3,pheno,2011,public,,Berndt A,Serum vitamin D levels in males of 18 inbred mouse strains,347,,,,http://www.dept-med.pitt.edu/PACCM/index.aspx,"Savage HS, Stearns TM, Paigen B",,2012/05,,m,inbred,18,,inbred,11wks,1,,,,,,,,,,,,
406,Spijker1,pheno,2011,public,,Spijker S,Sensorimotor gating and attentional performance in males of 45 BXD recombinant inbred and other mouse strains,421,,,,http://www.cncr.nl/departments/department_of_integrative_neurophysiology/,"Loos M, Staal J, Pattij T, Smit AB, Neuro-BSIK Mouse Phenomics Consortium",wparentals,2012/07,,m,BXD,45,,BXD w/par,8wks,1,,,,,,,,,,,,
407,Thomsen1,pheno,2011,public,,"Thomsen M, Caine SB",Drug study: Psychomotor stimulant effects of cocaine in 15 mouse strains,422,,thomsen,1. cocaine study,http://www.mclean.harvard.edu/research/adarc/,,,2012/06,,both,inbred,15,,inbred,8-10wks,1,,,,,,,,,,,,
408,Thomsen2,pheno,2011,public,,"Thomsen M, Caine SB",Drug study: Psychomotor response to dopamine agonists in 15 mouse strains,422,,thomsen,2. dopamine agonists study,http://www.mclean.harvard.edu/research/adarc/,,suppdata,2012/06,,both,inbred,15,,inbred,8-10wks,1,,,,,,,,,,,,
413,Donahue4,pheno,2011,public,,Donahue L,Behavioral phenotypes of C57BL/6J-Chr#<sup>PWD/Ph</sup>/ForeJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,Morgan J,wparentals,2012/10,,both,B6.PWD consomic,28,,B6.PWD consomic w/par,6wks,1,,,,,,,,,,,,
414,Donahue5,pheno,2011,public,,Donahue L,Peripheral blood leukocytes in C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution strains,159,SMSR,,,http://www.jax.org/smsr,Morgan J,wparentals,2012/10,,both,B6.A consomic,22,,B6.A consomic w/par,7wks,1,,,,,,,,,,,,
