measnum,genotype_id,genotypedescription,ctrl_f_n,ctrl_m_n,mt_f_n,mt_m_n,genotype_estimate,genotype_estimate_se,genotype_p_value,sex_estimate,sex_estimate_se,sex_p_value,weight_estimate,weight_estimate_se,weight_p_value,intercept_estimate,intercept_estimate_se,genotype_estimate_rankz,genotype_adjp_value,sex_adjp_value,weight_adjp_value
100123,2851402,Abhd17b<em1(IMPC)J> -/-,8,8,20,20,0.00107047868487243,0.000513171005643659,0.0422060370314575,-0.0041332423406559,0.00101250404375893,0.000164195477032412,0.000931323403850044,0.000143545769113255,4.1223374092108e-08,0.0275828820950007,0.00323405198497672,1.1782621856184061,0.2080803008486372,0.00044284486011388774,1.1189201539286458e-07
100123,2851502,Vwa5a<em1(IMPC)J> -/-,20,20,8,8,2.03198921214424e-05,0.000402526808095609,0.959944437629625,-0.0019392322414014,0.000900117644087274,0.0361506741683226,0.000680529405421724,0.000117880711260224,5.22564228923844e-07,0.0331876818123522,0.00255013527068378,0.05671981119190894,0.989982105008706,0.04977502734587361,1.2325308020134803e-06
100123,2851602,Zfp579<em1(IMPC)J> -/-,14,15,8,8,-0.000786997236432504,0.000451079010187296,0.0889140129710383,-0.00370412121984704,0.00106196892935357,0.00122172299914687,0.000839864654589077,0.000156281764130401,3.82490680893175e-06,0.029964996368634,0.00346371715294268,-0.8299987161400252,0.31299097848154367,0.0025665979157335162,7.927988658513083e-06
100123,2854002,Kcnc3<em1(IMPC)J> -/-,14,15,8,8,-0.000987250045178137,0.000521694835054769,0.0658791284397829,-0.00339560987416432,0.000773141430112695,8.34029870215074e-05,0.00073393794175523,0.000113132895474117,1.0913690009391e-07,0.0317439800420628,0.00252476618942184,-1.0048140939711125,0.27212234585261674,0.0002483134386322152,2.823360047815221e-07
100123,2860103,Tiprl<tm1.1(KOMP)Vlcg> -/+,15,15,8,8,-0.00162807405533688,0.000488526236921268,0.00186086577673895,-0.00406110215130806,0.000694761242655008,7.79825923585117e-07,0.000883258591144723,0.000113708395465382,1.63648302086722e-09,0.029189334998217,0.00252885145169401,-1.5109931711711733,0.034473008429689235,4.206472776044425e-06,5.5633915818746446e-09
100123,2860202,Tmco6<tm1.1(KOMP)Vlcg> -/-,25,25,7,6,-0.00120099995174835,0.000649739834216969,0.0699185877823454,-0.00342194543867887,0.000812638547727567,9.49967999791743e-05,0.000654007194276303,9.86658879975717e-05,1.52957400912425e-08,0.0349934565671609,0.0022862947040243,-1.2319074685225893,0.28334551985084383,0.000278647510098266,4.4856135934655794e-08
100123,2860203,Tmco6<tm1.1(KOMP)Vlcg> -/+,10,10,1,2,,,,,,,,,,,,,,,
100123,2860302,Tmem104<tm1.1(KOMP)Vlcg> -/-,20,20,8,8,5.82826898725919e-05,0.000530205004157329,0.912917976705877,-0.00248746107119519,0.000787899126959201,0.00272624971766608,0.000477524888190472,0.000130627725637818,0.000625228834869159,0.0381151994233574,0.00293852632281139,0.10469068529007101,0.974146501335211,0.00512814562276881,0.0009313077592563257
100123,2860402,Tmem129<tm1.1(KOMP)Vlcg> -/-,20,20,5,7,-0.000512804533225201,0.00072004961605304,0.480029986257398,-0.00380007053327521,0.0012119361581817,0.00301964576711306,0.000715211858161119,0.00017150858618461,0.000136826164430466,0.0330023995532756,0.00383068124746582,-0.525184353334845,0.7454487678205487,0.005622365824249089,0.00022938504036872244
100123,2863802,Dnajc30<tm1.1(KOMP)Vlcg>/2J -/-,24,25,8,8,-0.00199757392589502,0.000455489926037914,5.04483349540753e-05,-0.00314140735297601,0.000719221057311138,5.36149276554772e-05,0.00077040556340225,0.000108570434462558,2.20228967614014e-09,0.0319054977435419,0.00237659798719606,-1.8134998067363253,0.0033043659394919322,0.00016982690383444764,7.256098932947282e-09
100123,2864102,Wdyhv1<tm1.1(KOMP)Vlcg> -/-,25,25,8,8,-0.0015553345072813,0.000461255829965598,0.00133394181089256,-0.00353639764924183,0.00064678790387511,1.00902648354689e-06,0.000756841063321198,0.000108495266444344,3.2186541215593e-09,0.0316580066785745,0.00238234141909948,-1.4655192967330746,0.029034058957640753,5.242364223300273e-06,1.0306926119600005e-08
100123,2864202,Xpnpep3<tm1.1(KOMP)Vlcg> -/-,5,5,0,2,,,,,,,,,,,,,,,
100123,2864203,Xpnpep3<tm1.1(KOMP)Vlcg> -/+,15,15,8,7,-0.000809439184584829,0.000619149489739255,0.198752430475438,-0.000840821828940918,0.000929444392725953,0.371205566872739,0.000408089717874404,0.000136888148930654,0.00492657652364737,0.0393004690896322,0.00299681527314405,-0.8513942069015986,0.49391864158801263,0.40046529979094314,0.00622189501878656
100123,2864302,Zfp334<tm1.1(KOMP)Vlcg> -/-,20,20,8,8,0.000260127003756245,0.000520552613846785,0.619513682599097,-0.00298807534889651,0.00100522025695526,0.00456918006506943,0.000597501449521802,0.000132863110452316,4.23288155678137e-05,0.0353630834695451,0.00302353476642546,0.29733268011434355,0.8139734114834748,0.008167520701108513,7.659499959890099e-05
100123,2864403,Rrs1<tm1.1(KOMP)Vlcg>/2J -/+,20,20,8,7,-0.000371041692743114,0.000425628795479867,0.387684670061058,-0.00148427232222527,0.000726753046017953,0.0466325071812808,0.000365780324184942,0.000113235020502959,0.00223498958276329,0.0405209453781726,0.00243196028682186,-0.3812775972870533,0.6756906462136978,0.06283910225603893,0.002995166290380271
100123,2864503,Sars<tm1.1(KOMP)Vlcg>/2J -/+,10,9,9,8,0.000382237843936604,0.00055676692409593,0.497481742007915,-0.0022847017320859,0.00110312085274227,0.046759267031184,0.000491518750884218,0.000169546649306208,0.00681930715561176,0.0376059454427627,0.00378731099487867,0.4362293990877664,0.7489872527384628,0.0629636532563814,0.00839525934924126
100123,2864603,Rbm22<tm1.1(KOMP)Vlcg>/2J -/+,15,15,8,8,0.00130616652164686,0.000516823666641594,0.0155496617925939,-0.0053732692011893,0.000860515464619915,2.14359315090929e-07,0.00114610908326994,0.000148642311470437,1.9594381162021e-09,0.0231832879003073,0.00326664315780342,1.368622950374618,0.1259384871182923,1.3990568821237146e-06,6.5442171459093564e-09
100123,2865002,Spin2c<tm1.1(KOMP)Vlcg>/3J -/-,15,15,8,0,,,,,,,,,,,,,,,
100123,2865005,Spin2c<tm1.1(KOMP)Vlcg>/3J -/Y,10,10,0,8,,,,,,,,,,,,,,,
100123,2865102,Tex2<tm1.1(KOMP)Vlcg>/2J -/-,15,15,8,8,-0.00105643927557099,0.000466261288759083,0.0289496906414594,-0.00230886410358205,0.000722327864585988,0.00271730293252495,0.000541043700463771,0.000116544586575765,3.67266451380521e-05,0.0362244153813927,0.00258853135274085,-1.084983066333223,0.16582337827328394,0.0051218227936801215,6.72404316767335e-05
100123,2865103,Tex2<tm1.1(KOMP)Vlcg>/2J -/+,10,10,6,6,0.000549391545403903,0.000548906517098129,0.325769260779221,-0.00346070278864323,0.00104559231546664,0.00265405539587804,0.000810805666576472,0.000160788395285824,2.71553904825334e-05,0.0305111332604421,0.00367380718606006,0.6468775884927719,0.6236566735560337,0.005018079995917861,5.0860588965095414e-05
100123,2879302,Serpinb2<tm1b(EUCOMM)Wtsi> -/-,20,19,8,8,-0.00112103454910477,0.000515358683553342,0.0345681393360497,-0.00283047147448945,0.000867311436363368,0.00203143302067334,0.000483581105271163,0.000116945461722471,0.000141780651300443,0.0390664557994754,0.00271770724365095,-1.1673928156658522,0.18701465351715382,0.0039592435280711,0.0002365316231451293
100123,2881102,Parpbp<tm1.1(KOMP)Vlcg>/2J -/-,25,24,7,6,-0.00017078813066208,0.000385558529421618,0.659562054714932,-0.00482890437851763,0.000559091160587091,9.37062836440184e-12,0.000935852621820002,9.81883744375344e-05,3.6381420843694e-13,0.0283241685866253,0.00215751333973543,-0.15428604989614123,0.8365399781100866,2.864288736718829e-10,2.0198775858024916e-12
100123,2881303,Tmx2<tm1.1(KOMP)Vlcg>/2J -/+,20,20,9,8,-4.81174212959902e-05,0.000457750991247696,0.916703517929211,-0.00432868510560071,0.000680982653576686,6.09177225544687e-08,0.000926142487174466,0.000114852862532387,1.3258516716454e-10,0.0281278903869395,0.00254531732280768,-0.02390745153467087,0.9768938128310127,4.836497972506302e-07,5.248162866929708e-10
100123,2886802,Ust<em1(IMPC)J> -/-,5,5,2,0,,,,,,,,,,,,,,,
100123,2886803,Ust<em1(IMPC)J> -/+,10,10,8,8,0.000287634537360467,0.000476498646651549,0.550473674562189,-0.00111081136756393,0.000913401003959877,0.233116127086078,0.000569026709783593,0.000137727093984687,0.000253092829217948,0.035361019172665,0.00314203727705373,0.3260134632610573,0.7774394072210269,0.26342265993583924,0.00040288501586365595
100123,2886903,Arhgap29<em1(IMPC)J> -/+,8,8,14,15,-5.35442531993296e-05,0.000539925252795624,0.921511488856105,-0.00216047819116796,0.00142068807261321,0.136395453306381,0.000582619931708776,0.000206448639171047,0.00746998649388964,0.0358938517873279,0.00441582705076275,-0.02800686508569643,0.9769660869933358,0.16371024958370597,0.009124054931822346
100123,2887003,BC052040<em1(IMPC)J> -/+,8,8,15,15,0.000592443288137261,0.000479439899738762,0.223778725347051,-0.00173310345287119,0.000822984101885049,0.0415390232762177,0.000503663289323007,0.000103098963385416,1.70558925462743e-05,0.0367459614529238,0.00221243242572683,0.6826581372656085,0.5240408671495776,0.05637202874442653,3.2770310397897814e-05
100123,2887103,Hpse2<em1(IMPC)J> -/+,19,20,7,7,0.000658647588672885,0.000441458940443207,0.142531478534595,-0.00359398957799795,0.000760116568368192,2.17498669964577e-05,0.000913491273981585,0.000116864566732925,5.51757687565204e-10,0.0284056688535379,0.00259867590929197,0.7515593840677584,0.4126023233739267,7.641619937069622e-05,1.9905182399504195e-09
100123,2887203,Zwint<em1(IMPC)J> -/+,20,20,8,8,-0.00016731946374672,0.000480203583926626,0.729006595651888,-0.00238406060089762,0.00071229246894641,0.00157546962053477,0.000690363625190221,0.000100416569468569,1.03613811503578e-08,0.0333327124068696,0.00217392057727523,-0.1501402677678275,0.8716293188987909,0.003185679475259943,3.102970537147432e-08
100123,2887302,Dgkh<em1(IMPC)J> -/-,20,20,8,8,-0.000726876972733597,0.000382216077036863,0.0630923215606419,-0.00417300905181007,0.000788879154266204,2.8432358651882e-06,0.000920727484958223,0.000123192261404843,1.2278139105122e-09,0.0287965366083418,0.00267945953698872,-0.7864436331316382,0.2684717349007361,1.2812025987113412e-05,4.224470396329702e-09
100123,2887603,Ndufs8<em1(IMPC)J> -/+,25,25,8,9,-0.000871137811611575,0.000366296488516481,0.0206531798275198,-0.00274078118178751,0.000541696901754678,4.38385847614688e-06,0.000789897661519197,7.72251007753884e-05,1.09553543810112e-14,0.0310250825827836,0.00165250739974223,-0.9077076567311219,0.14323165381148464,1.8829031487712827e-05,7.80568999647048e-14
100123,2889302,Hsbp1l1<em1(IMPC)J> -/-,25,25,8,8,0.000468806929629151,0.000366270778194354,0.205659944194672,-0.00385835401048758,0.000575120860888116,9.02526984988905e-09,0.000833120535427876,8.86864371130513e-05,2.98728270515284e-13,0.0307823238374973,0.00189973363342851,0.542511859134848,0.5022374669148182,9.247120058489674e-08,1.669363864644234e-12
100123,2889402,Tbc1d5<em1(IMPC)J> -/-,15,10,7,8,0.000343398858782795,0.000363148511619128,0.351016940292141,-0.00465755067354342,0.000592011936679175,3.68381881072932e-09,0.000671040272168234,9.04303785923982e-05,1.31962771965372e-08,0.0338308234828576,0.00203443475446778,0.3901065417883729,0.65026774595534,4.045583053220103e-08,3.9176447927219816e-08
100123,2891202,Mpv17<em1(IMPC)J> -/-,15,15,8,7,-0.000821679645192397,0.000603847253885391,0.18140790759295,-0.00462644632045642,0.000851246024347483,3.15074454918851e-06,0.000913273792483771,0.00010979842962492,3.58462531714336e-10,0.0281344037032295,0.00247366708155186,-0.8672025074099827,0.4699182239060315,1.402540170682458e-05,1.347188855453878e-09
100123,2896802,Nectin4<em1(IMPC)J> -/-,5,5,0,2,,,,,,,,,,,,,,,
100123,2896803,Nectin4<em1(IMPC)J> -/+,20,19,8,7,-0.00161377720258052,0.000503410224324215,0.00242390994676075,-0.00345861409265682,0.000696594630330142,9.46710829396361e-06,0.00062984443532405,0.000104473300836149,2.43497974720077e-07,0.034648635766946,0.00228963236887549,-1.5067291014032826,0.04116158187369644,3.711553607314909e-05,6.0083915840019e-07
100123,2896902,Pcnx2<em1(IMPC)J> -/-,20,20,8,7,-0.000629143431349769,0.000422827765875332,0.143306651132511,-0.00359876068783892,0.000711562236439931,6.62485012116089e-06,0.000531214599251223,0.000111647922488869,1.8288635733747e-05,0.0376045530455269,0.00262375925894813,-0.6843835986885468,0.41389669004255936,2.7242096686567424e-05,3.4981618685355e-05
100123,2896903,Pcnx2<em1(IMPC)J> -/+,5,5,3,6,-0.00210912273239699,0.000881646440601088,0.0302796837927987,-0.00482335317924816,0.00193946319007208,0.0251446948336347,0.000614438420093116,0.000234048900645004,0.0191125272097732,0.0367344368634418,0.00587145027520783,-1.9316234886031034,0.17087058484920867,0.03642604291065248,0.02167269332142717
100123,2897002,Scamp2<em1(IMPC)J> -/-,14,15,8,9,-0.000708229474729882,0.000412864131155695,0.0940087784593721,-0.003774159264921,0.000714876880217719,4.84136699010489e-06,0.000861659075223,0.000116245636158651,5.03047707827665e-09,0.0291951231626161,0.00255095146976396,-0.7624749861526491,0.3240828941625722,2.0505928544693688e-05,1.5725988672491903e-08
100123,2897102,Ofcc1<em1(IMPC)J> -/-,20,20,9,8,-3.78720370349179e-05,0.000503144170003765,0.940299656264946,-0.00307270772737903,0.000797310564213908,0.000332514767357915,0.000684300613999573,0.00011363461171205,2.02368555716835e-07,0.0336056585266004,0.00244204877900091,-0.017075954308132787,0.9826265353788667,0.0008185665548112969,5.044463998189327e-07
100123,2897202,Neil2<em1(IMPC)J> -/-,25,24,8,8,0.000133405530577523,0.000538640144250411,0.805279004949553,-0.00173735627893202,0.000970273139704821,0.0786708070091797,0.000582937492023981,0.000154110760137732,0.000374333158474901,0.0350030552523294,0.00344570220195164,0.18199604326656968,0.9133467502025233,0.10005704580779166,0.0005829778697559933
100123,2898802,Cuedc1<em1(IMPC)J> -/-,15,14,8,8,0.000894620137056985,0.000591739377013813,0.138634005274271,-0.00288706370888952,0.000983209092989095,0.00554586082200519,0.000756597307615062,0.000146812823163506,7.70786957501474e-06,0.0311736340295344,0.0031756103116055,1.0116266027174412,0.406364909361174,0.009779912257266845,1.537976309600374e-05
100123,2898902,Rab12<em1(IMPC)J> -/-,30,30,8,8,-0.000383080796093356,0.000522967493955056,0.466410067224183,-0.00309772028274437,0.00067376443630578,1.94863699786265e-05,0.000786728051920818,9.92387603750048e-05,3.24999462722739e-11,0.0313340210049184,0.00226908367348511,-0.3974872668665731,0.7340278943492604,6.939417969087574e-05,1.4360441376121023e-10
100123,2899002,Otogl<em1(IMPC)J> -/-,20,20,8,7,-0.000213153041559876,0.000442614362837669,0.632294617933003,-0.00365835931483068,0.000723282639718461,6.61478019165484e-06,0.00076922492720197,0.000135214395675037,7.4611999242939e-07,0.0312896872870414,0.00307258205831134,-0.19729495096145733,0.8207980133626145,2.7242096686567424e-05,1.7194948612591064e-06
100123,2899202,Rab11fip3<em1(IMPC)J> -/-,25,25,8,8,0.00107807950947647,0.000435763918393289,0.0163089478092041,-0.00401063299231284,0.000658780056483102,9.75497970141663e-08,0.000862782715443963,0.000110419160413744,1.25769503008054e-10,0.0291321412946594,0.00245142784243392,1.192047790640509,0.12620510667544438,7.031846769520605e-07,5.017998374672683e-10
100123,2899302,Rab6b<em1(IMPC)J> -/-,25,24,8,7,-0.000159817315492142,0.000444446563916329,0.720508310732966,-0.00369127190094058,0.000623898663368413,2.07782408951914e-07,0.000804824901332544,0.000101351415072942,9.67108158346303e-11,0.0306524247589807,0.00224493348612151,-0.14185636609825045,0.8716293188987909,1.3609747786350367e-06,3.9658392104848397e-10
100123,2899402,1700001O22Rik<em1(IMPC)J> -/-,8,8,15,15,0.000239083787672736,0.000319821964968655,0.459102368612166,-0.00286268241392896,0.000599532235287622,2.41935949300337e-05,0.000863381188277948,9.39575804281166e-05,2.08794888945746e-11,0.029441114680466,0.00210571531157803,0.2774020735148615,0.7283682906874676,8.333474479207915e-05,9.420560952433394e-11
100123,2899502,Ccdc30<em1(IMPC)J> -/-,25,25,8,8,-0.00056210541267567,0.000406660216597609,0.1721955415687,-0.00429408502714573,0.000633380387026997,6.86682694862324e-09,0.000826645633817985,0.000109837306897139,3.82617029606906e-10,0.0308752562043739,0.00236694752825936,-0.6069724285408268,0.45955306405039337,7.196434642157156e-08,1.4348138610258975e-09
100123,2899602,Dalrd3<em1(IMPC)J> -/-,25,24,8,8,-0.000530114045714139,0.000371593834296178,0.159151291027904,-0.0039551191375356,0.000605552190354365,1.91270437871203e-08,0.000696879253466776,9.52303850852842e-05,9.39555288446814e-10,0.0338592606382486,0.00212816093431319,-0.5504418531345486,0.4362981580645381,1.7195587404695405e-07,3.299054503581216e-09
100123,2899802,Pdgfrl<em1(IMPC)J> -/-,25,25,9,9,-0.000533821575259036,0.000363729636502878,0.147426748700198,-0.00478212575387761,0.00059517782448369,4.27453622562508e-11,0.000964404528488496,0.000106672834159071,8.42874080862663e-13,0.0280933192247124,0.00242030089927814,-0.5616024350496723,0.42181069752911565,9.923417009868856e-10,4.46227454574351e-12
100123,2899903,Stk11ip<em1(IMPC)J> -/+,15,15,8,8,0.000140030277096095,0.000501877345475484,0.781672415099906,-0.00353606040132149,0.000698077138958857,9.60945735243102e-06,0.00058170863692429,0.000106129518601614,2.52984852429509e-06,0.0366515201599924,0.00244637317225269,0.19033539226372279,0.8982375998077867,3.74979003347142e-05,5.373963946018141e-06
100123,2900003,Dctn6<em1(IMPC)J> -/+,15,15,8,8,-0.00150807650752576,0.000430327452104283,0.00114292004169433,-0.00305580547340011,0.000724985736776724,0.000138390055591795,0.000481217457647949,0.000127060238042787,0.000501608818376519,0.0387996430412036,0.00286882696500544,-1.4117005643051215,0.026290129140925638,0.00038631257527450846,0.0007638032764237287
100123,2900102,H2-Ke6<em1(IMPC)J> -/-,30,30,9,8,-0.00108620676660535,0.000408411898352006,0.00974843978433354,-0.0027260493974965,0.00073241609529506,0.000403126483605346,0.00062816932671394,0.00011122573557668,3.46912078281145e-07,0.0351605870293411,0.00246862109595471,-1.1201019970305859,0.09742313409986648,0.0009716677019030815,8.378808670349688e-07
100123,2900202,Asb18<em1(IMPC)J> -/-,8,8,25,24,0.000451295948674951,0.000406691293792507,0.271797988410565,-0.00468001422889382,0.000651154210107774,1.55095932115868e-09,0.000776199262607005,0.000106929729683447,1.1777534243127e-09,0.0319872355445221,0.00234505998782533,0.5236169941437966,0.5734214220407039,1.9482598595924786e-08,4.085108226317885e-09
100123,2900302,Tpd52l1<em1(IMPC)J> -/-,25,25,8,8,0.000284201138666258,0.000561602888266316,0.614737181560513,-0.0047972623786161,0.000801290430687329,1.43233852495387e-07,0.00100895341211063,0.000112285242084993,1.40048067025259e-12,0.0264100417215787,0.00255999626124173,0.32457323443149405,0.8122680050302457,9.657753142519844e-07,7.235111619733925e-12
100123,2900403,Eipr1<em1(IMPC)J> -/+,10,10,8,8,0.000657713064926173,0.000554163018764753,0.244020054862912,-0.00152561027418345,0.000560678027798752,0.010437359841557,,,,0.0493528051370917,0.000695810143420721,0.7479407231592885,0.5437822364745815,0.016880174558567496,
100123,2900502,Sdf2l1<em1(IMPC)J> -/-,20,20,9,9,-0.000381757366305698,0.000404431315260262,0.34965274736739,-0.00448803146811469,0.000720213532310441,8.88205370769523e-08,0.000912315592093679,0.000126950324394189,2.7632644383797e-09,0.0279629612657529,0.00279337349007404,-0.39453240048176097,0.6483954890513581,6.537774659672346e-07,8.966190113148552e-09
100123,2900603,Rai14<em1(IMPC)J> -/+,15,14,9,9,-0.00195117614915766,0.000409647859244474,2.39550236156803e-05,-0.00221996500638927,0.000703140684639853,0.00298520597250284,0.000765798990775076,0.000123313186817212,2.17313467544677e-07,0.0322143862693896,0.00272696772915287,-1.7469042358576572,0.001996977877779894,0.00557410371356852,5.393411168380228e-07
100123,2900702,Rmnd5b<em1(IMPC)J> -/-,19,20,8,9,-0.000135385772580416,0.000515844025898042,0.794071093470848,-0.00310770824337461,0.000916679855143448,0.00138779309843394,0.000772293188675178,0.000135718372624281,6.99337220891123e-07,0.0317360374433057,0.00297830639219558,-0.11568536253992003,0.9051127317747268,0.002866230340684511,1.616036010437595e-06
100123,2900802,Pacrg<em1(IMPC)J> -/-,30,30,8,6,-1.43453812605347e-06,0.000500383645300558,0.9977213472425,-0.00328172374781781,0.000672564796682509,7.21661815663684e-06,0.000726721200985862,0.000103559844534445,1.61612822985212e-09,0.0323575710319793,0.00237395617006766,0.02390745153467087,0.999573601172269,2.9281587830247707e-05,5.505137994117779e-09
100123,2900803,Pacrg<em1(IMPC)J> -/+,5,5,0,2,,,,,,,,,,,,,,,
100123,2900902,Rusc1<em1(IMPC)J> -/-,25,24,9,9,-0.000251861171023248,0.000482815285350632,0.603866054574135,-0.00281270391229686,0.000837749888323984,0.00138178641018153,0.000684107645907069,0.000144618193410863,1.43953375401698e-05,0.0338015158725394,0.00318188721521447,-0.22943786321203058,0.8053324095822553,0.0028602666775089463,2.7941007030295524e-05
100123,2901604,Efhc2<em1(IMPC)J> +/-,5,5,8,0,,,,,,,,,,,,,,,
100123,2901605,Efhc2<em1(IMPC)J> -/Y,10,10,0,8,,,,,,,,,,,,,,,
100123,2902903,Rfc2<em1(IMPC)J> -/+,20,20,7,8,0.000272480032940813,0.000573762025115896,0.637011456311198,-0.00423189577400496,0.00102892175216399,0.00015220553815496,0.000967797330896277,0.000159345099929581,1.93542801370256e-07,0.026524378428443,0.00350436725275844,0.3145102734302844,0.8244735433131526,0.00041788167212005486,4.8385700342564e-07
100123,2903002,Rbpms2<em1(IMPC)J> -/-,30,29,9,8,-0.00463412768948197,0.000602556695483034,8.68756250350726e-11,-0.00060428951810366,0.000669281789689382,0.369817659806038,0.000486837363540553,9.83483500352249e-05,5.2829062889498e-06,0.0381046788634596,0.0023369844071118,-2.9411695783720275,7.966494815716158e-08,0.39943791995540257,1.0728942700836292e-05
100123,2903902,Rragd<em1(IMPC)J> -/-,25,25,7,7,0.000272730118443217,0.00048728397356875,0.577919828613892,-0.00331360624479858,0.000612693473796672,1.36387828321383e-06,0.000860981559096922,9.66726764983934e-05,2.55815844804983e-12,0.0288076823155991,0.00219584749839879,0.3159458671379103,0.78920697369909,6.784872779004332e-06,1.2570261339555199e-11
100123,2910903,Anks3<em1(IMPC)J> -/+,8,8,20,20,0.00060139318110938,0.00059003032420587,0.313086718617069,-0.00232926083285752,0.000893490499484299,0.0120714176447332,0.00068045900152784,0.000136648434927012,8.29560291083747e-06,0.0330592611374139,0.00314668127868062,0.6947795585886988,0.6129331727696052,0.01925128692212234,1.6533194612508243e-05
100123,2911002,Acot2<em1(IMPC)J> -/-,8,8,30,30,-0.000892613980034376,0.000394422679732815,0.026875422096521,-0.00305582319304907,0.000581523874182364,1.65816600130583e-06,0.000552210434405504,9.67891699393937e-05,2.86396184961107e-07,0.036713434749203,0.00215362230223904,-0.9285284541613151,0.16365077090505492,8.045175784113472e-06,6.986269276512026e-07
100123,2911102,Ttc32<em1(IMPC)J> -/-,20,20,9,8,-7.27926673828129e-05,0.000466613112840959,0.876659449725866,-0.00349825466642581,0.000757630769783381,2.74563405609858e-05,0.000854282116989657,0.000110460389432095,4.30003525725141e-10,0.0301283521320269,0.00251812943424751,-0.05671981119190908,0.9575898932681585,9.342287307764e-05,1.591571491320327e-09
100123,2911202,Tgfbr3l<em1(IMPC)J> -/-,10,10,8,8,0.000529132615223852,0.000461529673347583,0.260370939159374,-0.00282705819389395,0.000816283684071515,0.00158079497022591,0.000549558876192146,0.000117419355924732,5.358699723558e-05,0.0365813950659467,0.00268245704888972,0.6268002330585044,0.5618016192759924,0.0031929272856765626,9.595158667313278e-05
100123,2911302,Tex2<em1(IMPC)J> -/-,25,25,8,8,-0.00159319543387342,0.000515779570216175,0.00308183658659103,-0.00371020075818072,0.000765847038289362,9.83355748357818e-06,0.000775182112466415,0.000138630253214555,6.35225943500762e-07,0.0315184843806448,0.00310460861103669,-1.4817019480666735,0.04830844700690555,3.80479840187392e-05,1.4758646241661725e-06
100123,2912502,Scgb1c1<em1(IMPC)J> -/-,20,19,8,8,0.000887779130740112,0.000504668453460319,0.084928022732676,-0.00335019991856594,0.000811318433888827,0.000144427295414225,0.000699343476290449,0.000133170925042003,3.40606339504611e-06,0.0328980357225779,0.00301280881556751,1.0070797370701496,0.3079906555411305,0.00040112186198241367,7.102888299425425e-06
100123,2912603,Mcmbp<em1(IMPC)J> -/+,10,10,8,7,-0.00214116897239041,0.000483639897523286,0.000116712500969718,-0.00342579942724814,0.000879759062303668,0.000510524382332723,0.000539419602091095,0.000132167019432175,0.000305204330709607,0.0373130239065522,0.00290303737022048,-1.9495803442263921,0.0050964458756776855,0.0011957876337141942,0.0004796869535969007
100123,2913302,Adamts14<em1(IMPC)J> -/-,8,8,15,15,-0.000945832860331357,0.000553073947226556,0.0949876391202099,-0.00209927458341081,0.00102857228406725,0.0478916473879149,0.000476058550258317,0.000158796092184052,0.00465589600267775,0.0384497685948231,0.00362044115492355,-0.9648800305862697,0.3256211778438597,0.06420561499227771,0.005897468270058483
100123,2913402,Zfyve1<em1(IMPC)J> -/-,30,30,9,8,-0.000616377842863944,0.000455909318453819,0.180863200179037,-0.00316418502351072,0.000616738724829755,2.59941732339107e-06,0.000681882028965753,0.000102090640792116,5.34128813957511e-09,0.0335694723583565,0.00229874108365602,-0.6740610839466621,0.4691698856129475,1.2008391362970334e-05,1.6591077528379107e-08
100123,2913502,Bzw1<em1(IMPC)J> -/-,7,8,15,12,0.00065836542968495,0.000620937221572786,0.29628088684903,0.00101727262400247,0.000596658632740322,0.0970663329152182,,,,0.0495879210000791,0.00048957882500935,0.7497488263952663,0.5990488425440592,0.1204463156742288,
100123,2913602,Iqca<em1(IMPC)J> -/-,25,25,7,6,-0.000111796726977983,0.000603664028936919,0.853755837172772,-0.00297189110658088,0.000976815018680525,0.00359324768298866,0.000658370549777996,0.000125408492376886,2.52736498694828e-06,0.034562161982733,0.00291906764741963,-0.09233671612768446,0.9438144697859336,0.006586513198309213,5.373963946018141e-06
100123,2913603,Iqca<em1(IMPC)J> -/+,5,4,0,3,,,,,,,,,,,,,,,
100123,2914002,Tmcc3<em1(IMPC)J> -/-,15,15,7,9,0.000194762309080226,0.000499630012590187,0.698742725115557,-0.00543220436609022,0.00100562872298719,3.26656485668118e-06,0.00118167660335847,0.000169273897187768,1.99417501573273e-08,0.0227109945420658,0.0035770940212765,0.2378607474403267,0.8612191921115131,1.4332248677400201e-05,5.750487819397923e-08
100123,2914602,Cnksr2<em1(IMPC)J> -/-,10,10,6,0,,,,,,,,,,,,,,,
100123,2914605,Cnksr2<em1(IMPC)J> -/Y,15,15,0,8,,,,,,,,,,,,,,,
100123,2914702,Patj<em1(IMPC)J> -/-,20,19,8,8,-2.33309212985616e-06,0.000533385805778547,0.996528099300925,-0.00265067575280639,0.000811335844094839,0.00201074905662881,0.000671451927181095,0.000123097412813353,1.68713867599718e-06,0.0332428408581404,0.00272955449253603,0.019808439715261358,0.999573601172269,0.00393146457340857,3.6798560407591557e-06
100123,2914802,Oaz2<em1(IMPC)J> -/-,20,20,8,8,-0.000729987132188139,0.00060130235422738,0.230562793013517,-0.00320864995268013,0.000841710435802256,0.000385766158482192,0.000745892726468795,0.000153307655827996,1.22577950788082e-05,0.0319804902294745,0.00348913663632919,-0.7939097788552344,0.526624450041777,0.0009358401252067992,2.4010114071892352e-05
