measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,58.0,13624,626,009376,70,-0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,58.0,13625,626,009376,70,-0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,99.0,13626,626,009376,70,-0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,161.0,13627,626,009376,70,0.7
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,93.0,13628,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,134.0,13629,626,009376,70,0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,90.0,13630,626,009376,70,-0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,134.0,13631,626,009376,70,0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,112.0,13632,626,009376,70,0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,28.0,13633,626,009376,70,-0.81
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,118.0,13634,626,009376,70,0.21
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,114.0,13635,626,009376,70,0.16
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,82.0,13636,626,009376,70,-0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,110.0,13637,626,009376,70,0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,98.0,13638,626,009376,70,-0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,68.0,13639,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,70.0,13640,626,009376,70,-0.34
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,121.0,13641,626,009376,70,0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,131.0,13642,626,009376,70,0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,107.0,13643,626,009376,70,0.08
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,116.0,13644,626,009376,70,0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,101.0,13645,626,009376,70,0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,106.0,13646,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,72.0,13647,626,009376,70,-0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,128.0,13704,626,009376,70,0.32
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,30.0,13705,626,009376,70,-0.79
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,119.0,13815,626,009376,70,0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,90.0,13816,626,009376,70,-0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,134.0,13817,626,009376,70,0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,101.0,13818,626,009376,70,0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,94.0,13819,626,009376,70,-0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,78.0,13820,626,009376,70,-0.25
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,98.0,13821,626,009376,70,-0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,65.0,13822,626,009376,70,-0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,39.0,13823,626,009376,70,-0.69
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,69.0,13824,626,009376,70,-0.35
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,111.0,13825,626,009376,70,0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,70.0,13826,626,009376,70,-0.34
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,92.0,13827,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,87.0,13828,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,28.0,13829,626,009376,70,-0.81
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,147.0,13830,626,009376,70,0.54
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,77.0,13831,626,009376,70,-0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,105.0,13832,626,009376,70,0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,80.0,13833,626,009376,70,-0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,132.0,13834,626,009376,70,0.37
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,111.0,13835,626,009376,70,0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,119.0,13836,626,009376,70,0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,71.0,13837,626,009376,70,-0.32
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,106.0,13838,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,135.0,13839,626,009376,70,0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,101.0,13840,626,009376,70,0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,196.0,13841,626,009376,70,1.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,73.0,13843,626,009376,70,-0.3
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,88.0,13844,626,009376,70,-0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,99.0,13846,626,009376,70,-0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,126.0,13847,626,009376,70,0.3
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,90.0,13848,626,009376,70,-0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,140.0,13849,626,009376,70,0.46
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,117.0,13850,626,009376,70,0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,136.0,13851,626,009376,70,0.41
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,126.0,13852,626,009376,70,0.3
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,62.0,13853,626,009376,70,-0.43
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,41.0,13854,626,009376,70,-0.67
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,97.0,13855,626,009376,70,-0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,74.0,13856,626,009376,70,-0.29
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,81.0,13857,626,009376,70,-0.21
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,77.0,13858,626,009376,70,-0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,79.0,13859,626,009376,70,-0.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,61.0,13860,626,009376,70,-0.44
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,113.0,13861,626,009376,70,0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,47.0,13862,626,009376,70,-0.6
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,96.0,13863,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,96.0,13864,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,58.0,13865,626,009376,70,-0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,134.0,13866,626,009376,70,0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,13867,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,133.0,13868,626,009376,70,0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,141.0,13869,626,009376,70,0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,90.0,13870,626,009376,70,-0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,125.0,13871,626,009376,70,0.29
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,110.0,13872,626,009376,70,0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,118.0,13873,626,009376,70,0.21
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,113.0,13874,626,009376,70,0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,100.0,13875,626,009376,70,0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,104.0,13876,626,009376,70,0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,72.0,13877,626,009376,70,-0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,160.0,13878,626,009376,70,0.69
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,143.0,13879,626,009376,70,0.49
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,53.0,13880,626,009376,70,-0.53
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,155.0,13881,626,009376,70,0.63
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,78.0,13882,626,009376,70,-0.25
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,135.0,13883,626,009376,70,0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,142.0,13884,626,009376,70,0.48
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,128.0,13885,626,009376,70,0.32
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,90.0,13886,626,009376,70,-0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,147.0,14684,626,009376,70,0.54
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,753.0,14685,626,009376,70,7.43
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,106.0,14686,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,82.0,14687,626,009376,70,-0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,78.0,14688,626,009376,70,-0.25
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,14689,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,2.0,14690,626,009376,70,-1.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,53.0,14692,626,009376,70,-0.53
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,129.0,14693,626,009376,70,0.33
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,101.0,14694,626,009376,70,0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,14695,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,101.0,14696,626,009376,70,0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,90.0,14697,626,009376,70,-0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,124.0,14698,626,009376,70,0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,89.0,14699,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,111.0,14700,626,009376,70,0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,85.0,14701,626,009376,70,-0.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,125.0,14702,626,009376,70,0.29
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,121.0,14703,626,009376,70,0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,106.0,14704,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,133.0,14705,626,009376,70,0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,56.0,14706,626,009376,70,-0.5
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,97.0,14707,626,009376,70,-0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,88.0,14708,626,009376,70,-0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,95.0,14709,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,126.0,14710,626,009376,70,0.3
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,58.0,14711,626,009376,70,-0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,128.0,14712,626,009376,70,0.32
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,136.0,14714,626,009376,70,0.41
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,185.0,14715,626,009376,70,0.97
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,104.0,14716,626,009376,70,0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,130.0,14717,626,009376,70,0.35
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,106.0,14718,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,82.0,14719,626,009376,70,-0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,108.0,14720,626,009376,70,0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,61.0,14721,626,009376,70,-0.44
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,102.0,14722,626,009376,70,0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,77.0,14723,626,009376,70,-0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,110.0,14724,626,009376,70,0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,111.0,14725,626,009376,70,0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,119.0,14726,626,009376,70,0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,143.0,14727,626,009376,70,0.49
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,94.0,14728,626,009376,70,-0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,129.0,14729,626,009376,70,0.33
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,94.0,14730,626,009376,70,-0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,115.0,14731,626,009376,70,0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,75.0,14732,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,175.0,14733,626,009376,70,0.86
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,74.0,14734,626,009376,70,-0.29
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,117.0,14735,626,009376,70,0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,109.0,14736,626,009376,70,0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,165.0,14737,626,009376,70,0.74
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,65.0,14738,626,009376,70,-0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,14739,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,75.0,14740,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,6.0,14741,626,009376,70,-1.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,66.0,14742,626,009376,70,-0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,89.0,14743,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,51.0,14745,626,009376,70,-0.55
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,65.0,14746,626,009376,70,-0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,106.0,14747,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,108.0,14748,626,009376,70,0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,115.0,14749,626,009376,70,0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,101.0,14752,626,009376,70,0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,121.0,14753,626,009376,70,0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,59.0,14755,626,009376,70,-0.46
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,97.0,14756,626,009376,70,-0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,60.0,14757,626,009376,70,-0.45
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,76.0,14758,626,009376,70,-0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,95.0,14759,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,65.0,14760,626,009376,70,-0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,69.0,14761,626,009376,70,-0.35
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,62.0,14762,626,009376,70,-0.43
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,146.0,14763,626,009376,70,0.53
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,77.0,14764,626,009376,70,-0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,122.0,14765,626,009376,70,0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,68.0,15064,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,164.0,15065,626,009376,70,0.73
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,74.0,15066,626,009376,70,-0.29
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,8.0,15067,626,009376,70,-1.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,122.0,15068,626,009376,70,0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,68.0,15069,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,117.0,15070,626,009376,70,0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,120.0,15071,626,009376,70,0.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,94.0,15072,626,009376,70,-0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,60.0,15073,626,009376,70,-0.45
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,68.0,15074,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,86.0,15076,626,009376,70,-0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,93.0,15077,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,102.0,15078,626,009376,70,0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,69.0,15079,626,009376,70,-0.35
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,62.0,15080,626,009376,70,-0.43
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,111.0,15081,626,009376,70,0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,110.0,15082,626,009376,70,0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,164.0,15083,626,009376,70,0.73
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,135.0,15084,626,009376,70,0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,75.0,15085,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,99.0,15086,626,009376,70,-0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,119.0,15087,626,009376,70,0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,64.0,15088,626,009376,70,-0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,74.0,15089,626,009376,70,-0.29
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,105.0,15090,626,009376,70,0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,82.0,15091,626,009376,70,-0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,73.0,15092,626,009376,70,-0.3
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,140.0,15093,626,009376,70,0.46
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,88.0,15094,626,009376,70,-0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,54.0,15095,626,009376,70,-0.52
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,70.0,15096,626,009376,70,-0.34
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,83.0,15097,626,009376,70,-0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,111.0,15098,626,009376,70,0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,92.0,15099,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,104.0,15100,626,009376,70,0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,70.0,15101,626,009376,70,-0.34
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,111.0,15102,626,009376,70,0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,96.0,15103,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,74.0,15104,626,009376,70,-0.29
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,108.0,15105,626,009376,70,0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,103.0,15106,626,009376,70,0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,87.0,15107,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,102.0,15108,626,009376,70,0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,148.0,15109,626,009376,70,0.55
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,15110,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,93.0,15111,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,15112,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,1395.0,15113,626,009376,70,14.74
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,112.0,15114,626,009376,70,0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,75.0,15115,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,107.0,15116,626,009376,70,0.08
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,50.0,15117,626,009376,70,-0.56
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,89.0,15118,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,54.0,15119,626,009376,70,-0.52
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,76.0,15120,626,009376,70,-0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,79.0,15121,626,009376,70,-0.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,95.0,15122,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,92.0,15123,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,156.0,15124,626,009376,70,0.64
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,127.0,15125,626,009376,70,0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,51.0,15127,626,009376,70,-0.55
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,57.0,15128,626,009376,70,-0.48
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,30.0,15129,626,009376,70,-0.79
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,86.0,15130,626,009376,70,-0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,101.0,15131,626,009376,70,0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,59.0,15133,626,009376,70,-0.46
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,125.0,15134,626,009376,70,0.29
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,93.0,15135,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,67.0,15136,626,009376,70,-0.37
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,90.0,15137,626,009376,70,-0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,87.0,15138,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,8.0,15139,626,009376,70,-1.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,71.0,15140,626,009376,70,-0.32
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,81.0,15142,626,009376,70,-0.21
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,105.0,15143,626,009376,70,0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,91.0,15144,626,009376,70,-0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,75.0,15145,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,90.0,15146,626,009376,70,-0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,86.0,15147,626,009376,70,-0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,137.0,15148,626,009376,70,0.43
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,40.0,15149,626,009376,70,-0.68
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,83.0,15150,626,009376,70,-0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,119.0,15151,626,009376,70,0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,91.0,15152,626,009376,70,-0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,81.0,15153,626,009376,70,-0.21
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,103.0,15349,626,009376,70,0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,98.0,15350,626,009376,70,-0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,38.0,15351,626,009376,70,-0.7
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,91.0,15352,626,009376,70,-0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,95.0,15354,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,76.0,15355,626,009376,70,-0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,97.0,15356,626,009376,70,-0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,76.0,15357,626,009376,70,-0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,108.0,15358,626,009376,70,0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,73.0,15359,626,009376,70,-0.3
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,68.0,15360,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,120.0,15361,626,009376,70,0.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,112.0,15363,626,009376,70,0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,44.0,15364,626,009376,70,-0.63
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,42.0,15365,626,009376,70,-0.65
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,15366,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,15367,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,99.0,15368,626,009376,70,-0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,97.0,15369,626,009376,70,-0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,101.0,15370,626,009376,70,0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,79.0,15371,626,009376,70,-0.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,122.0,15372,626,009376,70,0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,34.0,15373,626,009376,70,-0.75
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,76.0,15374,626,009376,70,-0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,66.0,15375,626,009376,70,-0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,75.0,15377,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,71.0,15380,626,009376,70,-0.32
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,80.0,15383,626,009376,70,-0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,64.0,15384,626,009376,70,-0.4
