measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06186,X238,1016,009376,70,-0.21
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06143,X239,1016,009376,70,-0.06
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05894,X24,1016,009376,70,0.79
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05876,X240,1016,009376,70,0.85
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05973,X242,1016,009376,70,0.52
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05962,X243,1016,009376,70,0.56
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06066,X244,1016,009376,70,0.2
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06057,X246,1016,009376,70,0.23
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06335,X247,1016,009376,70,-0.72
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06298,X248,1016,009376,70,-0.6
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05816,X249,1016,009376,70,1.06
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06169,X25,1016,009376,70,-0.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06229,X250,1016,009376,70,-0.36
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06444,X251,1016,009376,70,-1.1
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05751,X252,1016,009376,70,1.28
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06018,X253,1016,009376,70,0.37
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06119,X254,1016,009376,70,0.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06385,X255,1016,009376,70,-0.9
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0595,X256,1016,009376,70,0.6
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0594,X257,1016,009376,70,0.63
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06223,X258,1016,009376,70,-0.34
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05764,X260,1016,009376,70,1.24
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05697,X261,1016,009376,70,1.47
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.059,X262,1016,009376,70,0.77
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05895,X263,1016,009376,70,0.79
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06076,X265,1016,009376,70,0.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05916,X266,1016,009376,70,0.72
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05699,X267,1016,009376,70,1.46
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06204,X268,1016,009376,70,-0.27
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05877,X269,1016,009376,70,0.85
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06028,X27,1016,009376,70,0.33
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06446,X270,1016,009376,70,-1.11
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06179,X271,1016,009376,70,-0.19
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06082,X272,1016,009376,70,0.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06185,X273,1016,009376,70,-0.21
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06264,X275,1016,009376,70,-0.48
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05813,X278,1016,009376,70,1.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06073,X279,1016,009376,70,0.18
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06399,X28,1016,009376,70,-0.94
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05487,X281,1016,009376,70,2.19
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05725,X29,1016,009376,70,1.37
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06642,X3,1016,009376,70,-1.78
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06466,X30,1016,009376,70,-1.18
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0597,X33,1016,009376,70,0.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06056,X34,1016,009376,70,0.24
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06148,X35,1016,009376,70,-0.08
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05483,X36,1016,009376,70,2.21
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05752,X361,1016,009376,70,1.28
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06357,X362,1016,009376,70,-0.8
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0596,X363,1016,009376,70,0.57
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05633,X364,1016,009376,70,1.69
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06123,X365,1016,009376,70,0.0
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06132,X367,1016,009376,70,-0.03
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06485,X368,1016,009376,70,-1.24
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06308,X369,1016,009376,70,-0.63
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06262,X37,1016,009376,70,-0.47
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06047,X370,1016,009376,70,0.27
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05962,X371,1016,009376,70,0.56
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0599,X372,1016,009376,70,0.46
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05566,X376,1016,009376,70,1.92
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06205,X378,1016,009376,70,-0.28
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05631,X379,1016,009376,70,1.7
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06265,X38,1016,009376,70,-0.48
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05415,X380,1016,009376,70,2.44
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06163,X381,1016,009376,70,-0.13
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06091,X383,1016,009376,70,0.11
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05943,X384,1016,009376,70,0.62
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06146,X385,1016,009376,70,-0.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05783,X386,1016,009376,70,1.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06133,X387,1016,009376,70,-0.03
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05808,X388,1016,009376,70,1.09
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05971,X389,1016,009376,70,0.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05971,X39,1016,009376,70,0.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05482,X390,1016,009376,70,2.21
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06265,X391,1016,009376,70,-0.48
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0661,X392,1016,009376,70,-1.67
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06057,X393,1016,009376,70,0.23
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05976,X394,1016,009376,70,0.51
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05928,X395,1016,009376,70,0.68
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05926,X396,1016,009376,70,0.68
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05949,X397,1016,009376,70,0.6
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05684,X398,1016,009376,70,1.51
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06283,X399,1016,009376,70,-0.55
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06118,X4,1016,009376,70,0.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05932,X40,1016,009376,70,0.66
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05964,X400,1016,009376,70,0.55
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06215,X401,1016,009376,70,-0.31
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0616,X402,1016,009376,70,-0.12
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06126,X403,1016,009376,70,-0.01
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0605,X404,1016,009376,70,0.26
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06184,X406,1016,009376,70,-0.21
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06315,X407,1016,009376,70,-0.66
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05885,X409,1016,009376,70,0.82
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06551,X41,1016,009376,70,-1.47
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06026,X410,1016,009376,70,0.34
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05815,X412,1016,009376,70,1.06
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06301,X414,1016,009376,70,-0.61
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05958,X415,1016,009376,70,0.57
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05419,X416,1016,009376,70,2.43
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05699,X417,1016,009376,70,1.46
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0603,X418,1016,009376,70,0.32
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06536,X42,1016,009376,70,-1.42
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05831,X422,1016,009376,70,1.01
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05522,X423,1016,009376,70,2.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06058,X424,1016,009376,70,0.23
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05546,X426,1016,009376,70,1.99
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06315,X428,1016,009376,70,-0.66
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06495,X43,1016,009376,70,-1.27
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06099,X430,1016,009376,70,0.09
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06077,X431,1016,009376,70,0.16
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05489,X432,1016,009376,70,2.19
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06005,X433,1016,009376,70,0.41
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05791,X434,1016,009376,70,1.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06316,X435,1016,009376,70,-0.66
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06231,X44,1016,009376,70,-0.37
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06068,X441,1016,009376,70,0.19
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05811,X442,1016,009376,70,1.08
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05748,X444,1016,009376,70,1.29
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06191,X445,1016,009376,70,-0.23
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05542,X447,1016,009376,70,2.0
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0539,X448,1016,009376,70,2.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05841,X449,1016,009376,70,0.97
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06155,X45,1016,009376,70,-0.11
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06349,X450,1016,009376,70,-0.77
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06115,X451,1016,009376,70,0.03
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05784,X452,1016,009376,70,1.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0579,X454,1016,009376,70,1.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06226,X456,1016,009376,70,-0.35
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06788,X46,1016,009376,70,-2.28
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0636,X460,1016,009376,70,-0.81
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06084,X461,1016,009376,70,0.14
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05809,X462,1016,009376,70,1.08
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06206,X463,1016,009376,70,-0.28
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05829,X465,1016,009376,70,1.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05871,X467,1016,009376,70,0.87
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06036,X468,1016,009376,70,0.3
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05769,X47,1016,009376,70,1.22
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06086,X470,1016,009376,70,0.13
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05252,X471,1016,009376,70,3.0
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0626,X48,1016,009376,70,-0.47
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06131,X49,1016,009376,70,-0.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06233,X5,1016,009376,70,-0.37
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06097,X50,1016,009376,70,0.09
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06389,X6,1016,009376,70,-0.91
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06113,X7,1016,009376,70,0.04
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05868,X8,1016,009376,70,0.88
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06391,X9,1016,009376,70,-0.92
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06365,DO100,1016,009376,70,-0.9
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0575,DO141,1016,009376,70,1.13
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05758,DO142,1016,009376,70,1.11
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06703,DO144,1016,009376,70,-2.02
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06308,DO145,1016,009376,70,-0.71
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05971,DO146,1016,009376,70,0.4
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06186,DO147,1016,009376,70,-0.31
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0594,DO148,1016,009376,70,0.5
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06174,DO149,1016,009376,70,-0.27
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0613,DO150,1016,009376,70,-0.12
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06415,DO151,1016,009376,70,-1.07
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0604,DO152,1016,009376,70,0.17
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06519,DO153,1016,009376,70,-1.41
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06092,DO155,1016,009376,70,0.0
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06076,DO156,1016,009376,70,0.05
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0616,DO157,1016,009376,70,-0.22
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05764,DO158,1016,009376,70,1.09
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06441,DO159,1016,009376,70,-1.15
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06095,DO160,1016,009376,70,-0.01
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05959,DO176,1016,009376,70,0.44
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05909,DO177,1016,009376,70,0.61
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0653,DO178,1016,009376,70,-1.45
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06987,DO179,1016,009376,70,-2.96
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06233,DO180,1016,009376,70,-0.47
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06416,DO181,1016,009376,70,-1.07
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06203,DO182,1016,009376,70,-0.37
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06296,DO183,1016,009376,70,-0.67
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06217,DO184,1016,009376,70,-0.41
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06094,DO185,1016,009376,70,-0.01
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06071,DO186,1016,009376,70,0.07
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06507,DO187,1016,009376,70,-1.37
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05712,DO188,1016,009376,70,1.26
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06122,DO189,1016,009376,70,-0.1
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06643,DO190,1016,009376,70,-1.82
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0599,DO206,1016,009376,70,0.34
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06641,DO207,1016,009376,70,-1.81
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06018,DO208,1016,009376,70,0.25
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06158,DO209,1016,009376,70,-0.22
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06053,DO210,1016,009376,70,0.13
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0575,DO211,1016,009376,70,1.13
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06153,DO212,1016,009376,70,-0.2
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06,DO213,1016,009376,70,0.31
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06006,DO214,1016,009376,70,0.29
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05857,DO215,1016,009376,70,0.78
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05983,DO216,1016,009376,70,0.36
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06286,DO218,1016,009376,70,-0.64
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05946,DO219,1016,009376,70,0.48
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06383,DO220,1016,009376,70,-0.96
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05531,DO221,1016,009376,70,1.86
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06272,DO222,1016,009376,70,-0.59
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06275,DO223,1016,009376,70,-0.6
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0638,DO224,1016,009376,70,-0.95
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06017,DO225,1016,009376,70,0.25
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06518,DO236,1016,009376,70,-1.41
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05615,DO237,1016,009376,70,1.58
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06023,DO238,1016,009376,70,0.23
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06668,DO239,1016,009376,70,-1.9
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06191,DO240,1016,009376,70,-0.33
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06296,DO241,1016,009376,70,-0.67
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06118,DO242,1016,009376,70,-0.08
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05724,DO243,1016,009376,70,1.22
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0606,DO244,1016,009376,70,0.11
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0622,DO245,1016,009376,70,-0.42
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06106,DO246,1016,009376,70,-0.05
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06121,DO247,1016,009376,70,-0.09
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06216,DO248,1016,009376,70,-0.41
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06217,DO249,1016,009376,70,-0.41
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0602,DO250,1016,009376,70,0.24
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0609,DO261,1016,009376,70,0.01
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06057,DO262,1016,009376,70,0.12
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06186,DO263,1016,009376,70,-0.31
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05917,DO264,1016,009376,70,0.58
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06118,DO265,1016,009376,70,-0.08
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06597,DO266,1016,009376,70,-1.67
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0595,DO267,1016,009376,70,0.47
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06528,DO268,1016,009376,70,-1.44
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06492,DO269,1016,009376,70,-1.32
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06785,DO270,1016,009376,70,-2.29
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06044,DO286,1016,009376,70,0.16
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06216,DO287,1016,009376,70,-0.41
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06011,DO288,1016,009376,70,0.27
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0575,DO289,1016,009376,70,1.13
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05964,DO290,1016,009376,70,0.42
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06104,DO291,1016,009376,70,-0.04
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05923,DO292,1016,009376,70,0.56
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06207,DO295,1016,009376,70,-0.38
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06302,DO311,1016,009376,70,-0.69
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06237,DO312,1016,009376,70,-0.48
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06192,DO313,1016,009376,70,-0.33
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06336,DO314,1016,009376,70,-0.81
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05832,DO315,1016,009376,70,0.86
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06252,DO316,1016,009376,70,-0.53
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0612,DO317,1016,009376,70,-0.09
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06823,DO318,1016,009376,70,-2.42
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05816,DO319,1016,009376,70,0.91
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06069,DO320,1016,009376,70,0.08
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05916,DO371,1016,009376,70,0.58
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06223,DO372,1016,009376,70,-0.43
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05917,DO373,1016,009376,70,0.58
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05642,DO374,1016,009376,70,1.49
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05754,DO375,1016,009376,70,1.12
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0624,DO376,1016,009376,70,-0.49
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06579,DO377,1016,009376,70,-1.61
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06206,DO378,1016,009376,70,-0.38
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06059,DO380,1016,009376,70,0.11
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05639,DO381,1016,009376,70,1.5
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06151,DO382,1016,009376,70,-0.19
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05869,DO383,1016,009376,70,0.74
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06154,DO384,1016,009376,70,-0.2
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06053,DO385,1016,009376,70,0.13
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05711,DO386,1016,009376,70,1.26
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0607,DO387,1016,009376,70,0.07
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06263,DO388,1016,009376,70,-0.56
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06933,DO389,1016,009376,70,-2.78
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05871,DO390,1016,009376,70,0.73
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05698,DO391,1016,009376,70,1.3
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05809,DO392,1016,009376,70,0.94
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05895,DO393,1016,009376,70,0.65
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0569,DO394,1016,009376,70,1.33
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06105,DO395,1016,009376,70,-0.04
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05899,DO396,1016,009376,70,0.64
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06092,DO397,1016,009376,70,0.0
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06245,DO398,1016,009376,70,-0.5
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06764,DO399,1016,009376,70,-2.22
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05802,DO400,1016,009376,70,0.96
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.065,DO401,1016,009376,70,-1.35
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05839,DO402,1016,009376,70,0.84
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06124,DO403,1016,009376,70,-0.1
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06016,DO404,1016,009376,70,0.25
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06086,DO405,1016,009376,70,0.02
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05761,DO406,1016,009376,70,1.1
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05904,DO407,1016,009376,70,0.62
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06185,DO408,1016,009376,70,-0.31
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06136,DO409,1016,009376,70,-0.14
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0581,DO410,1016,009376,70,0.93
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06193,DO411,1016,009376,70,-0.33
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06199,DO412,1016,009376,70,-0.35
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05792,DO413,1016,009376,70,0.99
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05897,DO414,1016,009376,70,0.65
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05941,DO415,1016,009376,70,0.5
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06279,DO416,1016,009376,70,-0.62
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05438,DO417,1016,009376,70,2.16
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05349,DO418,1016,009376,70,2.46
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05942,DO419,1016,009376,70,0.5
