measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2914,Paigen1,fusedLC,SJL/J,f,0,6:17f,29,000686,17,-0.47
2914,Paigen1,fusedLC,SJL/J,f,0.500,10:17f,29,000686,17,1.90
2914,Paigen1,fusedLC,SJL/J,f,0,5:17f,29,000686,17,-0.47
2914,Paigen1,fusedLC,SJL/J,f,0,2:17f,29,000686,17,-0.47
2914,Paigen1,fusedLC,SJL/J,f,0.500,9:17f,29,000686,17,1.90
2914,Paigen1,fusedLC,SJL/J,m,0,17:17m,29,000686,17,-0.77
2914,Paigen1,fusedLC,SJL/J,m,0.500,18:17m,29,000686,17,0.38
2914,Paigen1,fusedLC,SJL/J,m,1,16:17m,29,000686,17,1.54
2914,Paigen1,fusedLC,SJL/J,m,1,15:17m,29,000686,17,1.54
2914,Paigen1,fusedLC,SJL/J,m,0.500,19:17m,29,000686,17,0.38
2914,Paigen1,fusedLC,SJL/J,m,0,14:17m,29,000686,17,-0.77
2914,Paigen1,fusedLC,SJL/J,m,0,13:17m,29,000686,17,-0.77
2914,Paigen1,fusedLC,SJL/J,m,0,12:17m,29,000686,17,-0.77
2914,Paigen1,fusedLC,SJL/J,m,0,11:17m,29,000686,17,-0.77
2914,Paigen1,fusedLC,SM/J,f,0,3:31f,29,000687,31,-0.38
2914,Paigen1,fusedLC,SM/J,f,0,1:31f,29,000687,31,-0.38
2914,Paigen1,fusedLC,SM/J,f,0,8:31f,29,000687,31,-0.38
2914,Paigen1,fusedLC,SM/J,f,0,5:31f,29,000687,31,-0.38
2914,Paigen1,fusedLC,SM/J,f,0,7:31f,29,000687,31,-0.38
2914,Paigen1,fusedLC,SM/J,f,0.500,6:31f,29,000687,31,2.27
2914,Paigen1,fusedLC,SM/J,f,0,2:31f,29,000687,31,-0.38
2914,Paigen1,fusedLC,SM/J,m,0,19:31m,29,000687,31,-0.73
2914,Paigen1,fusedLC,SM/J,m,0,16:31m,29,000687,31,-0.73
2914,Paigen1,fusedLC,SM/J,m,0.500,18:31m,29,000687,31,1.10
2914,Paigen1,fusedLC,SM/J,m,0,11:31m,29,000687,31,-0.73
2914,Paigen1,fusedLC,SM/J,m,0.500,21:31m,29,000687,31,1.10
2914,Paigen1,fusedLC,SPRET/EiJ,f,1,7:39f,29,001146,39,1.07
2914,Paigen1,fusedLC,SPRET/EiJ,f,0,5:39f,29,001146,39,-0.80
2914,Paigen1,fusedLC,SPRET/EiJ,f,0,2:39f,29,001146,39,-0.80
2914,Paigen1,fusedLC,SPRET/EiJ,f,1,8:39f,29,001146,39,1.07
2914,Paigen1,fusedLC,SPRET/EiJ,f,0,3:39f,29,001146,39,-0.80
2914,Paigen1,fusedLC,SPRET/EiJ,f,0,6:39f,29,001146,39,-0.80
2914,Paigen1,fusedLC,SPRET/EiJ,f,1,4:39f,29,001146,39,1.07
2914,Paigen1,fusedLC,SPRET/EiJ,m,0.500,15:39m,29,001146,39,1.10
2914,Paigen1,fusedLC,SPRET/EiJ,m,0,11:39m,29,001146,39,-0.73
2914,Paigen1,fusedLC,SPRET/EiJ,m,0,14:39m,29,001146,39,-0.73
2914,Paigen1,fusedLC,SPRET/EiJ,m,0,13:39m,29,001146,39,-0.73
2914,Paigen1,fusedLC,SPRET/EiJ,m,0.500,12:39m,29,001146,39,1.10
2914,Paigen1,fusedLC,SWR/J,f,1,8:12f,29,000689,12,0.71
2914,Paigen1,fusedLC,SWR/J,f,1,5:12f,29,000689,12,0.71
2914,Paigen1,fusedLC,SWR/J,f,1,2:12f,29,000689,12,0.71
2914,Paigen1,fusedLC,SWR/J,f,0.500,6:12f,29,000689,12,-0.47
2914,Paigen1,fusedLC,SWR/J,f,1,7:12f,29,000689,12,0.71
2914,Paigen1,fusedLC,SWR/J,f,1,1:12f,29,000689,12,0.71
2914,Paigen1,fusedLC,SWR/J,f,0,9:12f,29,000689,12,-1.66
2914,Paigen1,fusedLC,SWR/J,f,0.500,3:12f,29,000689,12,-0.47
2914,Paigen1,fusedLC,SWR/J,f,1,10:12f,29,000689,12,0.71
2914,Paigen1,fusedLC,SWR/J,f,0,4:12f,29,000689,12,-1.66
2914,Paigen1,fusedLC,SWR/J,m,1,13:12m,29,000689,12,-0.20
2914,Paigen1,fusedLC,SWR/J,m,1,14:12m,29,000689,12,-0.20
2914,Paigen1,fusedLC,SWR/J,m,0,23:12m,29,000689,12,-1.76
2914,Paigen1,fusedLC,SWR/J,m,1,11:12m,29,000689,12,-0.20
2914,Paigen1,fusedLC,SWR/J,m,2,21:12m,29,000689,12,1.37
2914,Paigen1,fusedLC,SWR/J,m,2,22:12m,29,000689,12,1.37
2914,Paigen1,fusedLC,SWR/J,m,1,15:12m,29,000689,12,-0.20
2914,Paigen1,fusedLC,SWR/J,m,1,12:12m,29,000689,12,-0.20
2914,Paigen1,fusedLC,WSB/EiJ,f,0.500,9:42f,29,001145,42,0.00
2914,Paigen1,fusedLC,WSB/EiJ,f,1,4:42f,29,001145,42,1.32
2914,Paigen1,fusedLC,WSB/EiJ,f,0,6:42f,29,001145,42,-1.32
2914,Paigen1,fusedLC,WSB/EiJ,f,0,1:42f,29,001145,42,-1.32
2914,Paigen1,fusedLC,WSB/EiJ,f,0.500,2:42f,29,001145,42,0.00
2914,Paigen1,fusedLC,WSB/EiJ,f,1,7:42f,29,001145,42,1.32
2914,Paigen1,fusedLC,WSB/EiJ,f,0.500,3:42f,29,001145,42,0.00
2914,Paigen1,fusedLC,WSB/EiJ,f,0.500,8:42f,29,001145,42,0.00
2914,Paigen1,fusedLC,WSB/EiJ,m,0,12:42m,29,001145,42,-1.29
2914,Paigen1,fusedLC,WSB/EiJ,m,1,15:42m,29,001145,42,0.65
2914,Paigen1,fusedLC,WSB/EiJ,m,0,16:42m,29,001145,42,-1.29
2914,Paigen1,fusedLC,WSB/EiJ,m,1,18:42m,29,001145,42,0.65
2914,Paigen1,fusedLC,WSB/EiJ,m,1,13:42m,29,001145,42,0.65
2914,Paigen1,fusedLC,WSB/EiJ,m,1,19:42m,29,001145,42,0.65
2914,Paigen1,fusedLC,YBR/EiJ,f,1,1:75f,29,000933,75,0.58
2914,Paigen1,fusedLC,YBR/EiJ,f,1,3:75f,29,000933,75,0.58
2914,Paigen1,fusedLC,YBR/EiJ,f,0,5:75f,29,000933,75,-1.15
