measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110551,Hallgrimsson1,centroid,J:DO,f,19.809,X364,1016,009376,70,0.54
110551,Hallgrimsson1,centroid,J:DO,f,20.545,X365,1016,009376,70,1.54
110551,Hallgrimsson1,centroid,J:DO,f,19.45,X367,1016,009376,70,0.05
110551,Hallgrimsson1,centroid,J:DO,f,19.379,X368,1016,009376,70,-0.04
110551,Hallgrimsson1,centroid,J:DO,f,20.771,X369,1016,009376,70,1.85
110551,Hallgrimsson1,centroid,J:DO,f,19.0,X37,1016,009376,70,-0.56
110551,Hallgrimsson1,centroid,J:DO,f,20.145,X370,1016,009376,70,1.0
110551,Hallgrimsson1,centroid,J:DO,f,19.883,X371,1016,009376,70,0.64
110551,Hallgrimsson1,centroid,J:DO,f,19.692,X372,1016,009376,70,0.38
110551,Hallgrimsson1,centroid,J:DO,f,20.49,X376,1016,009376,70,1.47
110551,Hallgrimsson1,centroid,J:DO,f,19.613,X378,1016,009376,70,0.27
110551,Hallgrimsson1,centroid,J:DO,f,19.995,X379,1016,009376,70,0.79
110551,Hallgrimsson1,centroid,J:DO,f,19.784,X38,1016,009376,70,0.51
110551,Hallgrimsson1,centroid,J:DO,f,20.367,X380,1016,009376,70,1.3
110551,Hallgrimsson1,centroid,J:DO,f,20.212,X381,1016,009376,70,1.09
110551,Hallgrimsson1,centroid,J:DO,f,19.414,X383,1016,009376,70,0.0
110551,Hallgrimsson1,centroid,J:DO,f,20.955,X384,1016,009376,70,2.1
110551,Hallgrimsson1,centroid,J:DO,f,21.157,X385,1016,009376,70,2.38
110551,Hallgrimsson1,centroid,J:DO,f,19.692,X386,1016,009376,70,0.38
110551,Hallgrimsson1,centroid,J:DO,f,20.904,X387,1016,009376,70,2.03
110551,Hallgrimsson1,centroid,J:DO,f,19.158,X388,1016,009376,70,-0.35
110551,Hallgrimsson1,centroid,J:DO,f,19.08,X389,1016,009376,70,-0.45
110551,Hallgrimsson1,centroid,J:DO,f,19.558,X39,1016,009376,70,0.2
110551,Hallgrimsson1,centroid,J:DO,f,20.067,X390,1016,009376,70,0.89
110551,Hallgrimsson1,centroid,J:DO,f,19.163,X391,1016,009376,70,-0.34
110551,Hallgrimsson1,centroid,J:DO,f,19.73,X392,1016,009376,70,0.43
110551,Hallgrimsson1,centroid,J:DO,f,20.578,X393,1016,009376,70,1.59
110551,Hallgrimsson1,centroid,J:DO,f,20.237,X394,1016,009376,70,1.12
110551,Hallgrimsson1,centroid,J:DO,f,19.501,X395,1016,009376,70,0.12
110551,Hallgrimsson1,centroid,J:DO,f,20.657,X396,1016,009376,70,1.69
110551,Hallgrimsson1,centroid,J:DO,f,20.053,X397,1016,009376,70,0.87
110551,Hallgrimsson1,centroid,J:DO,f,20.771,X398,1016,009376,70,1.85
110551,Hallgrimsson1,centroid,J:DO,f,19.939,X399,1016,009376,70,0.72
110551,Hallgrimsson1,centroid,J:DO,f,20.043,X4,1016,009376,70,0.86
110551,Hallgrimsson1,centroid,J:DO,f,19.277,X40,1016,009376,70,-0.18
110551,Hallgrimsson1,centroid,J:DO,f,19.986,X400,1016,009376,70,0.78
110551,Hallgrimsson1,centroid,J:DO,f,20.389,X401,1016,009376,70,1.33
110551,Hallgrimsson1,centroid,J:DO,f,20.127,X402,1016,009376,70,0.97
110551,Hallgrimsson1,centroid,J:DO,f,18.395,X403,1016,009376,70,-1.38
110551,Hallgrimsson1,centroid,J:DO,f,20.311,X404,1016,009376,70,1.22
110551,Hallgrimsson1,centroid,J:DO,f,20.149,X406,1016,009376,70,1.0
110551,Hallgrimsson1,centroid,J:DO,f,18.663,X407,1016,009376,70,-1.02
110551,Hallgrimsson1,centroid,J:DO,f,19.963,X409,1016,009376,70,0.75
110551,Hallgrimsson1,centroid,J:DO,f,19.331,X41,1016,009376,70,-0.11
110551,Hallgrimsson1,centroid,J:DO,f,19.814,X410,1016,009376,70,0.55
110551,Hallgrimsson1,centroid,J:DO,f,20.018,X412,1016,009376,70,0.83
110551,Hallgrimsson1,centroid,J:DO,f,19.572,X414,1016,009376,70,0.22
110551,Hallgrimsson1,centroid,J:DO,f,20.176,X415,1016,009376,70,1.04
110551,Hallgrimsson1,centroid,J:DO,f,20.453,X416,1016,009376,70,1.42
110551,Hallgrimsson1,centroid,J:DO,f,20.477,X417,1016,009376,70,1.45
110551,Hallgrimsson1,centroid,J:DO,f,19.273,X418,1016,009376,70,-0.19
110551,Hallgrimsson1,centroid,J:DO,f,19.745,X42,1016,009376,70,0.45
110551,Hallgrimsson1,centroid,J:DO,f,19.894,X422,1016,009376,70,0.66
110551,Hallgrimsson1,centroid,J:DO,f,20.732,X423,1016,009376,70,1.8
110551,Hallgrimsson1,centroid,J:DO,f,19.33,X424,1016,009376,70,-0.11
110551,Hallgrimsson1,centroid,J:DO,f,19.875,X426,1016,009376,70,0.63
110551,Hallgrimsson1,centroid,J:DO,f,20.473,X428,1016,009376,70,1.44
110551,Hallgrimsson1,centroid,J:DO,f,19.634,X43,1016,009376,70,0.3
110551,Hallgrimsson1,centroid,J:DO,f,19.996,X430,1016,009376,70,0.8
110551,Hallgrimsson1,centroid,J:DO,f,19.68,X431,1016,009376,70,0.37
110551,Hallgrimsson1,centroid,J:DO,f,19.618,X432,1016,009376,70,0.28
110551,Hallgrimsson1,centroid,J:DO,f,20.652,X433,1016,009376,70,1.69
110551,Hallgrimsson1,centroid,J:DO,f,19.165,X434,1016,009376,70,-0.34
110551,Hallgrimsson1,centroid,J:DO,f,20.584,X435,1016,009376,70,1.6
110551,Hallgrimsson1,centroid,J:DO,f,20.304,X44,1016,009376,70,1.21
110551,Hallgrimsson1,centroid,J:DO,f,19.724,X441,1016,009376,70,0.42
110551,Hallgrimsson1,centroid,J:DO,f,20.19,X442,1016,009376,70,1.06
110551,Hallgrimsson1,centroid,J:DO,f,20.196,X444,1016,009376,70,1.07
110551,Hallgrimsson1,centroid,J:DO,f,19.432,X445,1016,009376,70,0.03
110551,Hallgrimsson1,centroid,J:DO,f,19.93,X447,1016,009376,70,0.71
110551,Hallgrimsson1,centroid,J:DO,f,19.51,X448,1016,009376,70,0.13
110551,Hallgrimsson1,centroid,J:DO,f,19.412,X449,1016,009376,70,0.0
110551,Hallgrimsson1,centroid,J:DO,f,19.696,X45,1016,009376,70,0.39
110551,Hallgrimsson1,centroid,J:DO,f,19.913,X450,1016,009376,70,0.68
110551,Hallgrimsson1,centroid,J:DO,f,20.013,X451,1016,009376,70,0.82
110551,Hallgrimsson1,centroid,J:DO,f,19.554,X452,1016,009376,70,0.19
110551,Hallgrimsson1,centroid,J:DO,f,21.256,X454,1016,009376,70,2.51
110551,Hallgrimsson1,centroid,J:DO,f,20.341,X456,1016,009376,70,1.26
110551,Hallgrimsson1,centroid,J:DO,f,19.914,X46,1016,009376,70,0.68
110551,Hallgrimsson1,centroid,J:DO,f,19.111,X460,1016,009376,70,-0.41
110551,Hallgrimsson1,centroid,J:DO,f,19.662,X461,1016,009376,70,0.34
110551,Hallgrimsson1,centroid,J:DO,f,20.027,X462,1016,009376,70,0.84
110551,Hallgrimsson1,centroid,J:DO,f,19.861,X463,1016,009376,70,0.61
110551,Hallgrimsson1,centroid,J:DO,f,20.135,X465,1016,009376,70,0.98
110551,Hallgrimsson1,centroid,J:DO,f,20.225,X467,1016,009376,70,1.11
110551,Hallgrimsson1,centroid,J:DO,f,20.613,X468,1016,009376,70,1.63
110551,Hallgrimsson1,centroid,J:DO,f,19.811,X47,1016,009376,70,0.54
110551,Hallgrimsson1,centroid,J:DO,f,20.228,X470,1016,009376,70,1.11
110551,Hallgrimsson1,centroid,J:DO,f,20.606,X471,1016,009376,70,1.63
110551,Hallgrimsson1,centroid,J:DO,f,20.061,X48,1016,009376,70,0.88
110551,Hallgrimsson1,centroid,J:DO,f,20.031,X49,1016,009376,70,0.84
110551,Hallgrimsson1,centroid,J:DO,f,20.158,X5,1016,009376,70,1.02
110551,Hallgrimsson1,centroid,J:DO,f,19.193,X50,1016,009376,70,-0.3
110551,Hallgrimsson1,centroid,J:DO,f,18.688,X6,1016,009376,70,-0.99
110551,Hallgrimsson1,centroid,J:DO,f,19.376,X7,1016,009376,70,-0.05
110551,Hallgrimsson1,centroid,J:DO,f,19.986,X8,1016,009376,70,0.78
110551,Hallgrimsson1,centroid,J:DO,f,20.007,X9,1016,009376,70,0.81
110551,Hallgrimsson1,centroid,J:DO,m,19.601,DO100,1016,009376,70,0.08
110551,Hallgrimsson1,centroid,J:DO,m,19.084,DO141,1016,009376,70,-0.54
110551,Hallgrimsson1,centroid,J:DO,m,18.888,DO142,1016,009376,70,-0.78
110551,Hallgrimsson1,centroid,J:DO,m,19.458,DO144,1016,009376,70,-0.09
110551,Hallgrimsson1,centroid,J:DO,m,20.163,DO145,1016,009376,70,0.77
110551,Hallgrimsson1,centroid,J:DO,m,19.751,DO146,1016,009376,70,0.27
110551,Hallgrimsson1,centroid,J:DO,m,19.74,DO147,1016,009376,70,0.25
110551,Hallgrimsson1,centroid,J:DO,m,19.634,DO148,1016,009376,70,0.13
110551,Hallgrimsson1,centroid,J:DO,m,19.74,DO149,1016,009376,70,0.25
110551,Hallgrimsson1,centroid,J:DO,m,19.056,DO150,1016,009376,70,-0.58
110551,Hallgrimsson1,centroid,J:DO,m,20.097,DO151,1016,009376,70,0.69
110551,Hallgrimsson1,centroid,J:DO,m,19.53,DO152,1016,009376,70,0.0
110551,Hallgrimsson1,centroid,J:DO,m,19.95,DO153,1016,009376,70,0.51
110551,Hallgrimsson1,centroid,J:DO,m,19.936,DO155,1016,009376,70,0.49
110551,Hallgrimsson1,centroid,J:DO,m,19.43,DO156,1016,009376,70,-0.12
110551,Hallgrimsson1,centroid,J:DO,m,19.52,DO157,1016,009376,70,-0.01
110551,Hallgrimsson1,centroid,J:DO,m,20.344,DO158,1016,009376,70,0.99
110551,Hallgrimsson1,centroid,J:DO,m,19.813,DO159,1016,009376,70,0.34
110551,Hallgrimsson1,centroid,J:DO,m,19.104,DO160,1016,009376,70,-0.52
110551,Hallgrimsson1,centroid,J:DO,m,19.463,DO176,1016,009376,70,-0.08
110551,Hallgrimsson1,centroid,J:DO,m,19.474,DO177,1016,009376,70,-0.07
110551,Hallgrimsson1,centroid,J:DO,m,19.78,DO178,1016,009376,70,0.3
110551,Hallgrimsson1,centroid,J:DO,m,18.187,DO179,1016,009376,70,-1.64
110551,Hallgrimsson1,centroid,J:DO,m,19.578,DO180,1016,009376,70,0.06
110551,Hallgrimsson1,centroid,J:DO,m,20.154,DO181,1016,009376,70,0.76
110551,Hallgrimsson1,centroid,J:DO,m,19.761,DO182,1016,009376,70,0.28
110551,Hallgrimsson1,centroid,J:DO,m,18.931,DO183,1016,009376,70,-0.73
110551,Hallgrimsson1,centroid,J:DO,m,19.789,DO184,1016,009376,70,0.31
110551,Hallgrimsson1,centroid,J:DO,m,19.423,DO185,1016,009376,70,-0.13
110551,Hallgrimsson1,centroid,J:DO,m,19.311,DO186,1016,009376,70,-0.27
110551,Hallgrimsson1,centroid,J:DO,m,19.799,DO187,1016,009376,70,0.33
110551,Hallgrimsson1,centroid,J:DO,m,20.315,DO188,1016,009376,70,0.95
110551,Hallgrimsson1,centroid,J:DO,m,18.615,DO189,1016,009376,70,-1.12
110551,Hallgrimsson1,centroid,J:DO,m,19.295,DO190,1016,009376,70,-0.29
110551,Hallgrimsson1,centroid,J:DO,m,19.312,DO206,1016,009376,70,-0.27
110551,Hallgrimsson1,centroid,J:DO,m,19.847,DO207,1016,009376,70,0.38
110551,Hallgrimsson1,centroid,J:DO,m,19.832,DO208,1016,009376,70,0.37
110551,Hallgrimsson1,centroid,J:DO,m,19.972,DO209,1016,009376,70,0.54
110551,Hallgrimsson1,centroid,J:DO,m,20.389,DO210,1016,009376,70,1.04
110551,Hallgrimsson1,centroid,J:DO,m,19.111,DO211,1016,009376,70,-0.51
110551,Hallgrimsson1,centroid,J:DO,m,19.965,DO212,1016,009376,70,0.53
110551,Hallgrimsson1,centroid,J:DO,m,20.453,DO213,1016,009376,70,1.12
110551,Hallgrimsson1,centroid,J:DO,m,19.945,DO214,1016,009376,70,0.5
110551,Hallgrimsson1,centroid,J:DO,m,19.773,DO215,1016,009376,70,0.29
110551,Hallgrimsson1,centroid,J:DO,m,19.731,DO216,1016,009376,70,0.24
110551,Hallgrimsson1,centroid,J:DO,m,19.706,DO218,1016,009376,70,0.21
110551,Hallgrimsson1,centroid,J:DO,m,18.826,DO219,1016,009376,70,-0.86
110551,Hallgrimsson1,centroid,J:DO,m,19.683,DO220,1016,009376,70,0.18
110551,Hallgrimsson1,centroid,J:DO,m,19.78,DO221,1016,009376,70,0.3
110551,Hallgrimsson1,centroid,J:DO,m,19.214,DO222,1016,009376,70,-0.39
110551,Hallgrimsson1,centroid,J:DO,m,19.988,DO223,1016,009376,70,0.56
110551,Hallgrimsson1,centroid,J:DO,m,19.338,DO224,1016,009376,70,-0.24
110551,Hallgrimsson1,centroid,J:DO,m,20.342,DO225,1016,009376,70,0.99
110551,Hallgrimsson1,centroid,J:DO,m,19.001,DO236,1016,009376,70,-0.65
110551,Hallgrimsson1,centroid,J:DO,m,19.803,DO237,1016,009376,70,0.33
110551,Hallgrimsson1,centroid,J:DO,m,19.215,DO238,1016,009376,70,-0.39
110551,Hallgrimsson1,centroid,J:DO,m,19.32,DO239,1016,009376,70,-0.26
110551,Hallgrimsson1,centroid,J:DO,m,19.181,DO240,1016,009376,70,-0.43
110551,Hallgrimsson1,centroid,J:DO,m,18.485,DO241,1016,009376,70,-1.27
110551,Hallgrimsson1,centroid,J:DO,m,19.174,DO242,1016,009376,70,-0.44
110551,Hallgrimsson1,centroid,J:DO,m,19.957,DO243,1016,009376,70,0.52
110551,Hallgrimsson1,centroid,J:DO,m,19.22,DO244,1016,009376,70,-0.38
110551,Hallgrimsson1,centroid,J:DO,m,19.479,DO245,1016,009376,70,-0.06
110551,Hallgrimsson1,centroid,J:DO,m,19.296,DO246,1016,009376,70,-0.29
110551,Hallgrimsson1,centroid,J:DO,m,19.881,DO247,1016,009376,70,0.43
110551,Hallgrimsson1,centroid,J:DO,m,20.022,DO248,1016,009376,70,0.6
110551,Hallgrimsson1,centroid,J:DO,m,19.613,DO249,1016,009376,70,0.1
110551,Hallgrimsson1,centroid,J:DO,m,18.966,DO250,1016,009376,70,-0.69
110551,Hallgrimsson1,centroid,J:DO,m,19.537,DO261,1016,009376,70,0.01
110551,Hallgrimsson1,centroid,J:DO,m,19.945,DO262,1016,009376,70,0.5
110551,Hallgrimsson1,centroid,J:DO,m,19.643,DO263,1016,009376,70,0.14
110551,Hallgrimsson1,centroid,J:DO,m,19.611,DO264,1016,009376,70,0.1
110551,Hallgrimsson1,centroid,J:DO,m,19.292,DO265,1016,009376,70,-0.29
110551,Hallgrimsson1,centroid,J:DO,m,19.711,DO266,1016,009376,70,0.22
110551,Hallgrimsson1,centroid,J:DO,m,19.256,DO267,1016,009376,70,-0.34
110551,Hallgrimsson1,centroid,J:DO,m,19.9,DO268,1016,009376,70,0.45
110551,Hallgrimsson1,centroid,J:DO,m,19.805,DO269,1016,009376,70,0.33
110551,Hallgrimsson1,centroid,J:DO,m,19.442,DO270,1016,009376,70,-0.11
110551,Hallgrimsson1,centroid,J:DO,m,19.816,DO286,1016,009376,70,0.35
110551,Hallgrimsson1,centroid,J:DO,m,19.048,DO287,1016,009376,70,-0.59
110551,Hallgrimsson1,centroid,J:DO,m,18.716,DO288,1016,009376,70,-0.99
110551,Hallgrimsson1,centroid,J:DO,m,19.307,DO289,1016,009376,70,-0.27
110551,Hallgrimsson1,centroid,J:DO,m,19.809,DO290,1016,009376,70,0.34
110551,Hallgrimsson1,centroid,J:DO,m,19.33,DO291,1016,009376,70,-0.25
110551,Hallgrimsson1,centroid,J:DO,m,19.486,DO292,1016,009376,70,-0.06
110551,Hallgrimsson1,centroid,J:DO,m,19.711,DO295,1016,009376,70,0.22
110551,Hallgrimsson1,centroid,J:DO,m,19.591,DO311,1016,009376,70,0.07
110551,Hallgrimsson1,centroid,J:DO,m,20.167,DO312,1016,009376,70,0.77
110551,Hallgrimsson1,centroid,J:DO,m,19.54,DO313,1016,009376,70,0.01
110551,Hallgrimsson1,centroid,J:DO,m,19.932,DO314,1016,009376,70,0.49
110551,Hallgrimsson1,centroid,J:DO,m,19.654,DO315,1016,009376,70,0.15
110551,Hallgrimsson1,centroid,J:DO,m,19.735,DO316,1016,009376,70,0.25
110551,Hallgrimsson1,centroid,J:DO,m,19.445,DO317,1016,009376,70,-0.11
110551,Hallgrimsson1,centroid,J:DO,m,19.192,DO318,1016,009376,70,-0.41
110551,Hallgrimsson1,centroid,J:DO,m,18.714,DO319,1016,009376,70,-1.0
110551,Hallgrimsson1,centroid,J:DO,m,19.456,DO320,1016,009376,70,-0.09
110551,Hallgrimsson1,centroid,J:DO,m,19.791,DO371,1016,009376,70,0.32
110551,Hallgrimsson1,centroid,J:DO,m,20.438,DO372,1016,009376,70,1.1
110551,Hallgrimsson1,centroid,J:DO,m,19.238,DO373,1016,009376,70,-0.36
110551,Hallgrimsson1,centroid,J:DO,m,19.133,DO374,1016,009376,70,-0.48
110551,Hallgrimsson1,centroid,J:DO,m,19.279,DO375,1016,009376,70,-0.31
110551,Hallgrimsson1,centroid,J:DO,m,19.773,DO376,1016,009376,70,0.29
110551,Hallgrimsson1,centroid,J:DO,m,19.649,DO377,1016,009376,70,0.14
110551,Hallgrimsson1,centroid,J:DO,m,19.272,DO378,1016,009376,70,-0.32
110551,Hallgrimsson1,centroid,J:DO,m,20.279,DO380,1016,009376,70,0.91
110551,Hallgrimsson1,centroid,J:DO,m,19.914,DO381,1016,009376,70,0.47
110551,Hallgrimsson1,centroid,J:DO,m,19.252,DO382,1016,009376,70,-0.34
110551,Hallgrimsson1,centroid,J:DO,m,20.243,DO383,1016,009376,70,0.87
110551,Hallgrimsson1,centroid,J:DO,m,19.66,DO384,1016,009376,70,0.16
110551,Hallgrimsson1,centroid,J:DO,m,19.074,DO385,1016,009376,70,-0.56
110551,Hallgrimsson1,centroid,J:DO,m,18.743,DO386,1016,009376,70,-0.96
110551,Hallgrimsson1,centroid,J:DO,m,19.247,DO387,1016,009376,70,-0.35
110551,Hallgrimsson1,centroid,J:DO,m,20.004,DO388,1016,009376,70,0.58
110551,Hallgrimsson1,centroid,J:DO,m,19.529,DO389,1016,009376,70,0.0
110551,Hallgrimsson1,centroid,J:DO,m,20.014,DO390,1016,009376,70,0.59
110551,Hallgrimsson1,centroid,J:DO,m,19.185,DO391,1016,009376,70,-0.42
110551,Hallgrimsson1,centroid,J:DO,m,20.101,DO392,1016,009376,70,0.69
110551,Hallgrimsson1,centroid,J:DO,m,18.865,DO393,1016,009376,70,-0.81
110551,Hallgrimsson1,centroid,J:DO,m,19.093,DO394,1016,009376,70,-0.53
110551,Hallgrimsson1,centroid,J:DO,m,19.643,DO395,1016,009376,70,0.14
110551,Hallgrimsson1,centroid,J:DO,m,19.55,DO396,1016,009376,70,0.02
110551,Hallgrimsson1,centroid,J:DO,m,18.612,DO397,1016,009376,70,-1.12
110551,Hallgrimsson1,centroid,J:DO,m,19.161,DO398,1016,009376,70,-0.45
110551,Hallgrimsson1,centroid,J:DO,m,19.236,DO399,1016,009376,70,-0.36
110551,Hallgrimsson1,centroid,J:DO,m,19.895,DO400,1016,009376,70,0.44
110551,Hallgrimsson1,centroid,J:DO,m,19.303,DO401,1016,009376,70,-0.28
110551,Hallgrimsson1,centroid,J:DO,m,18.782,DO402,1016,009376,70,-0.91
110551,Hallgrimsson1,centroid,J:DO,m,19.517,DO403,1016,009376,70,-0.02
110551,Hallgrimsson1,centroid,J:DO,m,20.441,DO404,1016,009376,70,1.11
110551,Hallgrimsson1,centroid,J:DO,m,19.685,DO405,1016,009376,70,0.19
110551,Hallgrimsson1,centroid,J:DO,m,19.786,DO406,1016,009376,70,0.31
110551,Hallgrimsson1,centroid,J:DO,m,19.497,DO407,1016,009376,70,-0.04
110551,Hallgrimsson1,centroid,J:DO,m,19.554,DO408,1016,009376,70,0.03
110551,Hallgrimsson1,centroid,J:DO,m,19.373,DO409,1016,009376,70,-0.19
110551,Hallgrimsson1,centroid,J:DO,m,19.899,DO410,1016,009376,70,0.45
110551,Hallgrimsson1,centroid,J:DO,m,18.907,DO411,1016,009376,70,-0.76
110551,Hallgrimsson1,centroid,J:DO,m,17.781,DO412,1016,009376,70,-2.13
110551,Hallgrimsson1,centroid,J:DO,m,19.378,DO413,1016,009376,70,-0.19
110551,Hallgrimsson1,centroid,J:DO,m,20.187,DO414,1016,009376,70,0.8
110551,Hallgrimsson1,centroid,J:DO,m,19.906,DO415,1016,009376,70,0.46
110551,Hallgrimsson1,centroid,J:DO,m,19.2,DO416,1016,009376,70,-0.4
110551,Hallgrimsson1,centroid,J:DO,m,19.285,DO417,1016,009376,70,-0.3
110551,Hallgrimsson1,centroid,J:DO,m,18.966,DO418,1016,009376,70,-0.69
110551,Hallgrimsson1,centroid,J:DO,m,20.674,DO419,1016,009376,70,1.39
110551,Hallgrimsson1,centroid,J:DO,m,19.528,DO420,1016,009376,70,0.0
110551,Hallgrimsson1,centroid,J:DO,m,19.781,DO471,1016,009376,70,0.3
110551,Hallgrimsson1,centroid,J:DO,m,19.941,DO472,1016,009376,70,0.5
110551,Hallgrimsson1,centroid,J:DO,m,19.924,DO473,1016,009376,70,0.48
110551,Hallgrimsson1,centroid,J:DO,m,19.205,DO474,1016,009376,70,-0.4
110551,Hallgrimsson1,centroid,J:DO,m,20.261,DO475,1016,009376,70,0.89
110551,Hallgrimsson1,centroid,J:DO,m,18.909,DO476,1016,009376,70,-0.76
110551,Hallgrimsson1,centroid,J:DO,m,19.098,DO477,1016,009376,70,-0.53
110551,Hallgrimsson1,centroid,J:DO,m,19.165,DO478,1016,009376,70,-0.45
110551,Hallgrimsson1,centroid,J:DO,m,19.941,DO479,1016,009376,70,0.5
110551,Hallgrimsson1,centroid,J:DO,m,19.249,DO480,1016,009376,70,-0.34
110551,Hallgrimsson1,centroid,J:DO,m,20.285,DO481,1016,009376,70,0.92
110551,Hallgrimsson1,centroid,J:DO,m,19.619,DO482,1016,009376,70,0.11
110551,Hallgrimsson1,centroid,J:DO,m,18.874,DO483,1016,009376,70,-0.8
110551,Hallgrimsson1,centroid,J:DO,m,18.622,DO484,1016,009376,70,-1.11
110551,Hallgrimsson1,centroid,J:DO,m,19.435,DO485,1016,009376,70,-0.12
110551,Hallgrimsson1,centroid,J:DO,m,19.385,DO486,1016,009376,70,-0.18
110551,Hallgrimsson1,centroid,J:DO,m,19.725,DO487,1016,009376,70,0.24
110551,Hallgrimsson1,centroid,J:DO,m,19.443,DO488,1016,009376,70,-0.11
110551,Hallgrimsson1,centroid,J:DO,m,19.779,DO489,1016,009376,70,0.3
110551,Hallgrimsson1,centroid,J:DO,m,19.026,DO490,1016,009376,70,-0.62
110551,Hallgrimsson1,centroid,J:DO,m,18.413,DO491,1016,009376,70,-1.36
110551,Hallgrimsson1,centroid,J:DO,m,19.664,DO492,1016,009376,70,0.16
110551,Hallgrimsson1,centroid,J:DO,m,20.357,DO493,1016,009376,70,1.01
110551,Hallgrimsson1,centroid,J:DO,m,18.856,DO494,1016,009376,70,-0.82
110551,Hallgrimsson1,centroid,J:DO,m,20.225,DO495,1016,009376,70,0.84
110551,Hallgrimsson1,centroid,J:DO,m,19.722,DO496,1016,009376,70,0.23
110551,Hallgrimsson1,centroid,J:DO,m,19.936,DO497,1016,009376,70,0.49
110551,Hallgrimsson1,centroid,J:DO,m,19.016,DO498,1016,009376,70,-0.63
110551,Hallgrimsson1,centroid,J:DO,m,18.752,DO499,1016,009376,70,-0.95
110551,Hallgrimsson1,centroid,J:DO,m,19.798,DO500,1016,009376,70,0.32
110551,Hallgrimsson1,centroid,J:DO,m,19.639,DO501,1016,009376,70,0.13
110551,Hallgrimsson1,centroid,J:DO,m,19.999,DO502,1016,009376,70,0.57
110551,Hallgrimsson1,centroid,J:DO,m,19.153,DO503,1016,009376,70,-0.46
110551,Hallgrimsson1,centroid,J:DO,m,19.499,DO504,1016,009376,70,-0.04
110551,Hallgrimsson1,centroid,J:DO,m,18.86,DO505,1016,009376,70,-0.82
110551,Hallgrimsson1,centroid,J:DO,m,18.877,DO506,1016,009376,70,-0.8
110551,Hallgrimsson1,centroid,J:DO,m,19.421,DO507,1016,009376,70,-0.13
110551,Hallgrimsson1,centroid,J:DO,m,19.691,DO508,1016,009376,70,0.19
110551,Hallgrimsson1,centroid,J:DO,m,19.359,DO509,1016,009376,70,-0.21
110551,Hallgrimsson1,centroid,J:DO,m,20.59,DO510,1016,009376,70,1.29
110551,Hallgrimsson1,centroid,J:DO,m,19.172,DO511,1016,009376,70,-0.44
110551,Hallgrimsson1,centroid,J:DO,m,20.737,DO512,1016,009376,70,1.47
110551,Hallgrimsson1,centroid,J:DO,m,20.2,DO513,1016,009376,70,0.81
110551,Hallgrimsson1,centroid,J:DO,m,19.09,DO514,1016,009376,70,-0.54
110551,Hallgrimsson1,centroid,J:DO,m,19.696,DO515,1016,009376,70,0.2
110551,Hallgrimsson1,centroid,J:DO,m,19.612,DO516,1016,009376,70,0.1
110551,Hallgrimsson1,centroid,J:DO,m,19.376,DO517,1016,009376,70,-0.19
110551,Hallgrimsson1,centroid,J:DO,m,18.794,DO518,1016,009376,70,-0.9
110551,Hallgrimsson1,centroid,J:DO,m,18.246,DO519,1016,009376,70,-1.56
110551,Hallgrimsson1,centroid,J:DO,m,20.277,DO520,1016,009376,70,0.91
110551,Hallgrimsson1,centroid,J:DO,m,18.544,DO61,1016,009376,70,-1.2
110551,Hallgrimsson1,centroid,J:DO,m,20.125,DO62,1016,009376,70,0.72
110551,Hallgrimsson1,centroid,J:DO,m,19.832,DO63,1016,009376,70,0.37
110551,Hallgrimsson1,centroid,J:DO,m,20.167,DO64,1016,009376,70,0.77
110551,Hallgrimsson1,centroid,J:DO,m,19.974,DO65,1016,009376,70,0.54
110551,Hallgrimsson1,centroid,J:DO,m,19.909,DO66,1016,009376,70,0.46
110551,Hallgrimsson1,centroid,J:DO,m,19.124,DO67,1016,009376,70,-0.5
110551,Hallgrimsson1,centroid,J:DO,m,19.163,DO68,1016,009376,70,-0.45
110551,Hallgrimsson1,centroid,J:DO,m,19.156,DO69,1016,009376,70,-0.46
110551,Hallgrimsson1,centroid,J:DO,m,19.727,DO70,1016,009376,70,0.24
110551,Hallgrimsson1,centroid,J:DO,m,19.09,DO71,1016,009376,70,-0.54
110551,Hallgrimsson1,centroid,J:DO,m,18.645,DO72,1016,009376,70,-1.08
110551,Hallgrimsson1,centroid,J:DO,m,19.409,DO73,1016,009376,70,-0.15
110551,Hallgrimsson1,centroid,J:DO,m,18.869,DO74,1016,009376,70,-0.81
110551,Hallgrimsson1,centroid,J:DO,m,18.647,DO75,1016,009376,70,-1.08
110551,Hallgrimsson1,centroid,J:DO,m,19.746,DO76,1016,009376,70,0.26
110551,Hallgrimsson1,centroid,J:DO,m,19.091,DO77,1016,009376,70,-0.54
110551,Hallgrimsson1,centroid,J:DO,m,18.671,DO78,1016,009376,70,-1.05
110551,Hallgrimsson1,centroid,J:DO,m,19.977,DO79,1016,009376,70,0.54
110551,Hallgrimsson1,centroid,J:DO,m,19.597,DO80,1016,009376,70,0.08
110551,Hallgrimsson1,centroid,J:DO,m,20.633,DO81,1016,009376,70,1.34
110551,Hallgrimsson1,centroid,J:DO,m,19.951,DO82,1016,009376,70,0.51
110551,Hallgrimsson1,centroid,J:DO,m,19.166,DO83,1016,009376,70,-0.44
110551,Hallgrimsson1,centroid,J:DO,m,20.482,DO84,1016,009376,70,1.16
