measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(065 x 010),m,48.4,CC065xCC010_42,1059,,3459,0.22
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(065 x 010),m,53.1,CC065xCC010_82,1059,,3459,0.49
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(065 x 010),m,55.1,CC065xCC010_83,1059,,3459,0.61
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(065 x 010),m,43.8,CC065xCC010_93,1059,,3459,-0.04
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(065 x 072),m,59.9,CC065xCC072_51,1059,,3460,0.47
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(065 x 072),m,51.4,CC065xCC072_52,1059,,3460,-1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(065 x 072),m,61.0,CC065xCC072_67,1059,,3460,0.68
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(068 x 035),m,62.9,CC068xCC035_101,1059,,3461,1.11
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(068 x 035),m,51.3,CC068xCC035_102,1059,,3461,-0.28
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(068 x 035),m,46.7,CC068xCC035_94,1059,,3461,-0.83
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(068 x 043),m,64.6,CC068xCC043_101,1059,,3462,0.47
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(068 x 043),m,52.5,CC068xCC043_104,1059,,3462,-1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(068 x 043),m,66.1,CC068xCC043_105,1059,,3462,0.68
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(070 x 003),m,64.7,CC070xCC003_63,1059,,3463,-1.1
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(070 x 003),m,68.0,CC070xCC003_66,1059,,3463,0.24
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(070 x 003),m,69.5,CC070xCC003_67,1059,,3463,0.86
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(072 x 063),m,46.4,CC072xCC063_51,1059,,3464,0.5
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(072 x 063),m,46.9,CC072xCC063_52,1059,,3464,0.65
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(072 x 063),m,40.9,CC072xCC063_53,1059,,3464,-1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(072 x 075),m,66.2,CC072xCC075_69,1059,,3465,1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(072 x 075),m,58.4,CC072xCC075_70,1059,,3465,-0.61
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(072 x 075),m,58.7,CC072xCC075_71,1059,,3465,-0.54
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(074 x 058),m,62.2,CC074xCC058_90,1059,,3412,0.46
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(074 x 058),m,63.8,CC074xCC058_91,1059,,3412,0.68
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(074 x 058),m,50.6,CC074xCC058_92,1059,,3412,-1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(074 x 062),m,47.1,CC074xCC062_14,1059,,3413,-0.99
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(074 x 062),m,56.6,CC074xCC062_27,1059,,3413,1.01
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(074 x 062),m,51.7,CC074xCC062_29,1059,,3413,-0.02
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(075 x 021),m,42.9,CC075xCC021_68,1059,,3414,1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(075 x 021),m,39.2,CC075xCC021_76,1059,,3414,-0.62
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(075 x 021),m,39.4,CC075xCC021_84,1059,,3414,-0.53
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(075 x 035),m,63.8,CC075xCC035_50,1059,,3415,1.12
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(075 x 035),m,55.5,CC075xCC035_63,1059,,3415,-0.33
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(075 x 035),m,52.9,CC075xCC035_64,1059,,3415,-0.79
