measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31405,Jax5,wean,DBA/1J,f,6.00,row_4600,314,000670,65,1.08
31405,Jax5,wean,DBA/1J,f,5.00,row_4599,314,000670,65,0.56
31405,Jax5,wean,DBA/1J,f,4.00,row_4598,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,4.00,row_4569,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,5.00,row_4570,314,000670,65,0.56
31405,Jax5,wean,DBA/1J,f,3.00,row_4571,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,5.00,row_4572,314,000670,65,0.56
31405,Jax5,wean,DBA/1J,f,3.00,row_4573,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,4.00,row_4574,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,3.00,row_4576,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,4.00,row_4577,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,3.00,row_4578,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,5.00,row_4579,314,000670,65,0.56
31405,Jax5,wean,DBA/1J,f,3.00,row_4580,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,3.00,row_4581,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,6.00,row_4583,314,000670,65,1.08
31405,Jax5,wean,DBA/1J,f,3.00,row_4584,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,3.00,row_4585,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,2.00,row_4586,314,000670,65,-1.01
31405,Jax5,wean,DBA/1J,f,5.00,row_4587,314,000670,65,0.56
31405,Jax5,wean,DBA/1J,f,0.0,row_4588,314,000670,65,-2.05
31405,Jax5,wean,DBA/1J,f,5.00,row_4589,314,000670,65,0.56
31405,Jax5,wean,DBA/1J,f,4.00,row_4591,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,4.00,row_4592,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,3.00,row_4593,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,2.00,row_4594,314,000670,65,-1.01
31405,Jax5,wean,DBA/1J,f,2.00,row_4596,314,000670,65,-1.01
31405,Jax5,wean,DBA/1J,f,7.00,row_4597,314,000670,65,1.60
31405,Jax5,wean,DBA/1J,f,3.00,row_4360,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,7.00,row_4359,314,000670,65,1.60
31405,Jax5,wean,DBA/1J,f,2.00,row_4358,314,000670,65,-1.01
31405,Jax5,wean,DBA/1J,f,2.00,row_4356,314,000670,65,-1.01
31405,Jax5,wean,DBA/1J,f,3.00,row_4355,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,2.00,row_4354,314,000670,65,-1.01
31405,Jax5,wean,DBA/1J,f,3.00,row_4353,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,5.00,row_4352,314,000670,65,0.56
31405,Jax5,wean,DBA/1J,f,5.00,row_4351,314,000670,65,0.56
31405,Jax5,wean,DBA/1J,f,3.00,row_4350,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,3.00,row_4348,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,4.00,row_4347,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,4.00,row_4346,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,5.00,row_4345,314,000670,65,0.56
31405,Jax5,wean,DBA/1J,f,4.00,row_4343,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,4.00,row_4370,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,0.0,row_4371,314,000670,65,-2.05
31405,Jax5,wean,DBA/1J,f,2.00,row_4372,314,000670,65,-1.01
31405,Jax5,wean,DBA/1J,f,3.00,row_4373,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,3.00,row_4374,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,0.0,row_4375,314,000670,65,-2.05
31405,Jax5,wean,DBA/1J,f,3.00,row_4376,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,3.00,row_4378,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,7.00,row_4379,314,000670,65,1.60
31405,Jax5,wean,DBA/1J,f,2.00,row_4380,314,000670,65,-1.01
31405,Jax5,wean,DBA/1J,f,4.00,row_4381,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,4.00,row_4382,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,4.00,row_4384,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,8.00,row_4385,314,000670,65,2.12
31405,Jax5,wean,DBA/1J,f,3.00,row_4386,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,3.00,row_4387,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,3.00,row_4388,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,3.00,row_4389,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,5.00,row_4391,314,000670,65,0.56
31405,Jax5,wean,DBA/1J,f,0.0,row_4392,314,000670,65,-2.05
31405,Jax5,wean,DBA/1J,f,3.00,row_4393,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,2.00,row_4394,314,000670,65,-1.01
31405,Jax5,wean,DBA/1J,f,4.00,row_4395,314,000670,65,0.04
31405,Jax5,wean,DBA/1J,f,3.00,row_4396,314,000670,65,-0.49
31405,Jax5,wean,DBA/1J,f,0.0,row_4397,314,000670,65,-2.05
31405,Jax5,wean,DBA/1J,f,5.00,row_4399,314,000670,65,0.56
31405,Jax5,wean,DBA/1J,f,7.00,row_4400,314,000670,65,1.60
31405,Jax5,wean,DBA/1J,f,6.00,row_4401,314,000670,65,1.08
31405,Jax5,wean,DBA/1J,f,3.00,row_4402,314,000670,65,-0.49
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4729,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4894,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4893,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4892,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4689,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4688,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4687,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4686,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4685,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4683,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4682,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4891,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4890,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4888,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4887,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4886,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4885,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4884,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4882,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4881,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4880,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4879,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,1.00,row_4878,314,001140,96,-1.36
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4877,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4847,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4848,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4849,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4850,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4851,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,1.00,row_4852,314,001140,96,-1.36
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4853,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4855,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4856,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4857,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4858,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4859,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4860,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4862,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4863,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4864,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4865,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4866,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4868,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4869,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4870,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4871,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4872,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4873,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,1.00,row_4874,314,001140,96,-1.36
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4876,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4630,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4629,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,8.00,row_4628,314,001140,96,1.46
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4654,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4652,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4651,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4650,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4649,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,8.00,row_4648,314,001140,96,1.46
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4647,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4645,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4644,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4643,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,10.0,row_4642,314,001140,96,2.26
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4641,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,10.0,row_4640,314,001140,96,2.26
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4638,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4637,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4636,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4635,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4634,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4633,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4631,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4806,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,8.00,row_4805,314,001140,96,1.46
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4803,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4795,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4794,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4793,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4791,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4790,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4789,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4787,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4786,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4785,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4783,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4782,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4781,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,9.00,row_4779,314,001140,96,1.86
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4778,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4777,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,9.00,row_4776,314,001140,96,1.86
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4775,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4773,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4772,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4771,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4770,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4769,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4767,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4766,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,10.0,row_4765,314,001140,96,2.26
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4764,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4763,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4761,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4760,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,9.00,row_4759,314,001140,96,1.86
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4758,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,1.00,row_4756,314,001140,96,-1.36
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4755,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4754,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,9.00,row_4753,314,001140,96,1.86
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4752,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4750,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4749,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4748,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4747,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4746,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4745,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4744,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4742,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4741,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4655,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4822,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4824,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4825,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4826,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4827,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4828,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4830,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4831,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4832,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,1.00,row_4833,314,001140,96,-1.36
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4835,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4836,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4837,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4838,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4839,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,10.0,row_4841,314,001140,96,2.26
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4842,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4843,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4844,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4845,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4802,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4801,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,9.00,row_4800,314,001140,96,1.86
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4799,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4798,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4797,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4656,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4657,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4658,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4660,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4661,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4662,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4663,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4665,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4666,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4667,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4668,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4669,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4671,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4672,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,9.00,row_4673,314,001140,96,1.86
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4674,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,1.00,row_4675,314,001140,96,-1.36
31405,Jax5,wean,DBA/1LacJ,f,10.0,row_4677,314,001140,96,2.26
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4678,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4679,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4680,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4821,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,8.00,row_4820,314,001140,96,1.46
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4819,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4818,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4816,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4815,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4814,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,8.00,row_4813,314,001140,96,1.46
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4812,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,1.00,row_4810,314,001140,96,-1.36
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4809,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4808,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4807,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4740,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4739,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4738,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4736,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4735,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4734,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4733,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4732,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,9.00,row_4731,314,001140,96,1.86
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4895,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4728,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4727,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4726,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4725,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,9.00,row_4724,314,001140,96,1.86
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4723,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4721,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4720,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4719,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4718,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4717,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4716,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4715,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4713,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4712,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4711,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4710,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4709,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4707,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4706,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4705,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4704,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4702,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4681,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4701,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4700,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4699,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4698,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4697,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4695,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4694,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4693,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4692,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4691,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,9.00,row_4929,314,001140,96,1.86
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4928,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4927,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4925,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4924,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4923,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4922,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4921,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4919,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4918,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4917,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4916,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4915,314,001140,96,1.06
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4913,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4912,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4911,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4910,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,3.00,row_4908,314,001140,96,-0.55
31405,Jax5,wean,DBA/1LacJ,f,2.00,row_4907,314,001140,96,-0.96
31405,Jax5,wean,DBA/1LacJ,f,5.00,row_4906,314,001140,96,0.25
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4905,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,11.0,row_4904,314,001140,96,2.67
31405,Jax5,wean,DBA/1LacJ,f,6.00,row_4903,314,001140,96,0.65
31405,Jax5,wean,DBA/1LacJ,f,4.00,row_4901,314,001140,96,-0.15
31405,Jax5,wean,DBA/1LacJ,f,8.00,row_4900,314,001140,96,1.46
31405,Jax5,wean,DBA/1LacJ,f,0.0,row_4899,314,001140,96,-1.76
31405,Jax5,wean,DBA/1LacJ,f,7.00,row_4898,314,001140,96,1.06
