measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110558,Hallgrimsson1,lm3_x,J:DO,f,0.14081,X251,1016,009376,70,-3.95
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16341,X252,1016,009376,70,-0.39
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17108,X253,1016,009376,70,0.82
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1644,X254,1016,009376,70,-0.23
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16282,X255,1016,009376,70,-0.48
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16535,X256,1016,009376,70,-0.08
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17,X257,1016,009376,70,0.65
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17362,X258,1016,009376,70,1.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15843,X260,1016,009376,70,-1.17
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16037,X261,1016,009376,70,-0.87
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16191,X262,1016,009376,70,-0.63
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1643,X263,1016,009376,70,-0.25
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17041,X265,1016,009376,70,0.71
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16716,X266,1016,009376,70,0.2
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17099,X267,1016,009376,70,0.8
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15286,X268,1016,009376,70,-2.05
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15853,X269,1016,009376,70,-1.16
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16901,X27,1016,009376,70,0.49
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16785,X270,1016,009376,70,0.31
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15455,X271,1016,009376,70,-1.78
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16132,X272,1016,009376,70,-0.72
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16966,X273,1016,009376,70,0.59
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15975,X275,1016,009376,70,-0.97
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16325,X278,1016,009376,70,-0.41
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15924,X279,1016,009376,70,-1.05
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16481,X28,1016,009376,70,-0.17
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16575,X281,1016,009376,70,-0.02
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16289,X29,1016,009376,70,-0.47
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16935,X3,1016,009376,70,0.55
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15916,X30,1016,009376,70,-1.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16378,X33,1016,009376,70,-0.33
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16489,X34,1016,009376,70,-0.16
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16065,X35,1016,009376,70,-0.82
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16859,X36,1016,009376,70,0.43
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15917,X361,1016,009376,70,-1.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16148,X362,1016,009376,70,-0.69
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16719,X363,1016,009376,70,0.21
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16784,X364,1016,009376,70,0.31
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16655,X365,1016,009376,70,0.1
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17076,X367,1016,009376,70,0.77
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16717,X368,1016,009376,70,0.2
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1676,X369,1016,009376,70,0.27
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15499,X37,1016,009376,70,-1.72
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15581,X370,1016,009376,70,-1.59
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16187,X371,1016,009376,70,-0.63
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15862,X372,1016,009376,70,-1.14
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1692,X376,1016,009376,70,0.52
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17373,X378,1016,009376,70,1.23
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15808,X379,1016,009376,70,-1.23
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16975,X38,1016,009376,70,0.61
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16219,X380,1016,009376,70,-0.58
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16978,X381,1016,009376,70,0.61
110558,Hallgrimsson1,lm3_x,J:DO,f,0.163,X383,1016,009376,70,-0.45
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16399,X384,1016,009376,70,-0.3
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16837,X385,1016,009376,70,0.39
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16446,X386,1016,009376,70,-0.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16323,X387,1016,009376,70,-0.42
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16626,X388,1016,009376,70,0.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16706,X389,1016,009376,70,0.18
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16878,X39,1016,009376,70,0.46
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16058,X390,1016,009376,70,-0.84
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15565,X391,1016,009376,70,-1.61
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16337,X392,1016,009376,70,-0.4
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17397,X393,1016,009376,70,1.27
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16125,X394,1016,009376,70,-0.73
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15988,X395,1016,009376,70,-0.95
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17094,X396,1016,009376,70,0.8
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1654,X397,1016,009376,70,-0.08
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16642,X398,1016,009376,70,0.08
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16246,X399,1016,009376,70,-0.54
110558,Hallgrimsson1,lm3_x,J:DO,f,0.165,X4,1016,009376,70,-0.14
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17315,X40,1016,009376,70,1.14
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16277,X400,1016,009376,70,-0.49
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17379,X401,1016,009376,70,1.24
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17577,X402,1016,009376,70,1.56
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16433,X403,1016,009376,70,-0.24
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17366,X404,1016,009376,70,1.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16341,X406,1016,009376,70,-0.39
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16219,X407,1016,009376,70,-0.58
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17894,X409,1016,009376,70,2.05
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16345,X41,1016,009376,70,-0.38
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17187,X410,1016,009376,70,0.94
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16025,X412,1016,009376,70,-0.89
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17234,X414,1016,009376,70,1.02
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1659,X415,1016,009376,70,0.0
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17075,X416,1016,009376,70,0.77
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16628,X417,1016,009376,70,0.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15965,X418,1016,009376,70,-0.98
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17073,X42,1016,009376,70,0.76
110558,Hallgrimsson1,lm3_x,J:DO,f,0.177,X422,1016,009376,70,1.75
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16782,X423,1016,009376,70,0.3
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17085,X424,1016,009376,70,0.78
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1766,X426,1016,009376,70,1.69
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16199,X428,1016,009376,70,-0.61
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16511,X43,1016,009376,70,-0.12
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17127,X430,1016,009376,70,0.85
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16898,X431,1016,009376,70,0.49
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16884,X432,1016,009376,70,0.46
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15465,X433,1016,009376,70,-1.77
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16708,X434,1016,009376,70,0.19
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16776,X435,1016,009376,70,0.29
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16589,X44,1016,009376,70,0.0
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17224,X441,1016,009376,70,1.0
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16947,X442,1016,009376,70,0.56
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16952,X444,1016,009376,70,0.57
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15548,X445,1016,009376,70,-1.64
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16449,X447,1016,009376,70,-0.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16628,X448,1016,009376,70,0.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16627,X449,1016,009376,70,0.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17635,X45,1016,009376,70,1.65
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17286,X450,1016,009376,70,1.1
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17542,X451,1016,009376,70,1.5
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17021,X452,1016,009376,70,0.68
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17321,X454,1016,009376,70,1.15
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15852,X456,1016,009376,70,-1.16
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16962,X46,1016,009376,70,0.59
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16337,X460,1016,009376,70,-0.4
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16223,X461,1016,009376,70,-0.58
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16281,X462,1016,009376,70,-0.48
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16104,X463,1016,009376,70,-0.76
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16081,X465,1016,009376,70,-0.8
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15301,X467,1016,009376,70,-2.03
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16327,X468,1016,009376,70,-0.41
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16269,X47,1016,009376,70,-0.5
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16962,X470,1016,009376,70,0.59
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15796,X471,1016,009376,70,-1.25
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16686,X48,1016,009376,70,0.15
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16443,X49,1016,009376,70,-0.23
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17368,X5,1016,009376,70,1.23
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16884,X50,1016,009376,70,0.46
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1657,X6,1016,009376,70,-0.03
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17147,X7,1016,009376,70,0.88
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17455,X8,1016,009376,70,1.36
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15685,X9,1016,009376,70,-1.42
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17306,DO100,1016,009376,70,1.55
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16006,DO141,1016,009376,70,-0.4
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17008,DO142,1016,009376,70,1.11
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16584,DO144,1016,009376,70,0.47
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16188,DO145,1016,009376,70,-0.12
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17067,DO146,1016,009376,70,1.2
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16956,DO147,1016,009376,70,1.03
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16029,DO148,1016,009376,70,-0.36
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17235,DO149,1016,009376,70,1.45
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16524,DO150,1016,009376,70,0.38
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17929,DO151,1016,009376,70,2.49
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17263,DO152,1016,009376,70,1.49
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17413,DO153,1016,009376,70,1.72
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16858,DO155,1016,009376,70,0.88
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16153,DO156,1016,009376,70,-0.18
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16243,DO157,1016,009376,70,-0.04
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16639,DO158,1016,009376,70,0.55
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15678,DO159,1016,009376,70,-0.89
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1619,DO160,1016,009376,70,-0.12
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15776,DO176,1016,009376,70,-0.74
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1625,DO177,1016,009376,70,-0.03
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16816,DO178,1016,009376,70,0.82
110558,Hallgrimsson1,lm3_x,J:DO,m,0.13546,DO179,1016,009376,70,-4.09
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15921,DO180,1016,009376,70,-0.52
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16348,DO181,1016,009376,70,0.12
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16867,DO182,1016,009376,70,0.9
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16558,DO183,1016,009376,70,0.43
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16225,DO184,1016,009376,70,-0.07
110558,Hallgrimsson1,lm3_x,J:DO,m,0.164,DO185,1016,009376,70,0.19
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15393,DO186,1016,009376,70,-1.32
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17105,DO187,1016,009376,70,1.25
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16119,DO188,1016,009376,70,-0.23
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16404,DO189,1016,009376,70,0.2
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17094,DO190,1016,009376,70,1.24
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17232,DO206,1016,009376,70,1.44
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16619,DO207,1016,009376,70,0.52
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15922,DO208,1016,009376,70,-0.52
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16711,DO209,1016,009376,70,0.66
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16633,DO210,1016,009376,70,0.54
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15879,DO211,1016,009376,70,-0.59
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1631,DO212,1016,009376,70,0.06
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16468,DO213,1016,009376,70,0.3
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16456,DO214,1016,009376,70,0.28
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16135,DO215,1016,009376,70,-0.2
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16942,DO216,1016,009376,70,1.01
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16591,DO218,1016,009376,70,0.48
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15581,DO219,1016,009376,70,-1.04
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1614,DO220,1016,009376,70,-0.2
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16923,DO221,1016,009376,70,0.98
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15999,DO222,1016,009376,70,-0.41
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17008,DO223,1016,009376,70,1.11
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15355,DO224,1016,009376,70,-1.37
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16913,DO225,1016,009376,70,0.96
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16419,DO236,1016,009376,70,0.22
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17145,DO237,1016,009376,70,1.31
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15826,DO238,1016,009376,70,-0.67
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15919,DO239,1016,009376,70,-0.53
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15894,DO240,1016,009376,70,-0.57
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16134,DO241,1016,009376,70,-0.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15987,DO242,1016,009376,70,-0.43
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1635,DO243,1016,009376,70,0.12
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1686,DO244,1016,009376,70,0.89
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16769,DO245,1016,009376,70,0.75
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16624,DO246,1016,009376,70,0.53
110558,Hallgrimsson1,lm3_x,J:DO,m,0.166,DO247,1016,009376,70,0.49
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15731,DO248,1016,009376,70,-0.81
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16378,DO249,1016,009376,70,0.16
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16474,DO250,1016,009376,70,0.31
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16985,DO261,1016,009376,70,1.07
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16994,DO262,1016,009376,70,1.09
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16099,DO263,1016,009376,70,-0.26
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1545,DO264,1016,009376,70,-1.23
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16376,DO265,1016,009376,70,0.16
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16012,DO266,1016,009376,70,-0.39
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16229,DO267,1016,009376,70,-0.06
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15919,DO268,1016,009376,70,-0.53
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16882,DO269,1016,009376,70,0.92
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16173,DO270,1016,009376,70,-0.15
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1619,DO286,1016,009376,70,-0.12
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16365,DO287,1016,009376,70,0.14
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16754,DO288,1016,009376,70,0.73
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17771,DO289,1016,009376,70,2.25
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16975,DO290,1016,009376,70,1.06
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16541,DO291,1016,009376,70,0.41
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17295,DO292,1016,009376,70,1.54
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15486,DO295,1016,009376,70,-1.18
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1594,DO311,1016,009376,70,-0.5
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15143,DO312,1016,009376,70,-1.69
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17318,DO313,1016,009376,70,1.57
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16811,DO314,1016,009376,70,0.81
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16909,DO315,1016,009376,70,0.96
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16833,DO316,1016,009376,70,0.84
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15138,DO317,1016,009376,70,-1.7
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16311,DO318,1016,009376,70,0.06
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15557,DO319,1016,009376,70,-1.07
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16547,DO320,1016,009376,70,0.42
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16222,DO371,1016,009376,70,-0.07
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16596,DO372,1016,009376,70,0.49
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16889,DO373,1016,009376,70,0.93
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17184,DO374,1016,009376,70,1.37
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15795,DO375,1016,009376,70,-0.71
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16378,DO376,1016,009376,70,0.16
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17769,DO377,1016,009376,70,2.25
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16863,DO378,1016,009376,70,0.89
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16904,DO380,1016,009376,70,0.95
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16633,DO381,1016,009376,70,0.54
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16246,DO382,1016,009376,70,-0.04
110558,Hallgrimsson1,lm3_x,J:DO,m,0.14965,DO383,1016,009376,70,-1.96
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16983,DO384,1016,009376,70,1.07
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16818,DO385,1016,009376,70,0.82
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16449,DO386,1016,009376,70,0.27
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15973,DO387,1016,009376,70,-0.45
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16341,DO388,1016,009376,70,0.11
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17268,DO389,1016,009376,70,1.5
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16626,DO390,1016,009376,70,0.53
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16263,DO391,1016,009376,70,-0.01
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16844,DO392,1016,009376,70,0.86
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1705,DO393,1016,009376,70,1.17
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15894,DO394,1016,009376,70,-0.57
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15828,DO395,1016,009376,70,-0.66
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1756,DO396,1016,009376,70,1.94
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15649,DO397,1016,009376,70,-0.93
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16425,DO398,1016,009376,70,0.23
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16497,DO399,1016,009376,70,0.34
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16239,DO400,1016,009376,70,-0.05
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1703,DO401,1016,009376,70,1.14
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15453,DO402,1016,009376,70,-1.23
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16603,DO403,1016,009376,70,0.5
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17031,DO404,1016,009376,70,1.14
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16597,DO405,1016,009376,70,0.49
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16582,DO406,1016,009376,70,0.47
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15598,DO407,1016,009376,70,-1.01
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16378,DO408,1016,009376,70,0.16
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1653,DO409,1016,009376,70,0.39
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15778,DO410,1016,009376,70,-0.74
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16788,DO411,1016,009376,70,0.78
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16067,DO412,1016,009376,70,-0.31
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15506,DO413,1016,009376,70,-1.15
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16813,DO414,1016,009376,70,0.81
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16821,DO415,1016,009376,70,0.83
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15658,DO416,1016,009376,70,-0.92
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16076,DO417,1016,009376,70,-0.29
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16241,DO418,1016,009376,70,-0.04
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16378,DO419,1016,009376,70,0.16
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16532,DO420,1016,009376,70,0.39
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15961,DO471,1016,009376,70,-0.46
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16822,DO472,1016,009376,70,0.83
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16765,DO473,1016,009376,70,0.74
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16482,DO474,1016,009376,70,0.32
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16393,DO475,1016,009376,70,0.18
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16426,DO476,1016,009376,70,0.23
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16867,DO477,1016,009376,70,0.9
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16843,DO478,1016,009376,70,0.86
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16455,DO479,1016,009376,70,0.28
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16473,DO480,1016,009376,70,0.3
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16282,DO481,1016,009376,70,0.02
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15315,DO482,1016,009376,70,-1.43
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17082,DO483,1016,009376,70,1.22
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15573,DO484,1016,009376,70,-1.05
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16409,DO485,1016,009376,70,0.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16718,DO486,1016,009376,70,0.67
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16416,DO487,1016,009376,70,0.22
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16262,DO488,1016,009376,70,-0.01
