measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43581,Chesler3,pct_sleep_daily,PreCCF1390/Ornl,m,23.67,7768,435,,2816,-1.13
43581,Chesler3,pct_sleep_daily,PreCCF1390/Ornl,m,40.50,8241,435,,2816,0.78
43581,Chesler3,pct_sleep_daily,PreCCF1390/Ornl,m,36.69,8572,435,,2816,0.35
43581,Chesler3,pct_sleep_daily,PreCCF1400/Ornl,f,41.56,7771,435,,2817,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1400/Ornl,m,46.65,7769,435,,2817,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1401/Ornl,f,40.62,7159,435,,2818,0.98
43581,Chesler3,pct_sleep_daily,PreCCF1401/Ornl,f,38.77,8573,435,,2818,0.45
43581,Chesler3,pct_sleep_daily,PreCCF1401/Ornl,f,36.88,8243,435,,2818,-0.08
43581,Chesler3,pct_sleep_daily,PreCCF1401/Ornl,f,32.42,7773,435,,2818,-1.35
43581,Chesler3,pct_sleep_daily,PreCCF1401/Ornl,m,49.90,8766,435,,2818,0.48
43581,Chesler3,pct_sleep_daily,PreCCF1401/Ornl,m,52.52,8575,435,,2818,1.17
43581,Chesler3,pct_sleep_daily,PreCCF1401/Ornl,m,44.30,8242,435,,2818,-1.00
43581,Chesler3,pct_sleep_daily,PreCCF1401/Ornl,m,45.67,7774,435,,2818,-0.64
43581,Chesler3,pct_sleep_daily,PreCCF1404/Ornl,f,42.81,7160,435,,2819,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1441/Ornl,f,45.19,7166,435,,2823,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1441/Ornl,m,50.34,7167,435,,2823,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1444/Ornl,f,28.42,7168,435,,2824,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1444/Ornl,m,52.18,7169,435,,2824,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1447/Ornl,f,31.30,7170,435,,2825,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1447/Ornl,f,16.47,7776,435,,2825,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1447/Ornl,m,49.01,7171,435,,2825,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1447/Ornl,m,38.23,7777,435,,2825,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1474/Ornl,f,45.54,7174,435,,2827,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1478/Ornl,f,37.49,7176,435,,2828,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1478/Ornl,m,48.46,7780,435,,2828,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1485/Ornl,f,43.57,7180,435,,2830,-0.73
43581,Chesler3,pct_sleep_daily,PreCCF1485/Ornl,f,47.18,7781,435,,2830,1.14
43581,Chesler3,pct_sleep_daily,PreCCF1485/Ornl,f,44.18,8248,435,,2830,-0.41
43581,Chesler3,pct_sleep_daily,PreCCF1485/Ornl,m,41.64,7181,435,,2830,-0.52
43581,Chesler3,pct_sleep_daily,PreCCF1485/Ornl,m,40.99,8249,435,,2830,-0.63
43581,Chesler3,pct_sleep_daily,PreCCF1485/Ornl,m,51.44,7782,435,,2830,1.15
43581,Chesler3,pct_sleep_daily,PreCCF1489/Ornl,f,38.33,7182,435,,2831,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1489/Ornl,m,45.23,7783,435,,2831,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1489/Ornl,m,47.52,7183,435,,2831,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1491/Ornl,m,34.07,7184,435,,2832,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1508/Ornl,f,42.31,7188,435,,2834,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1515/Ornl,f,41.65,7786,435,,2835,-0.54
43581,Chesler3,pct_sleep_daily,PreCCF1515/Ornl,f,42.41,8252,435,,2835,-0.08
43581,Chesler3,pct_sleep_daily,PreCCF1515/Ornl,f,41.19,8581,435,,2835,-0.81
43581,Chesler3,pct_sleep_daily,PreCCF1515/Ornl,f,44.94,7189,435,,2835,1.43
43581,Chesler3,pct_sleep_daily,PreCCF1515/Ornl,m,55.50,7190,435,,2835,1.00
43581,Chesler3,pct_sleep_daily,PreCCF1515/Ornl,m,50.49,7787,435,,2835,-0.20
43581,Chesler3,pct_sleep_daily,PreCCF1515/Ornl,m,53.41,8253,435,,2835,0.50
43581,Chesler3,pct_sleep_daily,PreCCF1515/Ornl,m,45.84,8582,435,,2835,-1.31
43581,Chesler3,pct_sleep_daily,PreCCF1516/Ornl,f,33.80,7191,435,,2836,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1516/Ornl,m,42.17,7192,435,,2836,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1516/Ornl,m,42.75,8255,435,,2836,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1519/Ornl,f,37.00,7193,435,,2837,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1519/Ornl,f,45.11,8256,435,,2837,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1519/Ornl,m,50.89,7194,435,,2837,0.24
43581,Chesler3,pct_sleep_daily,PreCCF1519/Ornl,m,54.21,7790,435,,2837,0.86
43581,Chesler3,pct_sleep_daily,PreCCF1519/Ornl,m,43.75,8257,435,,2837,-1.10
43581,Chesler3,pct_sleep_daily,PreCCF1521/Ornl,m,46.96,7195,435,,2838,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1524/Ornl,f,38.49,8258,435,,2839,0.62
43581,Chesler3,pct_sleep_daily,PreCCF1524/Ornl,f,28.69,8771,435,,2839,-0.41
43581,Chesler3,pct_sleep_daily,PreCCF1524/Ornl,f,37.81,8592,435,,2839,0.55
43581,Chesler3,pct_sleep_daily,PreCCF1524/Ornl,f,17.67,7794,435,,2839,-1.57
43581,Chesler3,pct_sleep_daily,PreCCF1524/Ornl,f,40.26,7196,435,,2839,0.81
43581,Chesler3,pct_sleep_daily,PreCCF1524/Ornl,m,40.68,7197,435,,2839,-0.98
43581,Chesler3,pct_sleep_daily,PreCCF1524/Ornl,m,48.99,7795,435,,2839,1.36
43581,Chesler3,pct_sleep_daily,PreCCF1524/Ornl,m,44.33,8259,435,,2839,0.05
43581,Chesler3,pct_sleep_daily,PreCCF1524/Ornl,m,42.61,8593,435,,2839,-0.43
43581,Chesler3,pct_sleep_daily,PreCCF1533/Ornl,m,43.64,7796,435,,2840,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1536/Ornl,f,50.15,7199,435,,2841,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1536/Ornl,m,46.91,7200,435,,2841,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1537/Ornl,f,32.08,7201,435,,2842,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1537/Ornl,f,40.29,7799,435,,2842,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1537/Ornl,m,37.14,7202,435,,2842,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1537/Ornl,m,57.43,7800,435,,2842,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1548/Ornl,f,43.81,7203,435,,2843,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1548/Ornl,m,50.82,7204,435,,2843,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1566/Ornl,f,21.22,7205,435,,2844,-1.15
43581,Chesler3,pct_sleep_daily,PreCCF1566/Ornl,f,35.24,7803,435,,2844,0.64
43581,Chesler3,pct_sleep_daily,PreCCF1566/Ornl,f,34.32,8773,435,,2844,0.52
43581,Chesler3,pct_sleep_daily,PreCCF1566/Ornl,m,44.09,8267,435,,2844,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1566/Ornl,m,33.49,8598,435,,2844,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1569/Ornl,m,45.54,7208,435,,2845,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1580/Ornl,f,46.77,7210,435,,2847,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1580/Ornl,m,41.69,7211,435,,2847,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1587/Ornl,f,52.33,7212,435,,2848,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1587/Ornl,m,39.50,7213,435,,2848,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1605/Ornl,f,44.46,7217,435,,2851,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1605/Ornl,f,32.81,7811,435,,2851,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1605/Ornl,m,38.80,8269,435,,2851,-0.94
43581,Chesler3,pct_sleep_daily,PreCCF1605/Ornl,m,51.98,7812,435,,2851,1.05
43581,Chesler3,pct_sleep_daily,PreCCF1605/Ornl,m,44.30,7218,435,,2851,-0.11
43581,Chesler3,pct_sleep_daily,PreCCF1608/Ornl,f,35.88,8271,435,,2852,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1608/Ornl,m,45.63,7220,435,,2852,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1611/Ornl,m,38.12,7816,435,,2853,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1626/Ornl,f,29.36,8273,435,,2854,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1626/Ornl,f,41.20,7817,435,,2854,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1626/Ornl,m,42.92,7818,435,,2854,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1626/Ornl,m,17.91,8274,435,,2854,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1635/Ornl,f,40.41,7225,435,,2855,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1635/Ornl,f,41.01,7819,435,,2855,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1635/Ornl,m,46.52,8278,435,,2855,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1635/Ornl,m,36.59,7820,435,,2855,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1639/Ornl,f,32.76,7227,435,,2856,0.00
43581,Chesler3,pct_sleep_daily,PreCCF1667/Ornl,f,38.97,7231,435,,2858,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF1667/Ornl,f,39.07,7825,435,,2858,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1667/Ornl,m,43.03,7232,435,,2858,0.71
43581,Chesler3,pct_sleep_daily,PreCCF1667/Ornl,m,40.06,7826,435,,2858,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF2001/Ornl,m,46.65,7234,435,,2860,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2020/Ornl,f,21.18,7235,435,,2861,-0.97
43581,Chesler3,pct_sleep_daily,PreCCF2020/Ornl,f,45.51,7829,435,,2861,1.03
43581,Chesler3,pct_sleep_daily,PreCCF2020/Ornl,f,32.15,8282,435,,2861,-0.07
43581,Chesler3,pct_sleep_daily,PreCCF2020/Ornl,m,33.90,8778,435,,2861,-0.32
43581,Chesler3,pct_sleep_daily,PreCCF2020/Ornl,m,23.75,8601,435,,2861,-1.47
43581,Chesler3,pct_sleep_daily,PreCCF2020/Ornl,m,46.57,7236,435,,2861,1.12
43581,Chesler3,pct_sleep_daily,PreCCF2020/Ornl,m,42.67,7828,435,,2861,0.68
43581,Chesler3,pct_sleep_daily,PreCCF2020/Ornl,m,36.59,8283,435,,2861,-0.01
43581,Chesler3,pct_sleep_daily,PreCCF2041/Ornl,f,40.54,7237,435,,2862,0.71
43581,Chesler3,pct_sleep_daily,PreCCF2041/Ornl,f,24.57,8284,435,,2862,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF2041/Ornl,m,41.52,7238,435,,2862,0.71
43581,Chesler3,pct_sleep_daily,PreCCF2041/Ornl,m,41.42,7831,435,,2862,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF2075/Ornl,f,21.12,7832,435,,2864,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF2075/Ornl,f,42.61,7240,435,,2864,0.71
43581,Chesler3,pct_sleep_daily,PreCCF2075/Ornl,m,47.40,7833,435,,2864,0.64
43581,Chesler3,pct_sleep_daily,PreCCF2075/Ornl,m,23.85,8290,435,,2864,-1.15
43581,Chesler3,pct_sleep_daily,PreCCF2075/Ornl,m,45.85,7241,435,,2864,0.52
43581,Chesler3,pct_sleep_daily,PreCCF2080/Ornl,f,36.93,7242,435,,2865,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2114/Ornl,f,42.10,7246,435,,2868,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2121/Ornl,f,44.11,7248,435,,2869,0.71
43581,Chesler3,pct_sleep_daily,PreCCF2121/Ornl,f,36.99,7838,435,,2869,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF2121/Ornl,m,50.14,7249,435,,2869,0.71
43581,Chesler3,pct_sleep_daily,PreCCF2121/Ornl,m,49.92,7839,435,,2869,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF2134/Ornl,m,42.56,7841,435,,2870,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2227/Ornl,f,33.92,7844,435,,2872,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF2227/Ornl,f,41.82,7254,435,,2872,0.71
43581,Chesler3,pct_sleep_daily,PreCCF2227/Ornl,m,45.04,7845,435,,2872,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF2227/Ornl,m,46.43,7255,435,,2872,0.71
43581,Chesler3,pct_sleep_daily,PreCCF2237/Ornl,f,35.24,7846,435,,2873,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2285/Ornl,f,45.83,7257,435,,2874,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2291/Ornl,m,36.34,7848,435,,2875,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF2291/Ornl,m,49.59,7260,435,,2875,0.71
43581,Chesler3,pct_sleep_daily,PreCCF2307/Ornl,f,54.71,7849,435,,2876,0.71
43581,Chesler3,pct_sleep_daily,PreCCF2307/Ornl,f,44.40,7261,435,,2876,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF2307/Ornl,m,55.78,7262,435,,2876,0.71
43581,Chesler3,pct_sleep_daily,PreCCF2307/Ornl,m,52.47,7850,435,,2876,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF2335/Ornl,f,41.36,7263,435,,2877,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2390/Ornl,f,40.26,7264,435,,2878,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2390/Ornl,m,27.71,7265,435,,2878,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2417/Ornl,m,44.37,7269,435,,2880,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2459/Ornl,f,57.51,7274,435,,2882,1.15
43581,Chesler3,pct_sleep_daily,PreCCF2459/Ornl,f,28.74,7857,435,,2882,-0.69
43581,Chesler3,pct_sleep_daily,PreCCF2459/Ornl,f,32.35,8310,435,,2882,-0.46
43581,Chesler3,pct_sleep_daily,PreCCF2459/Ornl,m,53.66,7275,435,,2882,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2489/Ornl,f,47.27,7859,435,,2883,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2489/Ornl,m,45.81,7860,435,,2883,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2533/Ornl,f,23.58,7861,435,,2884,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2558/Ornl,f,39.32,8313,435,,2885,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2558/Ornl,m,45.26,7866,435,,2885,0.31
43581,Chesler3,pct_sleep_daily,PreCCF2558/Ornl,m,49.82,7279,435,,2885,0.81
43581,Chesler3,pct_sleep_daily,PreCCF2558/Ornl,m,32.14,8315,435,,2885,-1.12
43581,Chesler3,pct_sleep_daily,PreCCF2580/Ornl,f,41.23,7282,435,,2887,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF2580/Ornl,f,46.81,7867,435,,2887,0.71
43581,Chesler3,pct_sleep_daily,PreCCF2580/Ornl,m,41.71,7868,435,,2887,-0.85
43581,Chesler3,pct_sleep_daily,PreCCF2580/Ornl,m,49.44,7283,435,,2887,1.10
43581,Chesler3,pct_sleep_daily,PreCCF2580/Ornl,m,44.05,8622,435,,2887,-0.26
43581,Chesler3,pct_sleep_daily,PreCCF2595/Ornl,f,40.07,7869,435,,2888,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2650/Ornl,m,32.56,7290,435,,2889,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2662/Ornl,f,30.62,7870,435,,2890,0.00
43581,Chesler3,pct_sleep_daily,PreCCF2662/Ornl,m,25.68,7871,435,,2890,0.71
43581,Chesler3,pct_sleep_daily,PreCCF2662/Ornl,m,25.14,8624,435,,2890,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF3007/Ornl,f,34.28,7292,435,,2891,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3007/Ornl,m,21.95,8321,435,,2891,-0.96
43581,Chesler3,pct_sleep_daily,PreCCF3007/Ornl,m,27.60,7293,435,,2891,-0.08
43581,Chesler3,pct_sleep_daily,PreCCF3007/Ornl,m,34.70,7874,435,,2891,1.04
43581,Chesler3,pct_sleep_daily,PreCCF3011/Ornl,f,37.76,7875,435,,2892,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3011/Ornl,m,40.44,7876,435,,2892,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3018/Ornl,m,42.32,7297,435,,2893,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3019/Ornl,f,18.73,7298,435,,2894,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3019/Ornl,m,48.37,7299,435,,2894,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3030/Ornl,m,35.62,7879,435,,2895,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3041/Ornl,m,24.87,7303,435,,2896,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3046/Ornl,m,44.21,7880,435,,2897,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3080/Ornl,m,35.87,7309,435,,2899,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3087/Ornl,m,31.83,7313,435,,2900,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3118/Ornl,m,35.56,7316,435,,2901,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3154/Ornl,f,30.54,7881,435,,2902,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3156/Ornl,m,25.85,7883,435,,2903,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3168/Ornl,m,32.51,7885,435,,2904,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3289/Ornl,m,45.90,7322,435,,2906,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3327/Ornl,m,33.65,7323,435,,2907,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3370/Ornl,m,46.45,7325,435,,2909,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3410/Ornl,m,40.30,7328,435,,2911,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3489/Ornl,f,31.83,7892,435,,2914,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3513/Ornl,m,33.20,7333,435,,2915,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3515/Ornl,f,19.17,7335,435,,2916,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3515/Ornl,m,37.16,8340,435,,2916,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3548/Ornl,m,37.60,7896,435,,2917,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3564/Ornl,m,40.68,7341,435,,2919,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3571/Ornl,m,34.66,7898,435,,2920,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3584/Ornl,m,28.53,7344,435,,2921,0.00
43581,Chesler3,pct_sleep_daily,PreCCF3612/Ornl,m,44.71,7346,435,,2922,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4001/Ornl,f,27.87,8341,435,,2923,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4001/Ornl,f,53.52,7899,435,,2923,0.71
43581,Chesler3,pct_sleep_daily,PreCCF4001/Ornl,m,47.63,8342,435,,2923,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4001/Ornl,m,48.29,7900,435,,2923,0.71
43581,Chesler3,pct_sleep_daily,PreCCF4010/Ornl,f,29.31,8632,435,,2924,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4010/Ornl,m,46.45,8344,435,,2924,1.02
43581,Chesler3,pct_sleep_daily,PreCCF4010/Ornl,m,42.12,8633,435,,2924,-0.05
43581,Chesler3,pct_sleep_daily,PreCCF4010/Ornl,m,38.37,7350,435,,2924,-0.98
43581,Chesler3,pct_sleep_daily,PreCCF4020/Ornl,f,39.38,7351,435,,2925,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4020/Ornl,m,38.00,7352,435,,2925,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4075/Ornl,f,40.45,7358,435,,2927,-0.16
43581,Chesler3,pct_sleep_daily,PreCCF4075/Ornl,f,29.85,8791,435,,2927,-1.20
43581,Chesler3,pct_sleep_daily,PreCCF4075/Ornl,f,35.27,8635,435,,2927,-0.67
43581,Chesler3,pct_sleep_daily,PreCCF4075/Ornl,f,51.32,8351,435,,2927,0.92
43581,Chesler3,pct_sleep_daily,PreCCF4075/Ornl,f,53.26,7903,435,,2927,1.11
43581,Chesler3,pct_sleep_daily,PreCCF4075/Ornl,m,44.96,8636,435,,2927,-0.54
43581,Chesler3,pct_sleep_daily,PreCCF4075/Ornl,m,45.46,8352,435,,2927,-0.25
43581,Chesler3,pct_sleep_daily,PreCCF4075/Ornl,m,48.48,7359,435,,2927,1.47
43581,Chesler3,pct_sleep_daily,PreCCF4075/Ornl,m,44.69,8792,435,,2927,-0.69
43581,Chesler3,pct_sleep_daily,PreCCF4078/Ornl,f,49.18,8353,435,,2928,1.08
43581,Chesler3,pct_sleep_daily,PreCCF4078/Ornl,f,45.73,7360,435,,2928,-0.20
43581,Chesler3,pct_sleep_daily,PreCCF4078/Ornl,f,43.89,7904,435,,2928,-0.88
43581,Chesler3,pct_sleep_daily,PreCCF4078/Ornl,m,58.51,7905,435,,2928,1.06
43581,Chesler3,pct_sleep_daily,PreCCF4078/Ornl,m,54.56,7361,435,,2928,-0.14
43581,Chesler3,pct_sleep_daily,PreCCF4078/Ornl,m,51.96,8354,435,,2928,-0.92
43581,Chesler3,pct_sleep_daily,PreCCF4093/Ornl,f,43.67,7363,435,,2930,0.71
43581,Chesler3,pct_sleep_daily,PreCCF4093/Ornl,f,38.85,7906,435,,2930,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4093/Ornl,m,42.09,7907,435,,2930,0.71
43581,Chesler3,pct_sleep_daily,PreCCF4093/Ornl,m,32.01,7364,435,,2930,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4114/Ornl,f,40.19,7368,435,,2932,-1.09
43581,Chesler3,pct_sleep_daily,PreCCF4114/Ornl,f,44.96,8357,435,,2932,0.87
43581,Chesler3,pct_sleep_daily,PreCCF4114/Ornl,f,43.41,7908,435,,2932,0.23
43581,Chesler3,pct_sleep_daily,PreCCF4114/Ornl,m,42.69,8644,435,,2932,-0.74
43581,Chesler3,pct_sleep_daily,PreCCF4114/Ornl,m,48.02,7369,435,,2932,1.04
43581,Chesler3,pct_sleep_daily,PreCCF4114/Ornl,m,46.92,7909,435,,2932,0.67
43581,Chesler3,pct_sleep_daily,PreCCF4114/Ornl,m,41.99,8358,435,,2932,-0.97
43581,Chesler3,pct_sleep_daily,PreCCF4168/Ornl,f,53.16,7370,435,,2933,0.71
43581,Chesler3,pct_sleep_daily,PreCCF4168/Ornl,f,43.04,7910,435,,2933,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4168/Ornl,m,54.98,7911,435,,2933,0.71
43581,Chesler3,pct_sleep_daily,PreCCF4168/Ornl,m,54.10,7371,435,,2933,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4179/Ornl,f,33.29,7912,435,,2934,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4179/Ornl,f,42.34,7372,435,,2934,0.71
43581,Chesler3,pct_sleep_daily,PreCCF4179/Ornl,m,36.81,7913,435,,2934,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4227/Ornl,f,42.33,7373,435,,2935,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4285/Ornl,f,45.93,7915,435,,2937,0.40
43581,Chesler3,pct_sleep_daily,PreCCF4285/Ornl,f,48.56,7377,435,,2937,0.74
43581,Chesler3,pct_sleep_daily,PreCCF4285/Ornl,f,33.86,8369,435,,2937,-1.14
43581,Chesler3,pct_sleep_daily,PreCCF4285/Ornl,m,38.62,8370,435,,2937,-0.98
43581,Chesler3,pct_sleep_daily,PreCCF4285/Ornl,m,43.94,7378,435,,2937,-0.04
43581,Chesler3,pct_sleep_daily,PreCCF4285/Ornl,m,49.91,7916,435,,2937,1.02
43581,Chesler3,pct_sleep_daily,PreCCF4307/Ornl,m,45.07,7380,435,,2938,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4381/Ornl,f,36.67,7920,435,,2939,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4390/Ornl,f,42.50,7382,435,,2940,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4390/Ornl,m,26.65,7922,435,,2940,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4409/Ornl,f,29.37,7384,435,,2941,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4409/Ornl,f,43.87,7923,435,,2941,0.71
43581,Chesler3,pct_sleep_daily,PreCCF4409/Ornl,m,49.73,8378,435,,2941,0.33
43581,Chesler3,pct_sleep_daily,PreCCF4409/Ornl,m,48.36,7385,435,,2941,-1.12
43581,Chesler3,pct_sleep_daily,PreCCF4409/Ornl,m,50.16,7924,435,,2941,0.79
43581,Chesler3,pct_sleep_daily,PreCCF4410/Ornl,m,30.77,8380,435,,2942,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4417/Ornl,f,40.24,7389,435,,2943,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4445/Ornl,f,29.22,7391,435,,2944,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4445/Ornl,m,37.92,7392,435,,2944,0.71
43581,Chesler3,pct_sleep_daily,PreCCF4445/Ornl,m,30.50,8384,435,,2944,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4459/Ornl,f,46.32,7393,435,,2945,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4459/Ornl,f,50.69,7927,435,,2945,0.71
43581,Chesler3,pct_sleep_daily,PreCCF4459/Ornl,m,43.26,7928,435,,2945,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4459/Ornl,m,53.32,7394,435,,2945,0.71
43581,Chesler3,pct_sleep_daily,PreCCF4533/Ornl,m,26.13,7396,435,,2946,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4559/Ornl,f,47.88,7397,435,,2947,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4574/Ornl,m,40.36,7400,435,,2948,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4580/Ornl,f,14.36,7401,435,,2949,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4580/Ornl,m,46.79,7402,435,,2949,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4587/Ornl,f,45.17,7933,435,,2950,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4587/Ornl,f,46.37,7403,435,,2950,0.71
43581,Chesler3,pct_sleep_daily,PreCCF4587/Ornl,m,56.47,7404,435,,2950,0.71
