measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0579,X251,1016,009376,70,-0.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06339,X252,1016,009376,70,0.86
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06071,X253,1016,009376,70,0.33
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06375,X254,1016,009376,70,0.94
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06658,X255,1016,009376,70,1.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06149,X256,1016,009376,70,0.48
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06911,X257,1016,009376,70,2.01
110590,Hallgrimsson1,lm13_z,J:DO,f,0.067,X258,1016,009376,70,1.59
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06352,X260,1016,009376,70,0.89
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06247,X261,1016,009376,70,0.68
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06226,X262,1016,009376,70,0.64
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06213,X263,1016,009376,70,0.61
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06301,X265,1016,009376,70,0.79
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05583,X266,1016,009376,70,-0.65
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0599,X267,1016,009376,70,0.16
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06409,X268,1016,009376,70,1.0
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06182,X269,1016,009376,70,0.55
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05948,X27,1016,009376,70,0.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06328,X270,1016,009376,70,0.84
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06675,X271,1016,009376,70,1.54
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06274,X272,1016,009376,70,0.73
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06651,X273,1016,009376,70,1.49
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05939,X275,1016,009376,70,0.06
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05808,X278,1016,009376,70,-0.2
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05131,X279,1016,009376,70,-1.56
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06056,X28,1016,009376,70,0.3
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06862,X281,1016,009376,70,1.91
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05448,X29,1016,009376,70,-0.93
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06259,X3,1016,009376,70,0.7
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05816,X30,1016,009376,70,-0.19
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05905,X33,1016,009376,70,-0.01
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06549,X34,1016,009376,70,1.29
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05795,X35,1016,009376,70,-0.23
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05415,X36,1016,009376,70,-0.99
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06761,X361,1016,009376,70,1.71
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06139,X362,1016,009376,70,0.46
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06119,X363,1016,009376,70,0.42
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06386,X364,1016,009376,70,0.96
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06047,X365,1016,009376,70,0.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04823,X367,1016,009376,70,-2.18
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06272,X368,1016,009376,70,0.73
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05295,X369,1016,009376,70,-1.23
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06381,X37,1016,009376,70,0.95
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0554,X370,1016,009376,70,-0.74
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05599,X371,1016,009376,70,-0.62
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05897,X372,1016,009376,70,-0.02
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05796,X376,1016,009376,70,-0.23
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0568,X378,1016,009376,70,-0.46
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05755,X379,1016,009376,70,-0.31
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06525,X38,1016,009376,70,1.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05899,X380,1016,009376,70,-0.02
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05322,X381,1016,009376,70,-1.18
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05728,X383,1016,009376,70,-0.36
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06046,X384,1016,009376,70,0.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05503,X385,1016,009376,70,-0.81
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07155,X386,1016,009376,70,2.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.059,X387,1016,009376,70,-0.02
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05987,X388,1016,009376,70,0.16
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05142,X389,1016,009376,70,-1.54
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05748,X39,1016,009376,70,-0.32
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05819,X390,1016,009376,70,-0.18
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06351,X391,1016,009376,70,0.89
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05964,X392,1016,009376,70,0.11
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06049,X393,1016,009376,70,0.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05329,X394,1016,009376,70,-1.16
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05987,X395,1016,009376,70,0.16
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05834,X396,1016,009376,70,-0.15
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06012,X397,1016,009376,70,0.21
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05739,X398,1016,009376,70,-0.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06304,X399,1016,009376,70,0.79
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05239,X4,1016,009376,70,-1.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05812,X40,1016,009376,70,-0.19
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05448,X400,1016,009376,70,-0.93
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0578,X401,1016,009376,70,-0.26
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06041,X402,1016,009376,70,0.27
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06582,X403,1016,009376,70,1.35
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05932,X404,1016,009376,70,0.05
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04975,X406,1016,009376,70,-1.88
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05803,X407,1016,009376,70,-0.21
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06099,X409,1016,009376,70,0.38
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0662,X41,1016,009376,70,1.43
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05296,X410,1016,009376,70,-1.23
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06228,X412,1016,009376,70,0.64
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05895,X414,1016,009376,70,-0.03
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06208,X415,1016,009376,70,0.6
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05859,X416,1016,009376,70,-0.1
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05796,X417,1016,009376,70,-0.23
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0573,X418,1016,009376,70,-0.36
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0592,X42,1016,009376,70,0.02
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0529,X422,1016,009376,70,-1.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0466,X423,1016,009376,70,-2.51
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05215,X424,1016,009376,70,-1.39
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05531,X426,1016,009376,70,-0.76
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0544,X428,1016,009376,70,-0.94
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05313,X43,1016,009376,70,-1.2
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05655,X430,1016,009376,70,-0.51
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06047,X431,1016,009376,70,0.28
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0661,X432,1016,009376,70,1.41
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06084,X433,1016,009376,70,0.35
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06,X434,1016,009376,70,0.18
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05606,X435,1016,009376,70,-0.61
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05044,X44,1016,009376,70,-1.74
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05908,X441,1016,009376,70,0.0
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0616,X442,1016,009376,70,0.5
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05464,X444,1016,009376,70,-0.89
110590,Hallgrimsson1,lm13_z,J:DO,f,0.07297,X445,1016,009376,70,2.79
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06248,X447,1016,009376,70,0.68
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05688,X448,1016,009376,70,-0.44
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05723,X449,1016,009376,70,-0.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06362,X45,1016,009376,70,0.91
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05797,X450,1016,009376,70,-0.22
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05935,X451,1016,009376,70,0.05
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05969,X452,1016,009376,70,0.12
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0579,X454,1016,009376,70,-0.24
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05846,X456,1016,009376,70,-0.13
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06314,X46,1016,009376,70,0.81
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05739,X460,1016,009376,70,-0.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05352,X461,1016,009376,70,-1.12
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05948,X462,1016,009376,70,0.08
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06278,X463,1016,009376,70,0.74
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05483,X465,1016,009376,70,-0.85
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05774,X467,1016,009376,70,-0.27
110590,Hallgrimsson1,lm13_z,J:DO,f,0.04962,X468,1016,009376,70,-1.9
110590,Hallgrimsson1,lm13_z,J:DO,f,0.0608,X47,1016,009376,70,0.34
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05808,X470,1016,009376,70,-0.2
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05916,X471,1016,009376,70,0.01
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06093,X48,1016,009376,70,0.37
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05381,X49,1016,009376,70,-1.06
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06261,X5,1016,009376,70,0.71
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05327,X50,1016,009376,70,-1.17
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05407,X6,1016,009376,70,-1.01
110590,Hallgrimsson1,lm13_z,J:DO,f,0.06148,X7,1016,009376,70,0.48
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05487,X8,1016,009376,70,-0.85
110590,Hallgrimsson1,lm13_z,J:DO,f,0.05779,X9,1016,009376,70,-0.26
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05798,DO100,1016,009376,70,0.17
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06145,DO141,1016,009376,70,0.84
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05171,DO142,1016,009376,70,-1.04
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06089,DO144,1016,009376,70,0.73
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05989,DO145,1016,009376,70,0.54
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05692,DO146,1016,009376,70,-0.04
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05464,DO147,1016,009376,70,-0.48
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06433,DO148,1016,009376,70,1.4
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0583,DO149,1016,009376,70,0.23
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05741,DO150,1016,009376,70,0.06
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06611,DO151,1016,009376,70,1.74
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06189,DO152,1016,009376,70,0.93
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05308,DO153,1016,009376,70,-0.78
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05972,DO155,1016,009376,70,0.51
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05226,DO156,1016,009376,70,-0.94
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05686,DO157,1016,009376,70,-0.05
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05639,DO158,1016,009376,70,-0.14
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05799,DO159,1016,009376,70,0.17
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06645,DO160,1016,009376,70,1.81
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06567,DO176,1016,009376,70,1.66
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06847,DO177,1016,009376,70,2.2
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06009,DO178,1016,009376,70,0.58
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05554,DO179,1016,009376,70,-0.3
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06464,DO180,1016,009376,70,1.46
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06633,DO181,1016,009376,70,1.79
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04739,DO182,1016,009376,70,-1.88
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06345,DO183,1016,009376,70,1.23
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05547,DO184,1016,009376,70,-0.32
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06204,DO185,1016,009376,70,0.96
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05233,DO186,1016,009376,70,-0.92
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05919,DO187,1016,009376,70,0.4
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05056,DO188,1016,009376,70,-1.27
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05469,DO189,1016,009376,70,-0.47
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05808,DO190,1016,009376,70,0.19
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05426,DO206,1016,009376,70,-0.55
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05662,DO207,1016,009376,70,-0.09
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05771,DO208,1016,009376,70,0.12
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05498,DO209,1016,009376,70,-0.41
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06395,DO210,1016,009376,70,1.32
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05605,DO211,1016,009376,70,-0.2
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05613,DO212,1016,009376,70,-0.19
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04933,DO213,1016,009376,70,-1.5
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05404,DO214,1016,009376,70,-0.59
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05146,DO215,1016,009376,70,-1.09
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05603,DO216,1016,009376,70,-0.21
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06522,DO218,1016,009376,70,1.57
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04769,DO219,1016,009376,70,-1.82
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0573,DO220,1016,009376,70,0.04
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05546,DO221,1016,009376,70,-0.32
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06391,DO222,1016,009376,70,1.32
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05878,DO223,1016,009376,70,0.32
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06536,DO224,1016,009376,70,1.6
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05933,DO225,1016,009376,70,0.43
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05679,DO236,1016,009376,70,-0.06
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05349,DO237,1016,009376,70,-0.7
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05279,DO238,1016,009376,70,-0.84
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05489,DO239,1016,009376,70,-0.43
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04888,DO240,1016,009376,70,-1.59
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05406,DO241,1016,009376,70,-0.59
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05941,DO242,1016,009376,70,0.45
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0558,DO243,1016,009376,70,-0.25
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05997,DO244,1016,009376,70,0.55
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06313,DO245,1016,009376,70,1.17
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0581,DO246,1016,009376,70,0.19
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05974,DO247,1016,009376,70,0.51
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0572,DO248,1016,009376,70,0.02
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06888,DO249,1016,009376,70,2.28
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05426,DO250,1016,009376,70,-0.55
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06145,DO261,1016,009376,70,0.84
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05119,DO262,1016,009376,70,-1.14
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05988,DO263,1016,009376,70,0.54
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05879,DO264,1016,009376,70,0.33
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04883,DO265,1016,009376,70,-1.6
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05889,DO266,1016,009376,70,0.35
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06254,DO267,1016,009376,70,1.05
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05779,DO268,1016,009376,70,0.13
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05378,DO269,1016,009376,70,-0.64
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05947,DO270,1016,009376,70,0.46
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06622,DO286,1016,009376,70,1.76
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06457,DO287,1016,009376,70,1.44
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05466,DO288,1016,009376,70,-0.47
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05933,DO289,1016,009376,70,0.43
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05261,DO290,1016,009376,70,-0.87
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06914,DO291,1016,009376,70,2.33
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05314,DO292,1016,009376,70,-0.77
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0545,DO295,1016,009376,70,-0.5
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06526,DO311,1016,009376,70,1.58
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06114,DO312,1016,009376,70,0.78
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06305,DO313,1016,009376,70,1.15
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05645,DO314,1016,009376,70,-0.13
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05971,DO315,1016,009376,70,0.5
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05768,DO316,1016,009376,70,0.11
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06388,DO317,1016,009376,70,1.31
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05557,DO318,1016,009376,70,-0.3
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05864,DO319,1016,009376,70,0.3
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06242,DO320,1016,009376,70,1.03
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06239,DO371,1016,009376,70,1.02
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05713,DO372,1016,009376,70,0.0
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06768,DO373,1016,009376,70,2.05
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06025,DO374,1016,009376,70,0.61
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05957,DO375,1016,009376,70,0.48
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05996,DO376,1016,009376,70,0.55
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05574,DO377,1016,009376,70,-0.26
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06775,DO378,1016,009376,70,2.06
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06157,DO380,1016,009376,70,0.86
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05247,DO381,1016,009376,70,-0.9
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06787,DO382,1016,009376,70,2.08
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0519,DO383,1016,009376,70,-1.01
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05968,DO384,1016,009376,70,0.5
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06154,DO385,1016,009376,70,0.86
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06562,DO386,1016,009376,70,1.65
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05751,DO387,1016,009376,70,0.08
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05277,DO388,1016,009376,70,-0.84
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06116,DO389,1016,009376,70,0.78
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05173,DO390,1016,009376,70,-1.04
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06076,DO391,1016,009376,70,0.71
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06182,DO392,1016,009376,70,0.91
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06542,DO393,1016,009376,70,1.61
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05399,DO394,1016,009376,70,-0.6
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05789,DO395,1016,009376,70,0.15
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05966,DO396,1016,009376,70,0.49
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05296,DO397,1016,009376,70,-0.8
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06628,DO398,1016,009376,70,1.78
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06282,DO399,1016,009376,70,1.11
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06942,DO400,1016,009376,70,2.38
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0527,DO401,1016,009376,70,-0.85
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06102,DO402,1016,009376,70,0.76
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05821,DO403,1016,009376,70,0.21
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06569,DO404,1016,009376,70,1.66
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05581,DO405,1016,009376,70,-0.25
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05515,DO406,1016,009376,70,-0.38
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05504,DO407,1016,009376,70,-0.4
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05713,DO408,1016,009376,70,0.0
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05853,DO409,1016,009376,70,0.28
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06165,DO410,1016,009376,70,0.88
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06335,DO411,1016,009376,70,1.21
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06123,DO412,1016,009376,70,0.8
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06492,DO413,1016,009376,70,1.51
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06595,DO414,1016,009376,70,1.71
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05014,DO415,1016,009376,70,-1.35
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05869,DO416,1016,009376,70,0.31
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06304,DO417,1016,009376,70,1.15
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05848,DO418,1016,009376,70,0.27
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05868,DO419,1016,009376,70,0.3
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06877,DO420,1016,009376,70,2.26
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0549,DO471,1016,009376,70,-0.43
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06332,DO472,1016,009376,70,1.2
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06478,DO473,1016,009376,70,1.49
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06424,DO474,1016,009376,70,1.38
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06155,DO475,1016,009376,70,0.86
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06089,DO476,1016,009376,70,0.73
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06162,DO477,1016,009376,70,0.87
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05394,DO478,1016,009376,70,-0.61
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05622,DO479,1016,009376,70,-0.17
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06729,DO480,1016,009376,70,1.97
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05721,DO481,1016,009376,70,0.02
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06859,DO482,1016,009376,70,2.22
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05164,DO483,1016,009376,70,-1.06
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06012,DO484,1016,009376,70,0.58
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06163,DO485,1016,009376,70,0.88
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06579,DO486,1016,009376,70,1.68
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06119,DO487,1016,009376,70,0.79
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05074,DO488,1016,009376,70,-1.23
