measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28013,X25,1016,009376,70,0.79
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27821,X250,1016,009376,70,0.51
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27312,X251,1016,009376,70,-0.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28214,X252,1016,009376,70,1.07
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28046,X253,1016,009376,70,0.83
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2737,X254,1016,009376,70,-0.13
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27785,X255,1016,009376,70,0.46
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28576,X256,1016,009376,70,1.59
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28071,X257,1016,009376,70,0.87
110588,Hallgrimsson1,lm13_x,J:DO,f,0.279,X258,1016,009376,70,0.63
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28039,X260,1016,009376,70,0.82
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27843,X261,1016,009376,70,0.55
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27356,X262,1016,009376,70,-0.15
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28154,X263,1016,009376,70,0.99
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27749,X265,1016,009376,70,0.41
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28094,X266,1016,009376,70,0.9
110588,Hallgrimsson1,lm13_x,J:DO,f,0.29288,X267,1016,009376,70,2.6
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27604,X268,1016,009376,70,0.2
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27861,X269,1016,009376,70,0.57
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27854,X27,1016,009376,70,0.56
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27884,X270,1016,009376,70,0.6
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27314,X271,1016,009376,70,-0.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28505,X272,1016,009376,70,1.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27629,X273,1016,009376,70,0.24
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28054,X275,1016,009376,70,0.85
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27654,X278,1016,009376,70,0.28
110588,Hallgrimsson1,lm13_x,J:DO,f,0.29213,X279,1016,009376,70,2.5
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27713,X28,1016,009376,70,0.36
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2777,X281,1016,009376,70,0.44
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27229,X29,1016,009376,70,-0.33
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2796,X3,1016,009376,70,0.71
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27731,X30,1016,009376,70,0.39
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27562,X33,1016,009376,70,0.15
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28378,X34,1016,009376,70,1.31
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27977,X35,1016,009376,70,0.74
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27087,X36,1016,009376,70,-0.53
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27998,X361,1016,009376,70,0.77
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27714,X362,1016,009376,70,0.36
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27836,X363,1016,009376,70,0.54
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2797,X364,1016,009376,70,0.73
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28566,X365,1016,009376,70,1.57
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28174,X367,1016,009376,70,1.02
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27506,X368,1016,009376,70,0.07
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27755,X369,1016,009376,70,0.42
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2744,X37,1016,009376,70,-0.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27871,X370,1016,009376,70,0.59
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27738,X371,1016,009376,70,0.4
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28618,X372,1016,009376,70,1.65
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27824,X376,1016,009376,70,0.52
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27926,X378,1016,009376,70,0.66
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27517,X379,1016,009376,70,0.08
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27976,X38,1016,009376,70,0.73
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2765,X380,1016,009376,70,0.27
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28782,X381,1016,009376,70,1.88
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27587,X383,1016,009376,70,0.18
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27367,X384,1016,009376,70,-0.13
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27182,X385,1016,009376,70,-0.4
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27307,X386,1016,009376,70,-0.22
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26742,X387,1016,009376,70,-1.02
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28181,X388,1016,009376,70,1.03
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28032,X389,1016,009376,70,0.81
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2754,X39,1016,009376,70,0.11
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26186,X390,1016,009376,70,-1.81
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27212,X391,1016,009376,70,-0.35
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2731,X392,1016,009376,70,-0.21
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2776,X393,1016,009376,70,0.43
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27935,X394,1016,009376,70,0.68
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27213,X395,1016,009376,70,-0.35
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27227,X396,1016,009376,70,-0.33
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27778,X397,1016,009376,70,0.45
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27567,X398,1016,009376,70,0.15
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26423,X399,1016,009376,70,-1.48
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27723,X4,1016,009376,70,0.37
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2759,X40,1016,009376,70,0.19
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27641,X400,1016,009376,70,0.26
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27265,X401,1016,009376,70,-0.28
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28126,X402,1016,009376,70,0.95
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27432,X403,1016,009376,70,-0.04
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27936,X404,1016,009376,70,0.68
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28299,X406,1016,009376,70,1.19
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28325,X407,1016,009376,70,1.23
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2752,X409,1016,009376,70,0.09
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2713,X41,1016,009376,70,-0.47
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27639,X410,1016,009376,70,0.25
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27322,X412,1016,009376,70,-0.2
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27167,X414,1016,009376,70,-0.42
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27635,X415,1016,009376,70,0.25
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27368,X416,1016,009376,70,-0.13
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27692,X417,1016,009376,70,0.33
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28561,X418,1016,009376,70,1.57
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27655,X42,1016,009376,70,0.28
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28078,X422,1016,009376,70,0.88
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2845,X423,1016,009376,70,1.41
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27877,X424,1016,009376,70,0.59
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27249,X426,1016,009376,70,-0.3
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27446,X428,1016,009376,70,-0.02
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28293,X43,1016,009376,70,1.19
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26902,X430,1016,009376,70,-0.79
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28375,X431,1016,009376,70,1.3
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27493,X432,1016,009376,70,0.05
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27801,X433,1016,009376,70,0.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2787,X434,1016,009376,70,0.58
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27342,X435,1016,009376,70,-0.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28813,X44,1016,009376,70,1.93
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27936,X441,1016,009376,70,0.68
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28322,X442,1016,009376,70,1.23
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28682,X444,1016,009376,70,1.74
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27109,X445,1016,009376,70,-0.5
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27582,X447,1016,009376,70,0.17
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27706,X448,1016,009376,70,0.35
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28541,X449,1016,009376,70,1.54
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28477,X45,1016,009376,70,1.45
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28796,X450,1016,009376,70,1.9
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27413,X451,1016,009376,70,-0.07
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28272,X452,1016,009376,70,1.16
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27361,X454,1016,009376,70,-0.14
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27522,X456,1016,009376,70,0.09
110588,Hallgrimsson1,lm13_x,J:DO,f,0.2833,X46,1016,009376,70,1.24
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26999,X460,1016,009376,70,-0.66
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27235,X461,1016,009376,70,-0.32
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26867,X462,1016,009376,70,-0.84
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27369,X463,1016,009376,70,-0.13
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28006,X465,1016,009376,70,0.78
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27433,X467,1016,009376,70,-0.04
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27547,X468,1016,009376,70,0.12
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27159,X47,1016,009376,70,-0.43
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27136,X470,1016,009376,70,-0.46
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27104,X471,1016,009376,70,-0.51
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27118,X48,1016,009376,70,-0.49
110588,Hallgrimsson1,lm13_x,J:DO,f,0.26668,X49,1016,009376,70,-1.13
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27678,X5,1016,009376,70,0.31
110588,Hallgrimsson1,lm13_x,J:DO,f,0.29142,X50,1016,009376,70,2.39
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27561,X6,1016,009376,70,0.14
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27746,X7,1016,009376,70,0.41
110588,Hallgrimsson1,lm13_x,J:DO,f,0.28275,X8,1016,009376,70,1.16
110588,Hallgrimsson1,lm13_x,J:DO,f,0.27417,X9,1016,009376,70,-0.06
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26644,DO100,1016,009376,70,-0.78
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2742,DO141,1016,009376,70,0.15
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26873,DO142,1016,009376,70,-0.51
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27177,DO144,1016,009376,70,-0.14
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26079,DO145,1016,009376,70,-1.46
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27019,DO146,1016,009376,70,-0.33
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27637,DO147,1016,009376,70,0.41
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25846,DO148,1016,009376,70,-1.74
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28109,DO149,1016,009376,70,0.97
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27118,DO150,1016,009376,70,-0.21
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25973,DO151,1016,009376,70,-1.59
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27362,DO152,1016,009376,70,0.08
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27837,DO153,1016,009376,70,0.65
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2645,DO155,1016,009376,70,-1.02
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26791,DO156,1016,009376,70,-0.61
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26591,DO157,1016,009376,70,-0.85
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26768,DO158,1016,009376,70,-0.63
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27675,DO159,1016,009376,70,0.45
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25912,DO160,1016,009376,70,-1.66
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26186,DO176,1016,009376,70,-1.33
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27242,DO177,1016,009376,70,-0.07
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26469,DO178,1016,009376,70,-0.99
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27548,DO179,1016,009376,70,0.3
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2726,DO180,1016,009376,70,-0.04
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27055,DO181,1016,009376,70,-0.29
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27171,DO182,1016,009376,70,-0.15
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26094,DO183,1016,009376,70,-1.44
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27243,DO184,1016,009376,70,-0.07
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27112,DO185,1016,009376,70,-0.22
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27543,DO186,1016,009376,70,0.29
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27657,DO187,1016,009376,70,0.43
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27559,DO188,1016,009376,70,0.31
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27475,DO189,1016,009376,70,0.21
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27004,DO190,1016,009376,70,-0.35
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27489,DO206,1016,009376,70,0.23
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26244,DO207,1016,009376,70,-1.26
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26527,DO208,1016,009376,70,-0.92
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26758,DO209,1016,009376,70,-0.65
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26678,DO210,1016,009376,70,-0.74
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2679,DO211,1016,009376,70,-0.61
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2755,DO212,1016,009376,70,0.3
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26864,DO213,1016,009376,70,-0.52
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26984,DO214,1016,009376,70,-0.38
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27897,DO215,1016,009376,70,0.72
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26764,DO216,1016,009376,70,-0.64
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26947,DO218,1016,009376,70,-0.42
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27721,DO219,1016,009376,70,0.51
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27198,DO220,1016,009376,70,-0.12
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26772,DO221,1016,009376,70,-0.63
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26638,DO222,1016,009376,70,-0.79
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27419,DO223,1016,009376,70,0.15
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26013,DO224,1016,009376,70,-1.54
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27504,DO225,1016,009376,70,0.25
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26198,DO236,1016,009376,70,-1.32
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26968,DO237,1016,009376,70,-0.39
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27698,DO238,1016,009376,70,0.48
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27414,DO239,1016,009376,70,0.14
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27831,DO240,1016,009376,70,0.64
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26824,DO241,1016,009376,70,-0.57
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26359,DO242,1016,009376,70,-1.12
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27662,DO243,1016,009376,70,0.44
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25716,DO244,1016,009376,70,-1.9
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27155,DO245,1016,009376,70,-0.17
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2766,DO246,1016,009376,70,0.43
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28124,DO247,1016,009376,70,0.99
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27019,DO248,1016,009376,70,-0.33
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26714,DO249,1016,009376,70,-0.7
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27927,DO250,1016,009376,70,0.76
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28619,DO261,1016,009376,70,1.58
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2645,DO262,1016,009376,70,-1.02
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27802,DO263,1016,009376,70,0.61
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27203,DO264,1016,009376,70,-0.11
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27296,DO265,1016,009376,70,0.0
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27387,DO266,1016,009376,70,0.11
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26484,DO267,1016,009376,70,-0.97
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26898,DO268,1016,009376,70,-0.48
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27713,DO269,1016,009376,70,0.5
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26462,DO270,1016,009376,70,-1.0
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26767,DO286,1016,009376,70,-0.64
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25659,DO287,1016,009376,70,-1.96
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26381,DO288,1016,009376,70,-1.1
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27372,DO289,1016,009376,70,0.09
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27029,DO290,1016,009376,70,-0.32
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28023,DO291,1016,009376,70,0.87
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28282,DO292,1016,009376,70,1.18
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27653,DO295,1016,009376,70,0.43
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26148,DO311,1016,009376,70,-1.38
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27242,DO312,1016,009376,70,-0.07
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26834,DO313,1016,009376,70,-0.56
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26845,DO314,1016,009376,70,-0.54
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27629,DO315,1016,009376,70,0.4
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27137,DO316,1016,009376,70,-0.19
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2646,DO317,1016,009376,70,-1.0
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27207,DO318,1016,009376,70,-0.11
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27858,DO319,1016,009376,70,0.67
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27733,DO320,1016,009376,70,0.52
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27342,DO371,1016,009376,70,0.05
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26228,DO372,1016,009376,70,-1.28
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26502,DO373,1016,009376,70,-0.95
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26547,DO374,1016,009376,70,-0.9
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2683,DO375,1016,009376,70,-0.56
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26102,DO376,1016,009376,70,-1.43
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2696,DO377,1016,009376,70,-0.4
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27166,DO378,1016,009376,70,-0.16
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27222,DO380,1016,009376,70,-0.09
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26578,DO381,1016,009376,70,-0.86
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27909,DO382,1016,009376,70,0.73
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2694,DO383,1016,009376,70,-0.43
110588,Hallgrimsson1,lm13_x,J:DO,m,0.274,DO384,1016,009376,70,0.12
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27161,DO385,1016,009376,70,-0.16
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26302,DO386,1016,009376,70,-1.19
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27533,DO387,1016,009376,70,0.28
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27009,DO388,1016,009376,70,-0.35
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27157,DO389,1016,009376,70,-0.17
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26568,DO390,1016,009376,70,-0.87
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27727,DO391,1016,009376,70,0.52
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27267,DO392,1016,009376,70,-0.04
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27591,DO393,1016,009376,70,0.35
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2595,DO394,1016,009376,70,-1.62
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27176,DO395,1016,009376,70,-0.15
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27356,DO396,1016,009376,70,0.07
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26672,DO397,1016,009376,70,-0.75
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26667,DO398,1016,009376,70,-0.76
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26873,DO399,1016,009376,70,-0.51
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26637,DO400,1016,009376,70,-0.79
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2718,DO401,1016,009376,70,-0.14
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2711,DO402,1016,009376,70,-0.22
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26328,DO403,1016,009376,70,-1.16
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26923,DO404,1016,009376,70,-0.45
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26206,DO405,1016,009376,70,-1.31
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26639,DO406,1016,009376,70,-0.79
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27453,DO407,1016,009376,70,0.19
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27775,DO408,1016,009376,70,0.57
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27137,DO409,1016,009376,70,-0.19
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27381,DO410,1016,009376,70,0.1
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27039,DO411,1016,009376,70,-0.31
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26421,DO412,1016,009376,70,-1.05
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25661,DO413,1016,009376,70,-1.96
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26991,DO414,1016,009376,70,-0.37
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26788,DO415,1016,009376,70,-0.61
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26918,DO416,1016,009376,70,-0.45
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26841,DO417,1016,009376,70,-0.55
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26779,DO418,1016,009376,70,-0.62
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27354,DO419,1016,009376,70,0.07
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26236,DO420,1016,009376,70,-1.27
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27633,DO471,1016,009376,70,0.4
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2627,DO472,1016,009376,70,-1.23
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2703,DO473,1016,009376,70,-0.32
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26972,DO474,1016,009376,70,-0.39
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27029,DO475,1016,009376,70,-0.32
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2669,DO476,1016,009376,70,-0.73
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2731,DO477,1016,009376,70,0.02
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26054,DO478,1016,009376,70,-1.49
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2716,DO479,1016,009376,70,-0.16
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2667,DO480,1016,009376,70,-0.75
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27346,DO481,1016,009376,70,0.06
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26624,DO482,1016,009376,70,-0.81
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26935,DO483,1016,009376,70,-0.43
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26031,DO484,1016,009376,70,-1.52
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26278,DO485,1016,009376,70,-1.22
