measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111176,Xenakis1,tongue_Rx_post,RIX:CC(041 x 012),f,0.0,16441x8005f64,1006,,1701,-0.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(041 x 012),f,17.0,16441x8005f71,1006,,1701,2.03
111176,Xenakis1,tongue_Rx_post,RIX:CC(041 x 012),m,0.0,16441x8005m65,1006,,1701,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(041 x 012),m,3.0,16441x8005m67,1006,,1701,1.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(041 x 012),m,0.0,16441x8005m68,1006,,1701,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(041 x 012),m,0.0,16441x8005m84,1006,,1701,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(041 x 012),m,0.0,16441x8005m85,1006,,1701,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 014),f,0.0,8042x3415f10,1006,,3348,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 014),f,0.0,8042x3415f11,1006,,3348,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 014),f,10.0,8042x3415f33,1006,,3348,1.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 014),f,0.0,8042x3415f34,1006,,3348,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 014),m,0.0,8042x3415m25,1006,,3348,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 014),m,0.0,8042x3415m26,1006,,3348,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 014),m,0.0,8042x3415m31,1006,,3348,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 014),m,0.0,8042x3415m32,1006,,3348,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 014),m,0.0,8042x3415m7,1006,,3348,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 023),f,1.0,8042x8043f13,1006,,3349,-0.19
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 023),f,0.0,8042x8043f14,1006,,3349,-0.68
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 023),f,1.0,8042x8043f16,1006,,3349,-0.19
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 023),f,5.0,8042x8043f2,1006,,3349,1.74
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 023),f,0.0,8042x8043f7,1006,,3349,-0.68
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 023),m,6.0,8042x8043m10,1006,,3349,0.4
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 023),m,7.0,8042x8043m11,1006,,3349,0.75
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 023),m,6.0,8042x8043m12,1006,,3349,0.4
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 023),m,5.0,8042x8043m15,1006,,3349,0.05
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 023),m,8.0,8042x8043m3,1006,,3349,1.1
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 023),m,0.0,8042x8043m6,1006,,3349,-1.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 023),m,2.0,8042x8043m8,1006,,3349,-1.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 025),f,1.0,8042x8008f1,1006,,3350,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 025),f,0.0,8042x8008f19,1006,,3350,-0.94
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 025),f,0.0,8042x8008f3,1006,,3350,-0.94
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 025),f,3.0,8042x8008f4,1006,,3350,1.87
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 025),f,1.0,8042x8008f5,1006,,3350,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 025),f,2.0,8042x8008f66,1006,,3350,0.94
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 025),f,0.0,8042x8008f67,1006,,3350,-0.94
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 025),f,1.0,8042x8008f84,1006,,3350,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(042 x 025),m,0.0,8042x8008m65,1006,,3350,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(043 x 033),f,2.0,8021x8033f1,1006,,3351,0.12
111176,Xenakis1,tongue_Rx_post,RIX:CC(043 x 033),f,1.0,8021x8033f14,1006,,3351,-0.24
111176,Xenakis1,tongue_Rx_post,RIX:CC(043 x 033),f,0.0,8021x8033f15,1006,,3351,-0.61
111176,Xenakis1,tongue_Rx_post,RIX:CC(043 x 033),f,0.0,8021x8033f16,1006,,3351,-0.61
111176,Xenakis1,tongue_Rx_post,RIX:CC(043 x 033),f,7.0,8021x8033f17,1006,,3351,1.95
111176,Xenakis1,tongue_Rx_post,RIX:CC(043 x 033),f,0.0,8021x8033f2,1006,,3351,-0.61
111176,Xenakis1,tongue_Rx_post,RIX:CC(043 x 033),m,3.0,8021x8033m10,1006,,3351,-0.12
111176,Xenakis1,tongue_Rx_post,RIX:CC(043 x 033),m,1.0,8021x8033m5,1006,,3351,-0.58
111176,Xenakis1,tongue_Rx_post,RIX:CC(043 x 033),m,2.0,8021x8033m6,1006,,3351,-0.35
111176,Xenakis1,tongue_Rx_post,RIX:CC(043 x 033),m,12.0,8021x8033m7,1006,,3351,1.97
111176,Xenakis1,tongue_Rx_post,RIX:CC(043 x 033),m,0.0,8021x8033m8,1006,,3351,-0.81
111176,Xenakis1,tongue_Rx_post,RIX:CC(043 x 033),m,3.0,8021x8033m9,1006,,3351,-0.12
111176,Xenakis1,tongue_Rx_post,RIX:CC(044 x 020),f,0.0,4410x8054f1,1006,,3352,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(044 x 020),f,4.0,4410x8054f2,1006,,3352,1.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(044 x 020),f,0.0,4410x8054f3,1006,,3352,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(044 x 020),f,0.0,4410x8054f4,1006,,3352,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(044 x 020),m,0.0,4410x8054m11,1006,,3352,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(044 x 020),m,0.0,4410x8054m12,1006,,3352,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(044 x 020),m,0.0,4410x8054m6,1006,,3352,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(044 x 020),m,0.0,4410x8054m7,1006,,3352,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(044 x 020),m,0.0,4410x8054m8,1006,,3352,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(046 x OR559),f,3.0,5346x559f11,1006,,3353,-0.15
111176,Xenakis1,tongue_Rx_post,RIX:CC(046 x OR559),f,18.0,5346x559f12,1006,,3353,1.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(046 x OR559),f,0.0,5346x559f4,1006,,3353,-0.54
111176,Xenakis1,tongue_Rx_post,RIX:CC(046 x OR559),f,0.0,5346x559f6,1006,,3353,-0.54
111176,Xenakis1,tongue_Rx_post,RIX:CC(046 x OR559),f,0.0,5346x559f7,1006,,3353,-0.54
111176,Xenakis1,tongue_Rx_post,RIX:CC(046 x OR559),m,4.0,5346x559m13,1006,,3353,1.81
111176,Xenakis1,tongue_Rx_post,RIX:CC(046 x OR559),m,1.0,5346x559m14,1006,,3353,-0.36
111176,Xenakis1,tongue_Rx_post,RIX:CC(046 x OR559),m,2.0,5346x559m15,1006,,3353,0.36
111176,Xenakis1,tongue_Rx_post,RIX:CC(046 x OR559),m,0.0,5346x559m16,1006,,3353,-1.09
111176,Xenakis1,tongue_Rx_post,RIX:CC(046 x OR559),m,1.0,5346x559m2,1006,,3353,-0.36
111176,Xenakis1,tongue_Rx_post,RIX:CC(046 x OR559),m,1.0,5346x559m3,1006,,3353,-0.36
111176,Xenakis1,tongue_Rx_post,RIX:CC(047 x 057),f,0.0,5612x3393f1,1006,,3354,-0.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(047 x 057),f,17.0,5612x3393f4,1006,,3354,1.75
111176,Xenakis1,tongue_Rx_post,RIX:CC(047 x 057),f,0.0,5612x3393f5,1006,,3354,-0.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(047 x 057),f,0.0,5612x3393f6,1006,,3354,-0.73
111176,Xenakis1,tongue_Rx_post,RIX:CC(047 x 057),f,9.0,5612x3393f8,1006,,3354,0.58
111176,Xenakis1,tongue_Rx_post,RIX:CC(047 x 057),f,4.0,5612x3393f9,1006,,3354,-0.15
111176,Xenakis1,tongue_Rx_post,RIX:CC(047 x 057),m,4.0,5612x3393m12,1006,,3354,-0.31
111176,Xenakis1,tongue_Rx_post,RIX:CC(047 x 057),m,0.0,5612x3393m17,1006,,3354,-0.63
111176,Xenakis1,tongue_Rx_post,RIX:CC(047 x 057),m,1.0,5612x3393m2,1006,,3354,-0.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(047 x 057),m,26.0,5612x3393m7,1006,,3354,1.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(048 x 063),f,1.0,5248x5391f1,1006,,3355,-0.22
111176,Xenakis1,tongue_Rx_post,RIX:CC(048 x 063),f,0.0,5248x5391f2,1006,,3355,-0.89
111176,Xenakis1,tongue_Rx_post,RIX:CC(048 x 063),f,1.0,5248x5391f5,1006,,3355,-0.22
111176,Xenakis1,tongue_Rx_post,RIX:CC(048 x 063),f,0.0,5248x5391f6,1006,,3355,-0.89
111176,Xenakis1,tongue_Rx_post,RIX:CC(048 x 063),f,4.0,5248x5391f7,1006,,3355,1.77
111176,Xenakis1,tongue_Rx_post,RIX:CC(048 x 063),f,2.0,5248x5391f8,1006,,3355,0.44
111176,Xenakis1,tongue_Rx_post,RIX:CC(048 x 063),m,12.0,5248x5391m14,1006,,3355,0.12
111176,Xenakis1,tongue_Rx_post,RIX:CC(048 x 063),m,0.0,5248x5391m15,1006,,3355,-1.06
111176,Xenakis1,tongue_Rx_post,RIX:CC(048 x 063),m,27.0,5248x5391m3,1006,,3355,1.59
111176,Xenakis1,tongue_Rx_post,RIX:CC(048 x 063),m,10.0,5248x5391m4,1006,,3355,-0.08
111176,Xenakis1,tongue_Rx_post,RIX:CC(048 x 063),m,5.0,5248x5391m9,1006,,3355,-0.57
111176,Xenakis1,tongue_Rx_post,RIX:CC(049 x 037),f,0.0,16296x16072f2,1006,,3356,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(049 x 037),f,1.0,16296x16072f3,1006,,3356,0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 011),f,0.0,867x3252f30,1006,,3357,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 011),f,0.0,867x3252f34,1006,,3357,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 011),f,5.0,867x3252f45,1006,,3357,2.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 011),f,0.0,867x3252f46,1006,,3357,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 011),f,0.0,867x3252f8,1006,,3357,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 011),f,0.0,867x3252f9,1006,,3357,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 011),m,0.0,867x3252m19,1006,,3357,-0.56
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 011),m,11.0,867x3252m20,1006,,3357,1.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 011),m,0.0,867x3252m43,1006,,3357,-0.56
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 011),m,1.0,867x3252m44,1006,,3357,-0.37
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 027),f,0.0,867x8027f13,1006,,3358,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 027),f,0.0,867x8027f14,1006,,3358,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 027),f,0.0,867x8027f15,1006,,3358,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 027),f,0.0,867x8027f7,1006,,3358,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 027),m,0.0,867x8027m10,1006,,3358,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 027),m,0.0,867x8027m11,1006,,3358,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 027),m,0.0,867x8027m3,1006,,3358,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 027),m,0.0,867x8027m8,1006,,3358,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(050 x 027),m,0.0,867x8027m9,1006,,3358,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 005),f,0.0,16912x16211f125,1006,,3359,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 005),f,0.0,16912x16211f127,1006,,3359,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 005),f,0.0,16912x16211f128,1006,,3359,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 005),f,0.0,16912x16211f130,1006,,3359,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 005),f,0.0,16912x16211f131,1006,,3359,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 005),m,0.0,16912x16211m124,1006,,3359,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 005),m,0.0,16912x16211m133,1006,,3359,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 005),m,0.0,16912x16211m134,1006,,3359,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 005),m,0.0,16912x16211m141,1006,,3359,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 005),m,0.0,16912x16211m142,1006,,3359,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 062),f,0.0,16912x5306f10,1006,,3360,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 062),f,0.0,16912x5306f11,1006,,3360,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 062),f,1.0,16912x5306f3,1006,,3360,1.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 062),f,0.0,16912x5306f4,1006,,3360,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 062),m,0.0,16912x5306m15,1006,,3360,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 062),m,1.0,16912x5306m5,1006,,3360,1.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 062),m,0.0,16912x5306m6,1006,,3360,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 062),m,0.0,16912x5306m7,1006,,3360,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(051 x 062),m,0.0,16912x5306m8,1006,,3360,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),f,0.0,8052x5489f1,1006,,3361,-0.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),f,10.0,8052x5489f11,1006,,3361,0.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),f,0.0,8052x5489f12,1006,,3361,-0.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),f,19.0,8052x5489f13,1006,,3361,1.95
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),f,0.0,8052x5489f14,1006,,3361,-0.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),f,3.0,8052x5489f18,1006,,3361,-0.28
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),f,13.0,8052x5489f19,1006,,3361,1.11
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),f,0.0,8052x5489f2,1006,,3361,-0.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),f,0.0,8052x5489f3,1006,,3361,-0.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),m,2.0,8052x5489m17,1006,,3361,0.08
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),m,0.0,8052x5489m22,1006,,3361,-0.72
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),m,6.0,8052x5489m4,1006,,3361,1.69
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),m,0.0,8052x5489m8,1006,,3361,-0.72
111176,Xenakis1,tongue_Rx_post,RIX:CC(052 x 009),m,1.0,8052x5489m9,1006,,3361,-0.32
111176,Xenakis1,tongue_Rx_post,RIX:CC(053 x 073),f,15.0,773x1515f6,1006,,3362,1.08
111176,Xenakis1,tongue_Rx_post,RIX:CC(053 x 073),f,6.0,773x1515f7,1006,,3362,-0.31
111176,Xenakis1,tongue_Rx_post,RIX:CC(053 x 073),f,11.0,773x1515f8,1006,,3362,0.46
111176,Xenakis1,tongue_Rx_post,RIX:CC(053 x 073),f,0.0,773x1515f9,1006,,3362,-1.23
111176,Xenakis1,tongue_Rx_post,RIX:CC(053 x 073),m,0.0,773x1515m1,1006,,3362,-0.58
111176,Xenakis1,tongue_Rx_post,RIX:CC(053 x 073),m,5.0,773x1515m2,1006,,3362,1.15
111176,Xenakis1,tongue_Rx_post,RIX:CC(053 x 073),m,0.0,773x1515m4,1006,,3362,-0.58
111176,Xenakis1,tongue_Rx_post,RIX:CC(055 x 048),m,10.0,16680x5248m1,1006,,3363,0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(055 x 048),m,7.0,16680x5248m3,1006,,3363,-0.71
111176,Xenakis1,tongue_Rx_post,RIX:CC(056 x 055),f,2.0,8056x16680f1,1006,,3364,-0.29
111176,Xenakis1,tongue_Rx_post,RIX:CC(056 x 055),f,0.0,8056x16680f11,1006,,3364,-0.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(056 x 055),f,0.0,8056x16680f12,1006,,3364,-0.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(056 x 055),f,10.0,8056x16680f2,1006,,3364,1.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(056 x 055),f,6.0,8056x16680f3,1006,,3364,0.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(056 x 055),f,1.0,8056x16680f4,1006,,3364,-0.54
111176,Xenakis1,tongue_Rx_post,RIX:CC(056 x 055),m,7.0,8056x16680m13,1006,,3364,2.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(056 x 055),m,0.0,8056x16680m23,1006,,3364,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(056 x 055),m,0.0,8056x16680m24,1006,,3364,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(056 x 055),m,0.0,8056x16680m5,1006,,3364,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(056 x 055),m,0.0,8056x16680m8,1006,,3364,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(056 x 055),m,0.0,8056x16680m9,1006,,3364,-0.41
111176,Xenakis1,tongue_Rx_post,RIX:CC(057 x 008),f,0.0,3393x8036f3,1006,,3365,-0.56
111176,Xenakis1,tongue_Rx_post,RIX:CC(057 x 008),f,0.0,3393x8036f4,1006,,3365,-0.56
111176,Xenakis1,tongue_Rx_post,RIX:CC(057 x 008),f,13.0,3393x8036f5,1006,,3365,2.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(057 x 008),f,2.0,3393x8036f6,1006,,3365,-0.16
111176,Xenakis1,tongue_Rx_post,RIX:CC(057 x 008),f,2.0,3393x8036f7,1006,,3365,-0.16
111176,Xenakis1,tongue_Rx_post,RIX:CC(057 x 008),f,0.0,3393x8036f8,1006,,3365,-0.56
111176,Xenakis1,tongue_Rx_post,RIX:CC(057 x 008),m,0.0,3393x8036m1,1006,,3365,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(057 x 008),m,0.0,3393x8036m2,1006,,3365,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(057 x 008),m,0.0,3393x8036m20,1006,,3365,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(057 x 008),m,0.0,3393x8036m21,1006,,3365,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(057 x 008),m,0.0,3393x8036m25,1006,,3365,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(057 x 008),m,0.0,3393x8036m26,1006,,3365,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(059 x 056),f,0.0,16012x8056f1,1006,,3366,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(059 x 056),f,0.0,16012x8056f2,1006,,3366,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(059 x 056),f,0.0,16012x8056f3,1006,,3366,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(059 x 056),f,0.0,16012x8056f5,1006,,3366,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(059 x 056),f,0.0,16012x8056f6,1006,,3366,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(059 x 056),m,0.0,16012x8056m11,1006,,3366,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(059 x 056),m,0.0,16012x8056m12,1006,,3366,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(059 x 056),m,0.0,16012x8056m13,1006,,3366,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(059 x 056),m,0.0,16012x8056m14,1006,,3366,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(059 x 056),m,0.0,16012x8056m19,1006,,3366,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(059 x 056),m,0.0,16012x8056m20,1006,,3366,0.0
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),f,33.0,8048x8049f1,1006,,3367,2.01
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),f,5.0,8048x8049f2,1006,,3367,-0.23
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),f,0.0,8048x8049f3,1006,,3367,-0.63
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),f,3.0,8048x8049f4,1006,,3367,-0.39
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),f,1.0,8048x8049f8,1006,,3367,-0.55
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),f,5.0,8048x8049f9,1006,,3367,-0.23
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),m,7.0,8048x8049m12,1006,,3367,0.37
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),m,0.0,8048x8049m13,1006,,3367,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),m,14.0,8048x8049m24,1006,,3367,1.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),m,0.0,8048x8049m25,1006,,3367,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),m,0.0,8048x8049m7,1006,,3367,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),m,12.0,8048x8049m8,1006,,3367,1.17
111176,Xenakis1,tongue_Rx_post,RIX:CC(061 x 038),m,0.0,8048x8049m9,1006,,3367,-0.76
111176,Xenakis1,tongue_Rx_post,RIX:CC(062 x 047),f,7.0,5306x5612f1,1006,,3368,1.15
111176,Xenakis1,tongue_Rx_post,RIX:CC(062 x 047),f,0.0,5306x5612f2,1006,,3368,-0.58
111176,Xenakis1,tongue_Rx_post,RIX:CC(062 x 047),f,0.0,5306x5612f7,1006,,3368,-0.58
111176,Xenakis1,tongue_Rx_post,RIX:CC(062 x 047),m,4.0,5306x5612m11,1006,,3368,-0.18
111176,Xenakis1,tongue_Rx_post,RIX:CC(062 x 047),m,1.0,5306x5612m12,1006,,3368,-0.57
111176,Xenakis1,tongue_Rx_post,RIX:CC(062 x 047),m,3.0,5306x5612m15,1006,,3368,-0.31
111176,Xenakis1,tongue_Rx_post,RIX:CC(062 x 047),m,0.0,5306x5612m21,1006,,3368,-0.7
111176,Xenakis1,tongue_Rx_post,RIX:CC(062 x 047),m,19.0,5306x5612m22,1006,,3368,1.75
111176,Xenakis1,tongue_Rx_post,RIX:CC(063 x 050),f,0.0,5391x867f1,1006,,3369,-0.58
111176,Xenakis1,tongue_Rx_post,RIX:CC(063 x 050),f,0.0,5391x867f11,1006,,3369,-0.58
111176,Xenakis1,tongue_Rx_post,RIX:CC(063 x 050),f,0.0,5391x867f12,1006,,3369,-0.58
111176,Xenakis1,tongue_Rx_post,RIX:CC(063 x 050),f,7.0,5391x867f2,1006,,3369,1.85
111176,Xenakis1,tongue_Rx_post,RIX:CC(063 x 050),f,3.0,5391x867f5,1006,,3369,0.46
111176,Xenakis1,tongue_Rx_post,RIX:CC(063 x 050),f,0.0,5391x867f6,1006,,3369,-0.58
111176,Xenakis1,tongue_Rx_post,RIX:CC(063 x 050),m,0.0,5391x867m10,1006,,3369,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(063 x 050),m,0.0,5391x867m3,1006,,3369,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(063 x 050),m,0.0,5391x867m4,1006,,3369,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(063 x 050),m,1.0,5391x867m8,1006,,3369,1.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(063 x 050),m,0.0,5391x867m9,1006,,3369,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(065 x 003),f,0.0,5119x13067f14,1006,,3370,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(065 x 003),f,0.0,5119x13067f15,1006,,3370,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(065 x 003),f,0.0,5119x13067f23,1006,,3370,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(065 x 003),f,2.0,5119x13067f24,1006,,3370,1.79
111176,Xenakis1,tongue_Rx_post,RIX:CC(065 x 003),f,0.0,5119x13067f7,1006,,3370,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(065 x 003),m,0.0,5119x13067m1,1006,,3370,-0.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(065 x 003),m,0.0,5119x13067m2,1006,,3370,-0.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(065 x 003),m,1.0,5119x13067m3,1006,,3370,-0.07
111176,Xenakis1,tongue_Rx_post,RIX:CC(065 x 003),m,0.0,5119x13067m4,1006,,3370,-0.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(065 x 003),m,6.0,5119x13067m8,1006,,3370,2.01
111176,Xenakis1,tongue_Rx_post,RIX:CC(065 x 003),m,0.0,5119x13067m9,1006,,3370,-0.49
111176,Xenakis1,tongue_Rx_post,RIX:CC(074 x 002),f,0.0,3015x15156f1,1006,,3371,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(074 x 002),f,2.0,3015x15156f10,1006,,3371,1.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(074 x 002),f,0.0,3015x15156f2,1006,,3371,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(074 x 002),f,0.0,3015x15156f9,1006,,3371,-0.5
111176,Xenakis1,tongue_Rx_post,RIX:CC(074 x 002),m,2.0,3015x15156m30,1006,,3371,-0.39
111176,Xenakis1,tongue_Rx_post,RIX:CC(074 x 002),m,81.0,3015x15156m32,1006,,3371,2.04
111176,Xenakis1,tongue_Rx_post,RIX:CC(074 x 002),m,0.0,3015x15156m5,1006,,3371,-0.45
