measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2925,Paigen1,bilesalts,RIIIS/J,m,56.2,11:26m,29,000683,26,-0.42
2925,Paigen1,bilesalts,RIIIS/J,m,176,22:26m,29,000683,26,1.99
2925,Paigen1,bilesalts,RIIIS/J,m,25.7,16:26m,29,000683,26,-1.04
2925,Paigen1,bilesalts,RIIIS/J,m,33.1,17:26m,29,000683,26,-0.89
2925,Paigen1,bilesalts,SEA/GnJ,f,19,8:29f,29,000644,29,-0.55
2925,Paigen1,bilesalts,SEA/GnJ,f,10.6,2:29f,29,000644,29,-1.41
2925,Paigen1,bilesalts,SEA/GnJ,f,19,9:29f,29,000644,29,-0.55
2925,Paigen1,bilesalts,SEA/GnJ,f,29,1:29f,29,000644,29,0.47
2925,Paigen1,bilesalts,SEA/GnJ,f,29.9,5:29f,29,000644,29,0.56
2925,Paigen1,bilesalts,SEA/GnJ,f,38,7:29f,29,000644,29,1.38
2925,Paigen1,bilesalts,SEA/GnJ,f,34.7,6:29f,29,000644,29,1.05
2925,Paigen1,bilesalts,SEA/GnJ,f,15.2,4:29f,29,000644,29,-0.94
2925,Paigen1,bilesalts,SEA/GnJ,m,34.9,15:29m,29,000644,29,0.96
2925,Paigen1,bilesalts,SEA/GnJ,m,12.6,12:29m,29,000644,29,-1.30
2925,Paigen1,bilesalts,SEA/GnJ,m,33.5,17:29m,29,000644,29,0.82
2925,Paigen1,bilesalts,SEA/GnJ,m,29.3,13:29m,29,000644,29,0.40
2925,Paigen1,bilesalts,SEA/GnJ,m,17.6,18:29m,29,000644,29,-0.79
2925,Paigen1,bilesalts,SEA/GnJ,m,37.9,14:29m,29,000644,29,1.27
2925,Paigen1,bilesalts,SEA/GnJ,m,23,11:29m,29,000644,29,-0.24
2925,Paigen1,bilesalts,SEA/GnJ,m,14.4,16:29m,29,000644,29,-1.12
2925,Paigen1,bilesalts,SJL/J,f,46.5,7:17f,29,000686,17,-0.57
2925,Paigen1,bilesalts,SJL/J,f,66.5,10:17f,29,000686,17,0.20
2925,Paigen1,bilesalts,SJL/J,f,51.4,5:17f,29,000686,17,-0.38
2925,Paigen1,bilesalts,SJL/J,f,35.6,4:17f,29,000686,17,-1.00
2925,Paigen1,bilesalts,SJL/J,f,47,3:17f,29,000686,17,-0.55
2925,Paigen1,bilesalts,SJL/J,f,96.6,9:17f,29,000686,17,1.37
2925,Paigen1,bilesalts,SJL/J,f,106,6:17f,29,000686,17,1.73
2925,Paigen1,bilesalts,SJL/J,f,49.8,8:17f,29,000686,17,-0.44
2925,Paigen1,bilesalts,SJL/J,f,30.6,1:17f,29,000686,17,-1.19
2925,Paigen1,bilesalts,SJL/J,f,82.7,2:17f,29,000686,17,0.83
2925,Paigen1,bilesalts,SJL/J,m,56.1,18:17m,29,000686,17,-0.83
2925,Paigen1,bilesalts,SJL/J,m,73.6,13:17m,29,000686,17,0.24
2925,Paigen1,bilesalts,SJL/J,m,64.2,19:17m,29,000686,17,-0.33
2925,Paigen1,bilesalts,SJL/J,m,42.9,15:17m,29,000686,17,-1.63
2925,Paigen1,bilesalts,SJL/J,m,58.5,17:17m,29,000686,17,-0.68
2925,Paigen1,bilesalts,SJL/J,m,94.5,16:17m,29,000686,17,1.51
2925,Paigen1,bilesalts,SJL/J,m,67.3,14:17m,29,000686,17,-0.14
2925,Paigen1,bilesalts,SJL/J,m,85.3,12:17m,29,000686,17,0.95
2925,Paigen1,bilesalts,SJL/J,m,84.5,11:17m,29,000686,17,0.90
2925,Paigen1,bilesalts,SM/J,f,33.9,4:31f,29,000687,31,-0.32
2925,Paigen1,bilesalts,SM/J,f,36.6,2:31f,29,000687,31,-0.18
2925,Paigen1,bilesalts,SM/J,f,52.4,7:31f,29,000687,31,0.69
2925,Paigen1,bilesalts,SM/J,f,12.6,8:31f,29,000687,31,-1.49
2925,Paigen1,bilesalts,SM/J,f,51.6,1:31f,29,000687,31,0.64
2925,Paigen1,bilesalts,SM/J,f,68.1,3:31f,29,000687,31,1.55
2925,Paigen1,bilesalts,SM/J,f,18.9,5:31f,29,000687,31,-1.14
2925,Paigen1,bilesalts,SM/J,f,44.4,6:31f,29,000687,31,0.25
2925,Paigen1,bilesalts,SM/J,m,56.8,18:31m,29,000687,31,-0.59
2925,Paigen1,bilesalts,SM/J,m,57.1,11:31m,29,000687,31,-0.58
2925,Paigen1,bilesalts,SM/J,m,53.7,19:31m,29,000687,31,-0.76
2925,Paigen1,bilesalts,SM/J,m,97.4,16:31m,29,000687,31,1.61
2925,Paigen1,bilesalts,SM/J,m,84.3,21:31m,29,000687,31,0.90
2925,Paigen1,bilesalts,SM/J,m,57.2,17:31m,29,000687,31,-0.57
2925,Paigen1,bilesalts,SPRET/EiJ,f,80.4,5:39f,29,001146,39,0.99
2925,Paigen1,bilesalts,SPRET/EiJ,f,46.8,3:39f,29,001146,39,0.02
2925,Paigen1,bilesalts,SPRET/EiJ,f,11,2:39f,29,001146,39,-1.01
2925,Paigen1,bilesalts,SPRET/EiJ,m,17.4,13:39m,29,001146,39,0.00
2925,Paigen1,bilesalts,SWR/J,f,65.4,5:12f,29,000689,12,1.66
2925,Paigen1,bilesalts,SWR/J,f,50.6,3:12f,29,000689,12,-0.01
2925,Paigen1,bilesalts,SWR/J,f,42.6,6:12f,29,000689,12,-0.91
2925,Paigen1,bilesalts,SWR/J,f,49.7,7:12f,29,000689,12,-0.11
2925,Paigen1,bilesalts,SWR/J,f,46.8,4:12f,29,000689,12,-0.44
2925,Paigen1,bilesalts,SWR/J,f,63.2,2:12f,29,000689,12,1.41
2925,Paigen1,bilesalts,SWR/J,f,42.4,8:12f,29,000689,12,-0.94
2925,Paigen1,bilesalts,SWR/J,f,54.4,1:12f,29,000689,12,0.42
2925,Paigen1,bilesalts,SWR/J,f,41.2,10:12f,29,000689,12,-1.07
2925,Paigen1,bilesalts,SWR/J,m,34.3,13:12m,29,000689,12,-0.73
2925,Paigen1,bilesalts,SWR/J,m,39.6,12:12m,29,000689,12,-0.63
2925,Paigen1,bilesalts,SWR/J,m,8.80,11:12m,29,000689,12,-1.21
2925,Paigen1,bilesalts,SWR/J,m,150,23:12m,29,000689,12,1.46
2925,Paigen1,bilesalts,SWR/J,m,94,22:12m,29,000689,12,0.40
2925,Paigen1,bilesalts,SWR/J,m,48.9,14:12m,29,000689,12,-0.45
2925,Paigen1,bilesalts,SWR/J,m,148,21:12m,29,000689,12,1.42
2925,Paigen1,bilesalts,SWR/J,m,58.6,15:12m,29,000689,12,-0.27
2925,Paigen1,bilesalts,WSB/EiJ,f,70.9,6:42f,29,001145,42,0.43
2925,Paigen1,bilesalts,WSB/EiJ,f,87.2,4:42f,29,001145,42,0.93
2925,Paigen1,bilesalts,WSB/EiJ,f,94.7,2:42f,29,001145,42,1.16
2925,Paigen1,bilesalts,WSB/EiJ,f,15.6,1:42f,29,001145,42,-1.28
2925,Paigen1,bilesalts,WSB/EiJ,f,47,3:42f,29,001145,42,-0.31
2925,Paigen1,bilesalts,WSB/EiJ,f,26.6,5:42f,29,001145,42,-0.94
2925,Paigen1,bilesalts,WSB/EiJ,m,75.9,12:42m,29,001145,42,0.10
2925,Paigen1,bilesalts,WSB/EiJ,m,20.6,14:42m,29,001145,42,-1.47
2925,Paigen1,bilesalts,WSB/EiJ,m,75.3,11:42m,29,001145,42,0.09
2925,Paigen1,bilesalts,WSB/EiJ,m,62.6,15:42m,29,001145,42,-0.28
2925,Paigen1,bilesalts,WSB/EiJ,m,94.2,18:42m,29,001145,42,0.62
2925,Paigen1,bilesalts,WSB/EiJ,m,109,17:42m,29,001145,42,1.05
2925,Paigen1,bilesalts,WSB/EiJ,m,51.9,16:42m,29,001145,42,-0.58
2925,Paigen1,bilesalts,WSB/EiJ,m,31.9,19:42m,29,001145,42,-1.15
2925,Paigen1,bilesalts,WSB/EiJ,m,129,13:42m,29,001145,42,1.61
2925,Paigen1,bilesalts,YBR/EiJ,f,51.9,1:75f,29,000933,75,-0.14
2925,Paigen1,bilesalts,YBR/EiJ,f,48.2,3:75f,29,000933,75,-0.32
2925,Paigen1,bilesalts,YBR/EiJ,f,88.4,4:75f,29,000933,75,1.70
2925,Paigen1,bilesalts,YBR/EiJ,f,36,2:75f,29,000933,75,-0.94
2925,Paigen1,bilesalts,YBR/EiJ,f,48.6,5:75f,29,000933,75,-0.30
