measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46802,HMDPpheno4,ftr_post_thig,C58/J,m,37.44,552,468,000669,28,-0.65
46802,HMDPpheno4,ftr_post_thig,C58/J,m,41.51,557,468,000669,28,-0.40
46802,HMDPpheno4,ftr_post_thig,C58/J,m,53.66,556,468,000669,28,0.32
46802,HMDPpheno4,ftr_post_thig,C58/J,m,55.50,555,468,000669,28,0.43
46802,HMDPpheno4,ftr_post_thig,C58/J,m,32.75,554,468,000669,28,-0.92
46802,HMDPpheno4,ftr_post_thig,C58/J,m,68.70,553,468,000669,28,1.21
46802,HMDPpheno4,ftr_post_thig,C58/J,m,71.70,551,468,000669,28,1.39
46802,HMDPpheno4,ftr_post_thig,C58/J,m,25.21,550,468,000669,28,-1.37
46802,HMDPpheno4,ftr_post_thig,CAST/EiJ,m,75.62,560,468,000928,2,0.33
46802,HMDPpheno4,ftr_post_thig,CAST/EiJ,m,86.48,559,468,000928,2,0.79
46802,HMDPpheno4,ftr_post_thig,CAST/EiJ,m,41.82,558,468,000928,2,-1.12
46802,HMDPpheno4,ftr_post_thig,CBA/J,m,65.50,569,468,000656,16,-0.19
46802,HMDPpheno4,ftr_post_thig,CBA/J,m,55.06,570,468,000656,16,-0.91
46802,HMDPpheno4,ftr_post_thig,CBA/J,m,86.45,566,468,000656,16,1.27
46802,HMDPpheno4,ftr_post_thig,CBA/J,m,77.70,567,468,000656,16,0.66
46802,HMDPpheno4,ftr_post_thig,CBA/J,m,72.72,568,468,000656,16,0.31
46802,HMDPpheno4,ftr_post_thig,CBA/J,m,45.04,571,468,000656,16,-1.61
46802,HMDPpheno4,ftr_post_thig,CBA/J,m,71.63,561,468,000656,16,0.24
46802,HMDPpheno4,ftr_post_thig,CBA/J,m,89.22,562,468,000656,16,1.46
46802,HMDPpheno4,ftr_post_thig,CBA/J,m,76.67,563,468,000656,16,0.59
46802,HMDPpheno4,ftr_post_thig,CBA/J,m,59.82,564,468,000656,16,-0.58
46802,HMDPpheno4,ftr_post_thig,CBA/J,m,50.45,565,468,000656,16,-1.23
46802,HMDPpheno4,ftr_post_thig,CE/J,m,81.62,573,468,000657,25,-1.44
46802,HMDPpheno4,ftr_post_thig,CE/J,m,96.27,572,468,000657,25,0.50
46802,HMDPpheno4,ftr_post_thig,CE/J,m,98.59,574,468,000657,25,0.81
46802,HMDPpheno4,ftr_post_thig,CE/J,m,93.46,575,468,000657,25,0.13
46802,HMDPpheno4,ftr_post_thig,DBA/2J,m,21.11,579,468,000671,8,-1.17
46802,HMDPpheno4,ftr_post_thig,DBA/2J,m,19.70,578,468,000671,8,-1.22
46802,HMDPpheno4,ftr_post_thig,DBA/2J,m,43.20,577,468,000671,8,-0.42
46802,HMDPpheno4,ftr_post_thig,DBA/2J,m,94.74,576,468,000671,8,1.31
46802,HMDPpheno4,ftr_post_thig,DBA/2J,m,89.69,587,468,000671,8,1.14
46802,HMDPpheno4,ftr_post_thig,DBA/2J,m,79.17,586,468,000671,8,0.79
46802,HMDPpheno4,ftr_post_thig,DBA/2J,m,35.74,585,468,000671,8,-0.68
46802,HMDPpheno4,ftr_post_thig,DBA/2J,m,76.82,583,468,000671,8,0.71
46802,HMDPpheno4,ftr_post_thig,DBA/2J,m,15.15,584,468,000671,8,-1.37
46802,HMDPpheno4,ftr_post_thig,DBA/2J,m,44.50,582,468,000671,8,-0.38
46802,HMDPpheno4,ftr_post_thig,DBA/2J,m,59.80,581,468,000671,8,0.14
46802,HMDPpheno4,ftr_post_thig,DBA/2J,m,89.74,580,468,000671,8,1.15
46802,HMDPpheno4,ftr_post_thig,FVB/NJ,m,48.02,598,468,001800,9,-1.17
46802,HMDPpheno4,ftr_post_thig,FVB/NJ,m,80.60,591,468,001800,9,1.18
46802,HMDPpheno4,ftr_post_thig,FVB/NJ,m,75.39,590,468,001800,9,0.81
46802,HMDPpheno4,ftr_post_thig,FVB/NJ,m,78.10,589,468,001800,9,1.00
46802,HMDPpheno4,ftr_post_thig,FVB/NJ,m,49.34,588,468,001800,9,-1.08
46802,HMDPpheno4,ftr_post_thig,FVB/NJ,m,64.86,592,468,001800,9,0.04
46802,HMDPpheno4,ftr_post_thig,FVB/NJ,m,47.01,599,468,001800,9,-1.25
46802,HMDPpheno4,ftr_post_thig,FVB/NJ,m,63.91,593,468,001800,9,-0.02
46802,HMDPpheno4,ftr_post_thig,FVB/NJ,m,66.43,594,468,001800,9,0.16
46802,HMDPpheno4,ftr_post_thig,FVB/NJ,m,85.97,595,468,001800,9,1.57
46802,HMDPpheno4,ftr_post_thig,FVB/NJ,m,63.02,596,468,001800,9,-0.09
46802,HMDPpheno4,ftr_post_thig,FVB/NJ,m,48.25,597,468,001800,9,-1.16
46802,HMDPpheno4,ftr_post_thig,KK/HlJ,m,88.44,602,468,002106,18,1.02
46802,HMDPpheno4,ftr_post_thig,KK/HlJ,m,34.86,603,468,002106,18,-1.21
46802,HMDPpheno4,ftr_post_thig,KK/HlJ,m,80.60,604,468,002106,18,0.69
46802,HMDPpheno4,ftr_post_thig,KK/HlJ,m,49.70,605,468,002106,18,-0.60
46802,HMDPpheno4,ftr_post_thig,KK/HlJ,m,81.29,600,468,002106,18,0.72
46802,HMDPpheno4,ftr_post_thig,KK/HlJ,m,80.03,601,468,002106,18,0.67
46802,HMDPpheno4,ftr_post_thig,KK/HlJ,m,32.92,606,468,002106,18,-1.30
46802,HMDPpheno4,ftr_post_thig,LG/J,m,36.94,607,468,000675,78,-0.54
46802,HMDPpheno4,ftr_post_thig,LG/J,m,69.65,608,468,000675,78,1.15
46802,HMDPpheno4,ftr_post_thig,LG/J,m,35.41,609,468,000675,78,-0.62
46802,HMDPpheno4,ftr_post_thig,LP/J,m,40.75,618,468,000676,10,-0.86
46802,HMDPpheno4,ftr_post_thig,LP/J,m,88.46,620,468,000676,10,0.84
46802,HMDPpheno4,ftr_post_thig,LP/J,m,94.11,619,468,000676,10,1.04
46802,HMDPpheno4,ftr_post_thig,LP/J,m,39.03,617,468,000676,10,-0.92
46802,HMDPpheno4,ftr_post_thig,LP/J,m,13.59,616,468,000676,10,-1.83
46802,HMDPpheno4,ftr_post_thig,LP/J,m,85.24,615,468,000676,10,0.72
46802,HMDPpheno4,ftr_post_thig,LP/J,m,33.67,614,468,000676,10,-1.11
46802,HMDPpheno4,ftr_post_thig,LP/J,m,77.55,613,468,000676,10,0.45
46802,HMDPpheno4,ftr_post_thig,LP/J,m,69.91,612,468,000676,10,0.18
46802,HMDPpheno4,ftr_post_thig,LP/J,m,94.14,611,468,000676,10,1.04
46802,HMDPpheno4,ftr_post_thig,LP/J,m,78.05,610,468,000676,10,0.47
46802,HMDPpheno4,ftr_post_thig,MA/MyJ,m,86.86,621,468,000677,20,1.26
46802,HMDPpheno4,ftr_post_thig,MA/MyJ,m,71.54,622,468,000677,20,-0.68
46802,HMDPpheno4,ftr_post_thig,MA/MyJ,m,69.67,623,468,000677,20,-0.92
46802,HMDPpheno4,ftr_post_thig,MA/MyJ,m,79.51,624,468,000677,20,0.33
46802,HMDPpheno4,ftr_post_thig,NOD/ShiLtJ,m,86.92,630,468,001976,13,0.31
46802,HMDPpheno4,ftr_post_thig,NOD/ShiLtJ,m,93.06,625,468,001976,13,0.68
46802,HMDPpheno4,ftr_post_thig,NOD/ShiLtJ,m,89.38,626,468,001976,13,0.46
46802,HMDPpheno4,ftr_post_thig,NOD/ShiLtJ,m,41.54,628,468,001976,13,-2.38
46802,HMDPpheno4,ftr_post_thig,NOD/ShiLtJ,m,83.69,627,468,001976,13,0.12
46802,HMDPpheno4,ftr_post_thig,NOD/ShiLtJ,m,79.26,629,468,001976,13,-0.14
46802,HMDPpheno4,ftr_post_thig,NOD/ShiLtJ,m,86.22,632,468,001976,13,0.27
46802,HMDPpheno4,ftr_post_thig,NOD/ShiLtJ,m,92.90,631,468,001976,13,0.67
46802,HMDPpheno4,ftr_post_thig,NON/ShiLtJ,m,69.50,634,468,002423,34,0.39
46802,HMDPpheno4,ftr_post_thig,NON/ShiLtJ,m,67.40,639,468,002423,34,-0.05
46802,HMDPpheno4,ftr_post_thig,NON/ShiLtJ,m,72.72,638,468,002423,34,1.07
46802,HMDPpheno4,ftr_post_thig,NON/ShiLtJ,m,61.00,637,468,002423,34,-1.39
46802,HMDPpheno4,ftr_post_thig,NON/ShiLtJ,m,69.51,636,468,002423,34,0.40
46802,HMDPpheno4,ftr_post_thig,NON/ShiLtJ,m,61.25,635,468,002423,34,-1.34
46802,HMDPpheno4,ftr_post_thig,NON/ShiLtJ,m,71.98,633,468,002423,34,0.91
46802,HMDPpheno4,ftr_post_thig,NZB/BlNJ,m,79.71,646,468,000684,11,0.39
46802,HMDPpheno4,ftr_post_thig,NZB/BlNJ,m,69.06,645,468,000684,11,-0.92
46802,HMDPpheno4,ftr_post_thig,NZB/BlNJ,m,66.26,644,468,000684,11,-1.26
46802,HMDPpheno4,ftr_post_thig,NZB/BlNJ,m,87.10,643,468,000684,11,1.29
46802,HMDPpheno4,ftr_post_thig,NZB/BlNJ,m,74.96,642,468,000684,11,-0.20
46802,HMDPpheno4,ftr_post_thig,NZB/BlNJ,m,86.36,641,468,000684,11,1.20
46802,HMDPpheno4,ftr_post_thig,NZB/BlNJ,m,72.41,640,468,000684,11,-0.51
46802,HMDPpheno4,ftr_post_thig,NZW/LacJ,m,73.56,649,468,001058,36,1.44
46802,HMDPpheno4,ftr_post_thig,NZW/LacJ,m,58.45,647,468,001058,36,-0.20
46802,HMDPpheno4,ftr_post_thig,NZW/LacJ,m,52.44,648,468,001058,36,-0.85
46802,HMDPpheno4,ftr_post_thig,NZW/LacJ,m,56.61,650,468,001058,36,-0.40
46802,HMDPpheno4,ftr_post_thig,PL/J,m,74.54,654,468,000680,14,1.03
46802,HMDPpheno4,ftr_post_thig,PL/J,m,42.98,652,468,000680,14,-0.22
46802,HMDPpheno4,ftr_post_thig,PL/J,m,16.06,651,468,000680,14,-1.29
46802,HMDPpheno4,ftr_post_thig,PL/J,m,60.88,653,468,000680,14,0.49
46802,HMDPpheno4,ftr_post_thig,SEA/GnJ,m,14.45,659,468,000644,29,-1.72
46802,HMDPpheno4,ftr_post_thig,SEA/GnJ,m,62.59,661,468,000644,29,0.16
46802,HMDPpheno4,ftr_post_thig,SEA/GnJ,m,79.24,655,468,000644,29,0.81
46802,HMDPpheno4,ftr_post_thig,SEA/GnJ,m,95.65,656,468,000644,29,1.45
46802,HMDPpheno4,ftr_post_thig,SEA/GnJ,m,59.55,657,468,000644,29,0.04
46802,HMDPpheno4,ftr_post_thig,SEA/GnJ,m,51.20,660,468,000644,29,-0.28
46802,HMDPpheno4,ftr_post_thig,SEA/GnJ,m,46.89,658,468,000644,29,-0.45
46802,HMDPpheno4,ftr_post_thig,SM/J,m,64.76,672,468,000687,31,-0.88
46802,HMDPpheno4,ftr_post_thig,SM/J,m,75.97,670,468,000687,31,0.07
46802,HMDPpheno4,ftr_post_thig,SM/J,m,66.16,669,468,000687,31,-0.76
46802,HMDPpheno4,ftr_post_thig,SM/J,m,72.89,668,468,000687,31,-0.19
46802,HMDPpheno4,ftr_post_thig,SM/J,m,77.93,667,468,000687,31,0.24
46802,HMDPpheno4,ftr_post_thig,SM/J,m,87.25,666,468,000687,31,1.03
46802,HMDPpheno4,ftr_post_thig,SM/J,m,85.70,665,468,000687,31,0.90
46802,HMDPpheno4,ftr_post_thig,SM/J,m,62.36,664,468,000687,31,-1.08
46802,HMDPpheno4,ftr_post_thig,SM/J,m,66.76,663,468,000687,31,-0.71
46802,HMDPpheno4,ftr_post_thig,SM/J,m,81.59,662,468,000687,31,0.55
46802,HMDPpheno4,ftr_post_thig,SM/J,m,67.99,677,468,000687,31,-0.60
46802,HMDPpheno4,ftr_post_thig,SM/J,m,84.97,676,468,000687,31,0.84
46802,HMDPpheno4,ftr_post_thig,SM/J,m,85.69,675,468,000687,31,0.90
46802,HMDPpheno4,ftr_post_thig,SM/J,m,94.59,674,468,000687,31,1.65
46802,HMDPpheno4,ftr_post_thig,SM/J,m,78.55,673,468,000687,31,0.29
46802,HMDPpheno4,ftr_post_thig,SM/J,m,48.65,671,468,000687,31,-2.24
46802,HMDPpheno4,ftr_post_thig,SWR/J,m,38.51,678,468,000689,12,-0.80
46802,HMDPpheno4,ftr_post_thig,SWR/J,m,76.77,679,468,000689,12,1.64
46802,HMDPpheno4,ftr_post_thig,SWR/J,m,58.72,680,468,000689,12,0.49
46802,HMDPpheno4,ftr_post_thig,SWR/J,m,70.29,681,468,000689,12,1.23
46802,HMDPpheno4,ftr_post_thig,SWR/J,m,47.84,682,468,000689,12,-0.21
46802,HMDPpheno4,ftr_post_thig,SWR/J,m,23.65,687,468,000689,12,-1.75
46802,HMDPpheno4,ftr_post_thig,SWR/J,m,56.65,683,468,000689,12,0.36
46802,HMDPpheno4,ftr_post_thig,SWR/J,m,61.80,684,468,000689,12,0.68
46802,HMDPpheno4,ftr_post_thig,SWR/J,m,37.09,685,468,000689,12,-0.89
46802,HMDPpheno4,ftr_post_thig,SWR/J,m,49.51,686,468,000689,12,-0.10
46802,HMDPpheno4,ftr_post_thig,SWR/J,m,41.03,688,468,000689,12,-0.64
