measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62003,Crusio1,center_time,BXD89,f,35,2753,620,,1189,-0.01
62003,Crusio1,center_time,BXD89,f,35,2752,620,,1189,-0.01
62003,Crusio1,center_time,BXD89,f,55,2018,620,,1189,2.21
62003,Crusio1,center_time,BXD89,f,24,2017,620,,1189,-1.23
62003,Crusio1,center_time,BXD89,f,41,1177,620,,1189,0.65
62003,Crusio1,center_time,BXD89,f,40,1176,620,,1189,0.54
62003,Crusio1,center_time,BXD89,m,31,4320,620,,1189,-0.62
62003,Crusio1,center_time,BXD89,m,36,4319,620,,1189,-0.25
62003,Crusio1,center_time,BXD89,m,36,4317,620,,1189,-0.25
62003,Crusio1,center_time,BXD89,m,25,4316,620,,1189,-1.06
62003,Crusio1,center_time,BXD89,m,38,2755,620,,1189,-0.1
62003,Crusio1,center_time,BXD89,m,31,2754,620,,1189,-0.62
62003,Crusio1,center_time,BXD89,m,62,2020,620,,1189,1.66
62003,Crusio1,center_time,BXD89,m,46,2019,620,,1189,0.49
62003,Crusio1,center_time,BXD89,m,63,1425,620,,1189,1.74
62003,Crusio1,center_time,BXD89,m,26,1424,620,,1189,-0.99
62003,Crusio1,center_time,BXD90,f,32,1096,620,,1190,0.84
62003,Crusio1,center_time,BXD90,f,19,1097,620,,1190,-1.78
62003,Crusio1,center_time,BXD90,f,30,1774,620,,1190,0.44
62003,Crusio1,center_time,BXD90,f,31,1775,620,,1190,0.64
62003,Crusio1,center_time,BXD90,f,30,2846,620,,1190,0.44
62003,Crusio1,center_time,BXD90,f,25,2847,620,,1190,-0.57
62003,Crusio1,center_time,BXD90,m,35,2849,620,,1190,0.8
62003,Crusio1,center_time,BXD90,m,38,1099,620,,1190,1.15
62003,Crusio1,center_time,BXD90,m,15,1100,620,,1190,-1.59
62003,Crusio1,center_time,BXD90,m,23,2583,620,,1190,-0.64
62003,Crusio1,center_time,BXD90,m,28,2584,620,,1190,-0.04
62003,Crusio1,center_time,BXD90,m,31,2848,620,,1190,0.32
62003,Crusio1,center_time,BXD92,f,40,2460,620,,1192,0.71
62003,Crusio1,center_time,BXD92,f,37,2461,620,,1192,-0.71
62003,Crusio1,center_time,BXD92,m,39,1849,620,,1192,-0.47
62003,Crusio1,center_time,BXD92,m,54,1850,620,,1192,1.15
62003,Crusio1,center_time,BXD92,m,37,2729,620,,1192,-0.68
62003,Crusio1,center_time,BXD96,f,33,1211,620,,1196,0.15
62003,Crusio1,center_time,BXD96,f,38,1212,620,,1196,1.37
62003,Crusio1,center_time,BXD96,f,34,1778,620,,1196,0.39
62003,Crusio1,center_time,BXD96,f,31,1779,620,,1196,-0.34
62003,Crusio1,center_time,BXD96,f,31,2963,620,,1196,-0.34
62003,Crusio1,center_time,BXD96,f,31,2964,620,,1196,-0.34
62003,Crusio1,center_time,BXD96,f,33,3913,620,,1196,0.15
62003,Crusio1,center_time,BXD96,f,33,3914,620,,1196,0.15
62003,Crusio1,center_time,BXD96,f,23,7278,620,,1196,-2.3
62003,Crusio1,center_time,BXD96,f,37,7279,620,,1196,1.13
62003,Crusio1,center_time,BXD96,m,52,1216,620,,1196,1.24
62003,Crusio1,center_time,BXD96,m,48,1217,620,,1196,0.86
62003,Crusio1,center_time,BXD96,m,40,1780,620,,1196,0.09
62003,Crusio1,center_time,BXD96,m,57,1781,620,,1196,1.73
62003,Crusio1,center_time,BXD96,m,27,3654,620,,1196,-1.17
62003,Crusio1,center_time,BXD96,m,32,3655,620,,1196,-0.68
62003,Crusio1,center_time,BXD96,m,26,3809,620,,1196,-1.26
62003,Crusio1,center_time,BXD96,m,38,3810,620,,1196,-0.11
62003,Crusio1,center_time,BXD96,m,37,3919,620,,1196,-0.2
62003,Crusio1,center_time,BXD96,m,34,3920,620,,1196,-0.49
62003,Crusio1,center_time,BXD97,f,36,1541,620,,1197,-0.04
62003,Crusio1,center_time,BXD97,f,33,1542,620,,1197,-0.27
62003,Crusio1,center_time,BXD97,f,19,1964,620,,1197,-1.36
62003,Crusio1,center_time,BXD97,f,44,1965,620,,1197,0.58
62003,Crusio1,center_time,BXD97,f,27,2623,620,,1197,-0.74
62003,Crusio1,center_time,BXD97,f,65,2624,620,,1197,2.21
62003,Crusio1,center_time,BXD97,f,24,4592,620,,1197,-0.97
62003,Crusio1,center_time,BXD97,f,40,4593,620,,1197,0.27
62003,Crusio1,center_time,BXD97,f,34,4594,620,,1197,-0.19
62003,Crusio1,center_time,BXD97,f,43,4595,620,,1197,0.5
62003,Crusio1,center_time,BXD97,m,30,1462,620,,1197,-0.21
62003,Crusio1,center_time,BXD97,m,50,1463,620,,1197,1.6
62003,Crusio1,center_time,BXD97,m,29,1969,620,,1197,-0.3
62003,Crusio1,center_time,BXD97,m,27,2620,620,,1197,-0.48
62003,Crusio1,center_time,BXD97,m,25,2625,620,,1197,-0.66
62003,Crusio1,center_time,BXD97,m,43,2626,620,,1197,0.97
62003,Crusio1,center_time,BXD97,m,41,5247,620,,1197,0.79
62003,Crusio1,center_time,BXD97,m,11,5248,620,,1197,-1.93
62003,Crusio1,center_time,BXD97,m,38,5263,620,,1197,0.52
62003,Crusio1,center_time,BXD97,m,29,5264,620,,1197,-0.3
62003,Crusio1,center_time,BXD98,f,23,1564,620,,1198,-0.37
62003,Crusio1,center_time,BXD98,f,30,1565,620,,1198,0.31
62003,Crusio1,center_time,BXD98,f,21,1977,620,,1198,-0.57
62003,Crusio1,center_time,BXD98,f,44,1978,620,,1198,1.68
62003,Crusio1,center_time,BXD98,f,14,3007,620,,1198,-1.25
62003,Crusio1,center_time,BXD98,f,29,3008,620,,1198,0.21
62003,Crusio1,center_time,BXD98,m,33,1566,620,,1198,-0.53
62003,Crusio1,center_time,BXD98,m,50,1567,620,,1198,1.49
62003,Crusio1,center_time,BXD98,m,48,1980,620,,1198,1.26
62003,Crusio1,center_time,BXD98,m,37,1981,620,,1198,-0.05
62003,Crusio1,center_time,BXD98,m,28,2634,620,,1198,-1.12
62003,Crusio1,center_time,BXD98,m,31,2635,620,,1198,-0.76
62003,Crusio1,center_time,BXD98,m,35,2730,620,,1198,-0.29
62003,Crusio1,center_time,C57BL/6J,f,46,1079,620,000664,7,1.96
62003,Crusio1,center_time,C57BL/6J,f,29,1080,620,000664,7,-0.4
62003,Crusio1,center_time,C57BL/6J,f,23,2342,620,000664,7,-1.24
62003,Crusio1,center_time,C57BL/6J,f,39,2343,620,000664,7,0.99
62003,Crusio1,center_time,C57BL/6J,f,25,3666,620,000664,7,-0.96
62003,Crusio1,center_time,C57BL/6J,f,37,3667,620,000664,7,0.71
62003,Crusio1,center_time,C57BL/6J,f,34,4534,620,000664,7,0.29
62003,Crusio1,center_time,C57BL/6J,f,31,4535,620,000664,7,-0.12
62003,Crusio1,center_time,C57BL/6J,f,30,7699,620,000664,7,-0.26
62003,Crusio1,center_time,C57BL/6J,f,25,7700,620,000664,7,-0.96
62003,Crusio1,center_time,C57BL/6J,m,22,1083,620,000664,7,-1.16
62003,Crusio1,center_time,C57BL/6J,m,36,1084,620,000664,7,0.05
62003,Crusio1,center_time,C57BL/6J,m,56,2372,620,000664,7,1.78
62003,Crusio1,center_time,C57BL/6J,m,51,2373,620,000664,7,1.35
62003,Crusio1,center_time,C57BL/6J,m,27,4181,620,000664,7,-0.72
62003,Crusio1,center_time,C57BL/6J,m,30,4182,620,000664,7,-0.47
62003,Crusio1,center_time,C57BL/6J,m,37,4495,620,000664,7,0.14
62003,Crusio1,center_time,C57BL/6J,m,40,4496,620,000664,7,0.4
62003,Crusio1,center_time,C57BL/6J,m,35,4536,620,000664,7,-0.03
62003,Crusio1,center_time,C57BL/6J,m,20,4537,620,000664,7,-1.33
62003,Crusio1,center_time,DBA/2J,f,14,1408,620,000671,8,0.1
62003,Crusio1,center_time,DBA/2J,f,9,1409,620,000671,8,-0.46
62003,Crusio1,center_time,DBA/2J,f,7,2986,620,000671,8,-0.68
62003,Crusio1,center_time,DBA/2J,f,37,2987,620,000671,8,2.68
62003,Crusio1,center_time,DBA/2J,f,16,3258,620,000671,8,0.33
62003,Crusio1,center_time,DBA/2J,f,9,3529,620,000671,8,-0.46
62003,Crusio1,center_time,DBA/2J,f,11,3962,620,000671,8,-0.24
62003,Crusio1,center_time,DBA/2J,f,6,3963,620,000671,8,-0.8
62003,Crusio1,center_time,DBA/2J,f,11,4042,620,000671,8,-0.24
62003,Crusio1,center_time,DBA/2J,f,11,4043,620,000671,8,-0.24
62003,Crusio1,center_time,DBA/2J,m,24,1411,620,000671,8,0.1
62003,Crusio1,center_time,DBA/2J,m,11,1412,620,000671,8,-1.07
62003,Crusio1,center_time,DBA/2J,m,16,3072,620,000671,8,-0.62
62003,Crusio1,center_time,DBA/2J,m,42,3073,620,000671,8,1.71
62003,Crusio1,center_time,DBA/2J,m,11,3260,620,000671,8,-1.07
62003,Crusio1,center_time,DBA/2J,m,15,3261,620,000671,8,-0.71
62003,Crusio1,center_time,DBA/2J,m,18,3964,620,000671,8,-0.44
62003,Crusio1,center_time,DBA/2J,m,21,3965,620,000671,8,-0.17
62003,Crusio1,center_time,DBA/2J,m,33,4105,620,000671,8,0.91
62003,Crusio1,center_time,DBA/2J,m,38,4106,620,000671,8,1.36
