measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46846,HMDPpheno4,ctx_imob,CE/J,m,50.71,574,468,000657,25,0.93
46846,HMDPpheno4,ctx_imob,CE/J,m,40.09,575,468,000657,25,0.42
46846,HMDPpheno4,ctx_imob,DBA/2J,m,24.38,576,468,000671,8,2.24
46846,HMDPpheno4,ctx_imob,DBA/2J,m,9.48,587,468,000671,8,0.30
46846,HMDPpheno4,ctx_imob,DBA/2J,m,16.70,586,468,000671,8,1.24
46846,HMDPpheno4,ctx_imob,DBA/2J,m,15.00,585,468,000671,8,1.02
46846,HMDPpheno4,ctx_imob,DBA/2J,m,5.02,584,468,000671,8,-0.28
46846,HMDPpheno4,ctx_imob,DBA/2J,m,1.40,583,468,000671,8,-0.75
46846,HMDPpheno4,ctx_imob,DBA/2J,m,0.33,582,468,000671,8,-0.89
46846,HMDPpheno4,ctx_imob,DBA/2J,m,6.00,581,468,000671,8,-0.15
46846,HMDPpheno4,ctx_imob,DBA/2J,m,2.01,580,468,000671,8,-0.67
46846,HMDPpheno4,ctx_imob,DBA/2J,m,2.94,579,468,000671,8,-0.55
46846,HMDPpheno4,ctx_imob,DBA/2J,m,1.23,578,468,000671,8,-0.78
46846,HMDPpheno4,ctx_imob,DBA/2J,m,1.75,577,468,000671,8,-0.71
46846,HMDPpheno4,ctx_imob,FVB/NJ,m,19.25,599,468,001800,9,-0.02
46846,HMDPpheno4,ctx_imob,FVB/NJ,m,23.90,597,468,001800,9,0.45
46846,HMDPpheno4,ctx_imob,FVB/NJ,m,18.31,598,468,001800,9,-0.11
46846,HMDPpheno4,ctx_imob,FVB/NJ,m,32.01,596,468,001800,9,1.27
46846,HMDPpheno4,ctx_imob,FVB/NJ,m,24.61,595,468,001800,9,0.52
46846,HMDPpheno4,ctx_imob,FVB/NJ,m,17.27,594,468,001800,9,-0.22
46846,HMDPpheno4,ctx_imob,FVB/NJ,m,4.46,593,468,001800,9,-1.52
46846,HMDPpheno4,ctx_imob,FVB/NJ,m,7.43,592,468,001800,9,-1.22
46846,HMDPpheno4,ctx_imob,FVB/NJ,m,11.16,591,468,001800,9,-0.84
46846,HMDPpheno4,ctx_imob,FVB/NJ,m,12.68,590,468,001800,9,-0.69
46846,HMDPpheno4,ctx_imob,FVB/NJ,m,23.85,589,468,001800,9,0.45
46846,HMDPpheno4,ctx_imob,FVB/NJ,m,38.34,588,468,001800,9,1.92
46846,HMDPpheno4,ctx_imob,KK/HlJ,m,73.81,600,468,002106,18,1.56
46846,HMDPpheno4,ctx_imob,KK/HlJ,m,41.70,606,468,002106,18,-0.05
46846,HMDPpheno4,ctx_imob,KK/HlJ,m,18.18,605,468,002106,18,-1.22
46846,HMDPpheno4,ctx_imob,KK/HlJ,m,37.65,604,468,002106,18,-0.25
46846,HMDPpheno4,ctx_imob,KK/HlJ,m,19.74,603,468,002106,18,-1.14
46846,HMDPpheno4,ctx_imob,KK/HlJ,m,48.72,602,468,002106,18,0.31
46846,HMDPpheno4,ctx_imob,KK/HlJ,m,58.44,601,468,002106,18,0.79
46846,HMDPpheno4,ctx_imob,LG/J,m,21.45,609,468,000675,78,-1.00
46846,HMDPpheno4,ctx_imob,LG/J,m,24.38,608,468,000675,78,0.00
46846,HMDPpheno4,ctx_imob,LG/J,m,27.30,607,468,000675,78,1.00
46846,HMDPpheno4,ctx_imob,LP/J,m,86.27,612,468,000676,10,1.20
46846,HMDPpheno4,ctx_imob,LP/J,m,82.88,610,468,000676,10,1.10
46846,HMDPpheno4,ctx_imob,LP/J,m,84.52,613,468,000676,10,1.15
46846,HMDPpheno4,ctx_imob,LP/J,m,5.94,614,468,000676,10,-1.22
46846,HMDPpheno4,ctx_imob,LP/J,m,10.01,615,468,000676,10,-1.10
46846,HMDPpheno4,ctx_imob,LP/J,m,76.85,611,468,000676,10,0.92
46846,HMDPpheno4,ctx_imob,LP/J,m,48.40,620,468,000676,10,0.06
46846,HMDPpheno4,ctx_imob,LP/J,m,59.72,618,468,000676,10,0.40
46846,HMDPpheno4,ctx_imob,LP/J,m,31.79,619,468,000676,10,-0.44
46846,HMDPpheno4,ctx_imob,LP/J,m,15.52,617,468,000676,10,-0.93
46846,HMDPpheno4,ctx_imob,LP/J,m,8.80,616,468,000676,10,-1.13
46846,HMDPpheno4,ctx_imob,MA/MyJ,m,16.28,623,468,000677,20,-0.33
46846,HMDPpheno4,ctx_imob,MA/MyJ,m,33.56,621,468,000677,20,1.42
46846,HMDPpheno4,ctx_imob,MA/MyJ,m,10.34,622,468,000677,20,-0.93
46846,HMDPpheno4,ctx_imob,MA/MyJ,m,17.94,624,468,000677,20,-0.16
46846,HMDPpheno4,ctx_imob,NOD/ShiLtJ,m,15.61,631,468,001976,13,-0.74
46846,HMDPpheno4,ctx_imob,NOD/ShiLtJ,m,88.21,625,468,001976,13,2.04
46846,HMDPpheno4,ctx_imob,NOD/ShiLtJ,m,55.42,626,468,001976,13,0.79
46846,HMDPpheno4,ctx_imob,NOD/ShiLtJ,m,37.06,627,468,001976,13,0.08
46846,HMDPpheno4,ctx_imob,NOD/ShiLtJ,m,34.58,628,468,001976,13,-0.01
46846,HMDPpheno4,ctx_imob,NOD/ShiLtJ,m,20.01,629,468,001976,13,-0.57
46846,HMDPpheno4,ctx_imob,NOD/ShiLtJ,m,18.95,630,468,001976,13,-0.61
46846,HMDPpheno4,ctx_imob,NOD/ShiLtJ,m,9.16,632,468,001976,13,-0.98
46846,HMDPpheno4,ctx_imob,NON/ShiLtJ,m,33.91,639,468,002423,34,-0.80
46846,HMDPpheno4,ctx_imob,NON/ShiLtJ,m,89.17,633,468,002423,34,1.22
46846,HMDPpheno4,ctx_imob,NON/ShiLtJ,m,90.64,634,468,002423,34,1.27
46846,HMDPpheno4,ctx_imob,NON/ShiLtJ,m,70.59,635,468,002423,34,0.54
46846,HMDPpheno4,ctx_imob,NON/ShiLtJ,m,23.16,636,468,002423,34,-1.19
46846,HMDPpheno4,ctx_imob,NON/ShiLtJ,m,42.64,637,468,002423,34,-0.48
46846,HMDPpheno4,ctx_imob,NON/ShiLtJ,m,40.25,638,468,002423,34,-0.57
46846,HMDPpheno4,ctx_imob,NZB/BlNJ,m,30.88,641,468,000684,11,-0.49
46846,HMDPpheno4,ctx_imob,NZB/BlNJ,m,29.91,646,468,000684,11,-0.56
46846,HMDPpheno4,ctx_imob,NZB/BlNJ,m,24.08,645,468,000684,11,-0.93
46846,HMDPpheno4,ctx_imob,NZB/BlNJ,m,38.90,644,468,000684,11,0.02
46846,HMDPpheno4,ctx_imob,NZB/BlNJ,m,37.50,643,468,000684,11,-0.07
46846,HMDPpheno4,ctx_imob,NZB/BlNJ,m,72.27,642,468,000684,11,2.14
46846,HMDPpheno4,ctx_imob,NZB/BlNJ,m,37.02,640,468,000684,11,-0.10
46846,HMDPpheno4,ctx_imob,NZW/LacJ,m,56.57,648,468,001058,36,1.21
46846,HMDPpheno4,ctx_imob,NZW/LacJ,m,49.25,647,468,001058,36,0.43
46846,HMDPpheno4,ctx_imob,NZW/LacJ,m,37.26,650,468,001058,36,-0.85
46846,HMDPpheno4,ctx_imob,NZW/LacJ,m,37.76,649,468,001058,36,-0.79
46846,HMDPpheno4,ctx_imob,PL/J,m,34.48,653,468,000680,14,0.04
46846,HMDPpheno4,ctx_imob,PL/J,m,29.01,654,468,000680,14,-1.09
46846,HMDPpheno4,ctx_imob,PL/J,m,32.99,651,468,000680,14,-0.27
46846,HMDPpheno4,ctx_imob,PL/J,m,40.63,652,468,000680,14,1.32
46846,HMDPpheno4,ctx_imob,SEA/GnJ,m,43.34,661,468,000644,29,1.33
46846,HMDPpheno4,ctx_imob,SEA/GnJ,m,7.09,655,468,000644,29,-0.98
46846,HMDPpheno4,ctx_imob,SEA/GnJ,m,9.90,656,468,000644,29,-0.80
46846,HMDPpheno4,ctx_imob,SEA/GnJ,m,9.91,658,468,000644,29,-0.80
46846,HMDPpheno4,ctx_imob,SEA/GnJ,m,33.60,659,468,000644,29,0.71
46846,HMDPpheno4,ctx_imob,SEA/GnJ,m,39.41,660,468,000644,29,1.08
46846,HMDPpheno4,ctx_imob,SEA/GnJ,m,14.09,657,468,000644,29,-0.54
46846,HMDPpheno4,ctx_imob,SM/J,m,30.27,666,468,000687,31,0.48
46846,HMDPpheno4,ctx_imob,SM/J,m,2.82,667,468,000687,31,-1.04
46846,HMDPpheno4,ctx_imob,SM/J,m,1.58,668,468,000687,31,-1.11
46846,HMDPpheno4,ctx_imob,SM/J,m,15.32,675,468,000687,31,-0.35
46846,HMDPpheno4,ctx_imob,SM/J,m,15.14,676,468,000687,31,-0.36
46846,HMDPpheno4,ctx_imob,SM/J,m,21.30,677,468,000687,31,-0.02
46846,HMDPpheno4,ctx_imob,SM/J,m,2.50,669,468,000687,31,-1.06
46846,HMDPpheno4,ctx_imob,SM/J,m,29.04,670,468,000687,31,0.41
46846,HMDPpheno4,ctx_imob,SM/J,m,33.77,671,468,000687,31,0.68
46846,HMDPpheno4,ctx_imob,SM/J,m,8.30,672,468,000687,31,-0.74
46846,HMDPpheno4,ctx_imob,SM/J,m,12.61,673,468,000687,31,-0.50
46846,HMDPpheno4,ctx_imob,SM/J,m,23.48,674,468,000687,31,0.11
46846,HMDPpheno4,ctx_imob,SM/J,m,34.96,665,468,000687,31,0.74
46846,HMDPpheno4,ctx_imob,SM/J,m,14.96,664,468,000687,31,-0.37
46846,HMDPpheno4,ctx_imob,SM/J,m,23.85,663,468,000687,31,0.13
46846,HMDPpheno4,ctx_imob,SM/J,m,75.42,662,468,000687,31,2.99
46846,HMDPpheno4,ctx_imob,SWR/J,m,23.72,688,468,000689,12,-0.53
46846,HMDPpheno4,ctx_imob,SWR/J,m,34.87,679,468,000689,12,0.06
46846,HMDPpheno4,ctx_imob,SWR/J,m,28.00,678,468,000689,12,-0.31
46846,HMDPpheno4,ctx_imob,SWR/J,m,22.84,680,468,000689,12,-0.58
46846,HMDPpheno4,ctx_imob,SWR/J,m,25.47,681,468,000689,12,-0.44
46846,HMDPpheno4,ctx_imob,SWR/J,m,36.95,682,468,000689,12,0.17
46846,HMDPpheno4,ctx_imob,SWR/J,m,34.23,683,468,000689,12,0.02
46846,HMDPpheno4,ctx_imob,SWR/J,m,43.70,684,468,000689,12,0.53
46846,HMDPpheno4,ctx_imob,SWR/J,m,85.25,685,468,000689,12,2.73
46846,HMDPpheno4,ctx_imob,SWR/J,m,17.88,686,468,000689,12,-0.84
46846,HMDPpheno4,ctx_imob,SWR/J,m,18.58,687,468,000689,12,-0.80
