measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62007,Crusio1,periphery_dist_pct,BXD73,f,71.21212121,4108,620,,1173,-0.69
62007,Crusio1,periphery_dist_pct,BXD73,f,85.08191386,4330,620,,1173,0.78
62007,Crusio1,periphery_dist_pct,BXD73,f,67.55227801,4331,620,,1173,-1.08
62007,Crusio1,periphery_dist_pct,BXD73,m,96.72347734,1270,620,,1173,2.13
62007,Crusio1,periphery_dist_pct,BXD73,m,72.46726035,1271,620,,1173,-0.1
62007,Crusio1,periphery_dist_pct,BXD73,m,61.86908517,2110,620,,1173,-1.08
62007,Crusio1,periphery_dist_pct,BXD73,m,67.67820107,2111,620,,1173,-0.54
62007,Crusio1,periphery_dist_pct,BXD73,m,70.80650442,2515,620,,1173,-0.25
62007,Crusio1,periphery_dist_pct,BXD73,m,80.70398643,2516,620,,1173,0.66
62007,Crusio1,periphery_dist_pct,BXD73,m,79.14926931,4110,620,,1173,0.51
62007,Crusio1,periphery_dist_pct,BXD73,m,78.88900091,4111,620,,1173,0.49
62007,Crusio1,periphery_dist_pct,BXD73,m,68.27387684,4332,620,,1173,-0.49
62007,Crusio1,periphery_dist_pct,BXD73,m,59.13969479,4333,620,,1173,-1.33
62007,Crusio1,periphery_dist_pct,BXD75,f,49.4591854,1928,620,,1175,0.29
62007,Crusio1,periphery_dist_pct,BXD75,f,50.71311026,1929,620,,1175,0.38
62007,Crusio1,periphery_dist_pct,BXD75,f,49.10248475,2641,620,,1175,0.26
62007,Crusio1,periphery_dist_pct,BXD75,f,56.98552549,2642,620,,1175,0.84
62007,Crusio1,periphery_dist_pct,BXD75,f,21.67615106,3857,620,,1175,-1.76
62007,Crusio1,periphery_dist_pct,BXD75,f,49.30706791,3858,620,,1175,0.28
62007,Crusio1,periphery_dist_pct,BXD75,f,65.78727468,4088,620,,1175,1.49
62007,Crusio1,periphery_dist_pct,BXD75,f,29.40177055,4089,620,,1175,-1.19
62007,Crusio1,periphery_dist_pct,BXD75,f,31.76945566,985,620,,1175,-1.01
62007,Crusio1,periphery_dist_pct,BXD75,f,51.0734072,986,620,,1175,0.41
62007,Crusio1,periphery_dist_pct,BXD75,m,44.87493348,2644,620,,1175,0.25
62007,Crusio1,periphery_dist_pct,BXD75,m,35.37899706,1932,620,,1175,-1.66
62007,Crusio1,periphery_dist_pct,BXD75,m,45.06266839,1933,620,,1175,0.28
62007,Crusio1,periphery_dist_pct,BXD75,m,42.89579333,2643,620,,1175,-0.15
62007,Crusio1,periphery_dist_pct,BXD75,m,43.78095373,3860,620,,1175,0.03
62007,Crusio1,periphery_dist_pct,BXD75,m,41.36617406,3861,620,,1175,-0.46
62007,Crusio1,periphery_dist_pct,BXD75,m,45.66018336,4385,620,,1175,0.4
62007,Crusio1,periphery_dist_pct,BXD75,m,53.34734978,4386,620,,1175,1.95
62007,Crusio1,periphery_dist_pct,BXD75,m,37.49357106,987,620,,1175,-1.24
62007,Crusio1,periphery_dist_pct,BXD75,m,46.63643235,988,620,,1175,0.6
62007,Crusio1,periphery_dist_pct,BXD77,f,36.48551837,2239,620,,1177,0.02
62007,Crusio1,periphery_dist_pct,BXD77,f,26.88477952,2240,620,,1177,-1.4
62007,Crusio1,periphery_dist_pct,BXD77,f,39.45338699,1016,620,,1177,0.46
62007,Crusio1,periphery_dist_pct,BXD77,f,42.45704235,1017,620,,1177,0.91
62007,Crusio1,periphery_dist_pct,BXD77,m,42.73927393,2242,620,,1177,-1.34
62007,Crusio1,periphery_dist_pct,BXD77,m,64.13146815,2243,620,,1177,0.86
62007,Crusio1,periphery_dist_pct,BXD77,m,54.09433344,1019,620,,1177,-0.17
62007,Crusio1,periphery_dist_pct,BXD77,m,62.183632,1020,620,,1177,0.66
62007,Crusio1,periphery_dist_pct,BXD8,f,43.23617339,2958,620,,1108,-0.96
62007,Crusio1,periphery_dist_pct,BXD8,f,43.11783107,473,620,,1108,-0.97
62007,Crusio1,periphery_dist_pct,BXD8,f,53.18087709,2957,620,,1108,0.05
62007,Crusio1,periphery_dist_pct,BXD8,f,70.30608189,472,620,,1108,1.78
62007,Crusio1,periphery_dist_pct,BXD8,f,46.11801242,4336,620,,1108,-0.67
62007,Crusio1,periphery_dist_pct,BXD8,f,59.11975159,4335,620,,1108,0.65
62007,Crusio1,periphery_dist_pct,BXD8,f,40.97198201,4080,620,,1108,-1.19
62007,Crusio1,periphery_dist_pct,BXD8,f,48.59259259,4079,620,,1108,-0.42
62007,Crusio1,periphery_dist_pct,BXD8,f,60.10356596,4063,620,,1108,0.75
62007,Crusio1,periphery_dist_pct,BXD8,f,62.24128073,4062,620,,1108,0.97
62007,Crusio1,periphery_dist_pct,BXD8,m,54.49591281,2528,620,,1108,-0.48
62007,Crusio1,periphery_dist_pct,BXD8,m,51.2959763,586,620,,1108,-0.93
62007,Crusio1,periphery_dist_pct,BXD8,m,63.82464619,585,620,,1108,0.84
62007,Crusio1,periphery_dist_pct,BXD8,m,66.92981197,5216,620,,1108,1.28
62007,Crusio1,periphery_dist_pct,BXD8,m,56.00568586,4849,620,,1108,-0.26
62007,Crusio1,periphery_dist_pct,BXD8,m,62.34742701,4419,620,,1108,0.63
62007,Crusio1,periphery_dist_pct,BXD8,m,57.92157339,4418,620,,1108,0.01
62007,Crusio1,periphery_dist_pct,BXD8,m,66.33103292,3547,620,,1108,1.2
62007,Crusio1,periphery_dist_pct,BXD8,m,54.8168398,3546,620,,1108,-0.43
62007,Crusio1,periphery_dist_pct,BXD8,m,44.63985772,2529,620,,1108,-1.87
62007,Crusio1,periphery_dist_pct,BXD80,f,74.18023119,2470,620,,1180,0.24
62007,Crusio1,periphery_dist_pct,BXD80,f,68.38309717,7182,620,,1180,-0.37
62007,Crusio1,periphery_dist_pct,BXD80,f,49.05952644,2471,620,,1180,-2.39
62007,Crusio1,periphery_dist_pct,BXD80,f,74.78650281,2737,620,,1180,0.3
62007,Crusio1,periphery_dist_pct,BXD80,f,78.06863176,2738,620,,1180,0.64
62007,Crusio1,periphery_dist_pct,BXD80,f,79.99033933,5226,620,,1180,0.84
62007,Crusio1,periphery_dist_pct,BXD80,f,74.56185567,5227,620,,1180,0.28
62007,Crusio1,periphery_dist_pct,BXD80,f,76.35976225,5326,620,,1180,0.46
62007,Crusio1,periphery_dist_pct,BXD80,f,80.41984024,5327,620,,1180,0.89
62007,Crusio1,periphery_dist_pct,BXD80,f,63.29542705,7181,620,,1180,-0.9
62007,Crusio1,periphery_dist_pct,BXD80,m,79.41653161,5333,620,,1180,0.76
62007,Crusio1,periphery_dist_pct,BXD80,m,66.76655389,2222,620,,1180,-1.27
62007,Crusio1,periphery_dist_pct,BXD80,m,79.76485149,2223,620,,1180,0.81
62007,Crusio1,periphery_dist_pct,BXD80,m,73.1426017,3229,620,,1180,-0.25
62007,Crusio1,periphery_dist_pct,BXD80,m,73.96316417,3230,620,,1180,-0.12
62007,Crusio1,periphery_dist_pct,BXD80,m,79.70806413,5229,620,,1180,0.8
62007,Crusio1,periphery_dist_pct,BXD80,m,72.21097616,5328,620,,1180,-0.4
62007,Crusio1,periphery_dist_pct,BXD80,m,83.87450336,5329,620,,1180,1.47
62007,Crusio1,periphery_dist_pct,BXD80,m,74.29683067,5330,620,,1180,-0.06
62007,Crusio1,periphery_dist_pct,BXD80,m,63.67370892,5332,620,,1180,-1.76
62007,Crusio1,periphery_dist_pct,BXD81,f,56.79979342,1571,620,,1181,0.6
62007,Crusio1,periphery_dist_pct,BXD81,f,44.29354923,1570,620,,1181,-1.05
62007,Crusio1,periphery_dist_pct,BXD81,f,44.98179927,4095,620,,1181,-0.96
62007,Crusio1,periphery_dist_pct,BXD81,f,42.87900188,4094,620,,1181,-1.24
62007,Crusio1,periphery_dist_pct,BXD81,f,47.76053215,3935,620,,1181,-0.59
62007,Crusio1,periphery_dist_pct,BXD81,f,53.39412361,3934,620,,1181,0.15
62007,Crusio1,periphery_dist_pct,BXD81,f,52.44077531,3316,620,,1181,0.02
62007,Crusio1,periphery_dist_pct,BXD81,f,52.47947455,3315,620,,1181,0.03
62007,Crusio1,periphery_dist_pct,BXD81,f,62.51741294,2225,620,,1181,1.35
62007,Crusio1,periphery_dist_pct,BXD81,f,65.08297532,2224,620,,1181,1.69
62007,Crusio1,periphery_dist_pct,BXD81,m,52.39022807,2226,620,,1181,0.12
62007,Crusio1,periphery_dist_pct,BXD81,m,63.76798229,1942,620,,1181,1.13
62007,Crusio1,periphery_dist_pct,BXD81,m,70.29255841,1943,620,,1181,1.71
62007,Crusio1,periphery_dist_pct,BXD81,m,58.34948768,2227,620,,1181,0.65
62007,Crusio1,periphery_dist_pct,BXD81,m,51.72943889,3317,620,,1181,0.06
62007,Crusio1,periphery_dist_pct,BXD81,m,51.99415327,3318,620,,1181,0.08
62007,Crusio1,periphery_dist_pct,BXD81,m,43.87860844,3936,620,,1181,-0.64
62007,Crusio1,periphery_dist_pct,BXD81,m,31.69581749,3937,620,,1181,-1.73
62007,Crusio1,periphery_dist_pct,BXD81,m,43.47275032,4257,620,,1181,-0.68
62007,Crusio1,periphery_dist_pct,BXD81,m,43.20109172,4258,620,,1181,-0.7
62007,Crusio1,periphery_dist_pct,BXD84,f,46.80625095,4891,620,,1184,-1.3
62007,Crusio1,periphery_dist_pct,BXD84,f,51.6017316,4890,620,,1184,-0.88
62007,Crusio1,periphery_dist_pct,BXD84,f,54.833878,4839,620,,1184,-0.6
62007,Crusio1,periphery_dist_pct,BXD84,f,64.0086988,4838,620,,1184,0.19
62007,Crusio1,periphery_dist_pct,BXD84,f,55.95530117,4523,620,,1184,-0.51
62007,Crusio1,periphery_dist_pct,BXD84,f,51.65309647,4522,620,,1184,-0.88
62007,Crusio1,periphery_dist_pct,BXD84,f,63.86567164,2186,620,,1184,0.18
62007,Crusio1,periphery_dist_pct,BXD84,f,81.17246899,2185,620,,1184,1.67
62007,Crusio1,periphery_dist_pct,BXD84,f,73.13504438,1735,620,,1184,0.98
62007,Crusio1,periphery_dist_pct,BXD84,f,75.26427061,1736,620,,1184,1.16
62007,Crusio1,periphery_dist_pct,BXD84,m,55.34150613,1686,620,,1184,-0.87
62007,Crusio1,periphery_dist_pct,BXD84,m,80.54149798,1687,620,,1184,1.71
62007,Crusio1,periphery_dist_pct,BXD84,m,59.70585462,2187,620,,1184,-0.42
62007,Crusio1,periphery_dist_pct,BXD84,m,50.10502731,2188,620,,1184,-1.41
62007,Crusio1,periphery_dist_pct,BXD84,m,75.19063897,4475,620,,1184,1.16
62007,Crusio1,periphery_dist_pct,BXD84,m,65.61896174,4476,620,,1184,0.18
62007,Crusio1,periphery_dist_pct,BXD84,m,58.30607373,4525,620,,1184,-0.57
62007,Crusio1,periphery_dist_pct,BXD84,m,56.28761154,4526,620,,1184,-0.77
62007,Crusio1,periphery_dist_pct,BXD84,m,72.94716741,4842,620,,1184,0.93
62007,Crusio1,periphery_dist_pct,BXD84,m,64.40698819,4843,620,,1184,0.06
62007,Crusio1,periphery_dist_pct,BXD85,f,57.68591114,2602,620,,1185,-0.6
62007,Crusio1,periphery_dist_pct,BXD85,f,62.5966626,2601,620,,1185,1.41
62007,Crusio1,periphery_dist_pct,BXD85,f,57.16966967,1229,620,,1185,-0.81
62007,Crusio1,periphery_dist_pct,BXD85,f,59.11778963,1230,620,,1185,-0.01
62007,Crusio1,periphery_dist_pct,BXD85,m,69.79892495,1231,620,,1185,1.43
62007,Crusio1,periphery_dist_pct,BXD85,m,43.89084507,1232,620,,1185,-0.61
62007,Crusio1,periphery_dist_pct,BXD85,m,41.9809307,2604,620,,1185,-0.76
62007,Crusio1,periphery_dist_pct,BXD85,m,51.06860066,2603,620,,1185,-0.05
62007,Crusio1,periphery_dist_pct,BXD86,f,58.45730501,6269,620,,1186,0.14
62007,Crusio1,periphery_dist_pct,BXD86,f,56.37787911,1953,620,,1186,-0.13
62007,Crusio1,periphery_dist_pct,BXD86,f,60.11364678,6199,620,,1186,0.36
62007,Crusio1,periphery_dist_pct,BXD86,f,53.53926513,6200,620,,1186,-0.49
62007,Crusio1,periphery_dist_pct,BXD86,f,52.2976177,6270,620,,1186,-0.65
62007,Crusio1,periphery_dist_pct,BXD86,f,65.7418724,6271,620,,1186,1.08
62007,Crusio1,periphery_dist_pct,BXD86,f,68.20876827,6272,620,,1186,1.4
62007,Crusio1,periphery_dist_pct,BXD86,f,54.62435405,6273,620,,1186,-0.35
62007,Crusio1,periphery_dist_pct,BXD86,f,63.10884601,6331,620,,1186,0.74
62007,Crusio1,periphery_dist_pct,BXD86,f,41.06442577,6332,620,,1186,-2.1
62007,Crusio1,periphery_dist_pct,BXD86,m,58.05448305,6143,620,,1186,0.07
62007,Crusio1,periphery_dist_pct,BXD86,m,53.26256634,1661,620,,1186,-0.5
62007,Crusio1,periphery_dist_pct,BXD86,m,75.47533756,1662,620,,1186,2.12
62007,Crusio1,periphery_dist_pct,BXD86,m,49.65871417,1954,620,,1186,-0.93
62007,Crusio1,periphery_dist_pct,BXD86,m,52.37946638,1955,620,,1186,-0.6
62007,Crusio1,periphery_dist_pct,BXD86,m,48.03528468,6001,620,,1186,-1.12
62007,Crusio1,periphery_dist_pct,BXD86,m,62.3613181,6002,620,,1186,0.57
62007,Crusio1,periphery_dist_pct,BXD86,m,57.13340684,6139,620,,1186,-0.04
62007,Crusio1,periphery_dist_pct,BXD86,m,66.26539754,6140,620,,1186,1.04
62007,Crusio1,periphery_dist_pct,BXD86,m,52.36472092,6142,620,,1186,-0.61
62007,Crusio1,periphery_dist_pct,BXD87,f,65.9434664,1316,620,,1187,-0.78
62007,Crusio1,periphery_dist_pct,BXD87,f,85.92083861,1317,620,,1187,0.63
62007,Crusio1,periphery_dist_pct,BXD87,f,83.13076585,2506,620,,1187,0.43
62007,Crusio1,periphery_dist_pct,BXD87,f,42.02566909,2507,620,,1187,-2.47
62007,Crusio1,periphery_dist_pct,BXD87,f,90.62684802,4139,620,,1187,0.96
62007,Crusio1,periphery_dist_pct,BXD87,f,81.68752323,4140,620,,1187,0.33
62007,Crusio1,periphery_dist_pct,BXD87,f,76.55274889,4477,620,,1187,-0.04
62007,Crusio1,periphery_dist_pct,BXD87,f,88.67924528,4478,620,,1187,0.82
62007,Crusio1,periphery_dist_pct,BXD87,f,78.25918762,4538,620,,1187,0.08
62007,Crusio1,periphery_dist_pct,BXD87,f,77.75252026,4539,620,,1187,0.05
62007,Crusio1,periphery_dist_pct,BXD87,m,83.92248062,1321,620,,1187,1.74
62007,Crusio1,periphery_dist_pct,BXD87,m,78.31186753,1322,620,,1187,1.24
62007,Crusio1,periphery_dist_pct,BXD87,m,47.3414305,2237,620,,1187,-1.54
62007,Crusio1,periphery_dist_pct,BXD87,m,58.44895055,2238,620,,1187,-0.54
62007,Crusio1,periphery_dist_pct,BXD87,m,55.83510741,4144,620,,1187,-0.77
62007,Crusio1,periphery_dist_pct,BXD87,m,61.02227299,4145,620,,1187,-0.31
62007,Crusio1,periphery_dist_pct,BXD87,m,61.40788039,4388,620,,1187,-0.28
62007,Crusio1,periphery_dist_pct,BXD87,m,63.45155709,4389,620,,1187,-0.09
62007,Crusio1,periphery_dist_pct,BXD87,m,60.2443609,4479,620,,1187,-0.38
62007,Crusio1,periphery_dist_pct,BXD87,m,74.78064345,4480,620,,1187,0.92
62007,Crusio1,periphery_dist_pct,BXD89,f,50.57519878,4554,620,,1189,-0.55
62007,Crusio1,periphery_dist_pct,BXD89,f,64.25570776,4553,620,,1189,0.97
62007,Crusio1,periphery_dist_pct,BXD89,f,66.26057189,3538,620,,1189,1.19
62007,Crusio1,periphery_dist_pct,BXD89,f,59.91962285,3537,620,,1189,0.49
62007,Crusio1,periphery_dist_pct,BXD89,f,53.8387883,2753,620,,1189,-0.19
62007,Crusio1,periphery_dist_pct,BXD89,f,57.86959437,2752,620,,1189,0.26
62007,Crusio1,periphery_dist_pct,BXD89,f,40.92137167,2018,620,,1189,-1.62
62007,Crusio1,periphery_dist_pct,BXD89,f,67.15711493,2017,620,,1189,1.29
62007,Crusio1,periphery_dist_pct,BXD89,f,45.87727709,1177,620,,1189,-1.07
62007,Crusio1,periphery_dist_pct,BXD89,f,48.59192825,1176,620,,1189,-0.77
62007,Crusio1,periphery_dist_pct,BXD89,m,51.28915997,4320,620,,1189,-0.37
62007,Crusio1,periphery_dist_pct,BXD89,m,54.91826514,4319,620,,1189,0.02
62007,Crusio1,periphery_dist_pct,BXD89,m,55.81661891,4317,620,,1189,0.11
62007,Crusio1,periphery_dist_pct,BXD89,m,63.80115866,4316,620,,1189,0.96
62007,Crusio1,periphery_dist_pct,BXD89,m,57.51409443,2755,620,,1189,0.29
62007,Crusio1,periphery_dist_pct,BXD89,m,62.46474901,2754,620,,1189,0.82
62007,Crusio1,periphery_dist_pct,BXD89,m,44.96245565,2020,620,,1189,-1.04
62007,Crusio1,periphery_dist_pct,BXD89,m,48.96244644,2019,620,,1189,-0.62
62007,Crusio1,periphery_dist_pct,BXD89,m,38.04030478,1425,620,,1189,-1.78
62007,Crusio1,periphery_dist_pct,BXD89,m,69.69613513,1424,620,,1189,1.59
62007,Crusio1,periphery_dist_pct,BXD90,f,58.17057611,1096,620,,1190,-1.31
62007,Crusio1,periphery_dist_pct,BXD90,f,70.54581624,1097,620,,1190,1.44
62007,Crusio1,periphery_dist_pct,BXD90,f,63.11275704,1774,620,,1190,-0.21
62007,Crusio1,periphery_dist_pct,BXD90,f,66.99507389,1775,620,,1190,0.65
62007,Crusio1,periphery_dist_pct,BXD90,f,60.32249764,2846,620,,1190,-0.83
62007,Crusio1,periphery_dist_pct,BXD90,f,65.17741129,2847,620,,1190,0.25
62007,Crusio1,periphery_dist_pct,BXD90,m,56.94565029,2849,620,,1190,-0.58
62007,Crusio1,periphery_dist_pct,BXD90,m,51.81118522,1099,620,,1190,-1.15
62007,Crusio1,periphery_dist_pct,BXD90,m,75.10912887,1100,620,,1190,1.44
62007,Crusio1,periphery_dist_pct,BXD90,m,71.09896118,2583,620,,1190,0.99
62007,Crusio1,periphery_dist_pct,BXD90,m,60.28996865,2584,620,,1190,-0.21
62007,Crusio1,periphery_dist_pct,BXD90,m,57.84908124,2848,620,,1190,-0.48
62007,Crusio1,periphery_dist_pct,BXD92,f,49.05559277,2460,620,,1192,-0.71
62007,Crusio1,periphery_dist_pct,BXD92,f,61.33138564,2461,620,,1192,0.71
62007,Crusio1,periphery_dist_pct,BXD92,m,56.01891998,1849,620,,1192,0.58
62007,Crusio1,periphery_dist_pct,BXD92,m,38.81005174,1850,620,,1192,-1.15
62007,Crusio1,periphery_dist_pct,BXD92,m,55.99186992,2729,620,,1192,0.58
62007,Crusio1,periphery_dist_pct,BXD96,f,63.98283947,1211,620,,1196,1.47
62007,Crusio1,periphery_dist_pct,BXD96,f,45.53661829,1212,620,,1196,-1.38
62007,Crusio1,periphery_dist_pct,BXD96,f,51.64449372,1778,620,,1196,-0.43
62007,Crusio1,periphery_dist_pct,BXD96,f,60.21171071,1779,620,,1196,0.89
62007,Crusio1,periphery_dist_pct,BXD96,f,51.74830621,2963,620,,1196,-0.42
62007,Crusio1,periphery_dist_pct,BXD96,f,55.72543917,2964,620,,1196,0.19
62007,Crusio1,periphery_dist_pct,BXD96,f,54.57617159,3913,620,,1196,0.02
62007,Crusio1,periphery_dist_pct,BXD96,f,47.93939941,3914,620,,1196,-1.01
62007,Crusio1,periphery_dist_pct,BXD96,f,63.95853899,7278,620,,1196,1.46
62007,Crusio1,periphery_dist_pct,BXD96,f,49.35196664,7279,620,,1196,-0.79
62007,Crusio1,periphery_dist_pct,BXD96,m,42.7444795,1216,620,,1196,-1.08
62007,Crusio1,periphery_dist_pct,BXD96,m,46.14615615,1217,620,,1196,-0.68
62007,Crusio1,periphery_dist_pct,BXD96,m,55.75167987,1780,620,,1196,0.46
62007,Crusio1,periphery_dist_pct,BXD96,m,37.92894631,1781,620,,1196,-1.66
62007,Crusio1,periphery_dist_pct,BXD96,m,63.18757192,3654,620,,1196,1.34
62007,Crusio1,periphery_dist_pct,BXD96,m,54.81319026,3655,620,,1196,0.35
62007,Crusio1,periphery_dist_pct,BXD96,m,63.51157223,3809,620,,1196,1.38
62007,Crusio1,periphery_dist_pct,BXD96,m,56.53245686,3810,620,,1196,0.55
62007,Crusio1,periphery_dist_pct,BXD96,m,47.49442078,3919,620,,1196,-0.52
62007,Crusio1,periphery_dist_pct,BXD96,m,50.73270809,3920,620,,1196,-0.14
62007,Crusio1,periphery_dist_pct,BXD97,f,52.88071664,1541,620,,1197,-0.23
62007,Crusio1,periphery_dist_pct,BXD97,f,57.75521112,1542,620,,1197,0.17
62007,Crusio1,periphery_dist_pct,BXD97,f,71.93450465,1964,620,,1197,1.31
62007,Crusio1,periphery_dist_pct,BXD97,f,63.02887234,1965,620,,1197,0.59
62007,Crusio1,periphery_dist_pct,BXD97,f,67.31712301,2623,620,,1197,0.93
62007,Crusio1,periphery_dist_pct,BXD97,f,27.9888138,2624,620,,1197,-2.23
62007,Crusio1,periphery_dist_pct,BXD97,f,63.87675599,4592,620,,1197,0.66
62007,Crusio1,periphery_dist_pct,BXD97,f,50.91331113,4593,620,,1197,-0.38
62007,Crusio1,periphery_dist_pct,BXD97,f,53.61565131,4594,620,,1197,-0.17
62007,Crusio1,periphery_dist_pct,BXD97,f,47.64595104,4595,620,,1197,-0.65
62007,Crusio1,periphery_dist_pct,BXD97,m,72.81890859,1462,620,,1197,1.03
62007,Crusio1,periphery_dist_pct,BXD97,m,39.4019019,1463,620,,1197,-1.39
62007,Crusio1,periphery_dist_pct,BXD97,m,70.41900561,1969,620,,1197,0.85
62007,Crusio1,periphery_dist_pct,BXD97,m,66.98791495,2620,620,,1197,0.61
62007,Crusio1,periphery_dist_pct,BXD97,m,61.48359486,2625,620,,1197,0.21
62007,Crusio1,periphery_dist_pct,BXD97,m,42.08701488,2626,620,,1197,-1.19
62007,Crusio1,periphery_dist_pct,BXD97,m,45.12027806,5247,620,,1197,-0.97
62007,Crusio1,periphery_dist_pct,BXD97,m,77.58225865,5248,620,,1197,1.37
62007,Crusio1,periphery_dist_pct,BXD97,m,48.11932555,5263,620,,1197,-0.76
62007,Crusio1,periphery_dist_pct,BXD97,m,62.00489441,5264,620,,1197,0.25
62007,Crusio1,periphery_dist_pct,BXD98,f,73.70756601,1564,620,,1198,0.48
62007,Crusio1,periphery_dist_pct,BXD98,f,71.54251317,1565,620,,1198,0.27
62007,Crusio1,periphery_dist_pct,BXD98,f,74.95394406,1977,620,,1198,0.6
62007,Crusio1,periphery_dist_pct,BXD98,f,54.33962264,1978,620,,1198,-1.41
62007,Crusio1,periphery_dist_pct,BXD98,f,80.27503935,3007,620,,1198,1.12
62007,Crusio1,periphery_dist_pct,BXD98,f,58.05539383,3008,620,,1198,-1.05
62007,Crusio1,periphery_dist_pct,BXD98,m,69.00170419,1566,620,,1198,1.39
62007,Crusio1,periphery_dist_pct,BXD98,m,51.44178226,1567,620,,1198,-1.01
62007,Crusio1,periphery_dist_pct,BXD98,m,47.5638051,1980,620,,1198,-1.54
62007,Crusio1,periphery_dist_pct,BXD98,m,60.20339398,1981,620,,1198,0.19
62007,Crusio1,periphery_dist_pct,BXD98,m,64.2804609,2634,620,,1198,0.75
62007,Crusio1,periphery_dist_pct,BXD98,m,60.66318107,2635,620,,1198,0.25
62007,Crusio1,periphery_dist_pct,BXD98,m,58.61694656,2730,620,,1198,-0.03
62007,Crusio1,periphery_dist_pct,C57BL/6J,f,46.20335607,1079,620,000664,7,-2.01
62007,Crusio1,periphery_dist_pct,C57BL/6J,f,59.46649317,1080,620,000664,7,0.09
62007,Crusio1,periphery_dist_pct,C57BL/6J,f,65.89996061,2342,620,000664,7,1.1
62007,Crusio1,periphery_dist_pct,C57BL/6J,f,54.46220147,2343,620,000664,7,-0.7
62007,Crusio1,periphery_dist_pct,C57BL/6J,f,63.53576719,3666,620,000664,7,0.73
62007,Crusio1,periphery_dist_pct,C57BL/6J,f,53.50637093,3667,620,000664,7,-0.85
62007,Crusio1,periphery_dist_pct,C57BL/6J,f,57.24624785,4534,620,000664,7,-0.26
62007,Crusio1,periphery_dist_pct,C57BL/6J,f,58.73067271,4535,620,000664,7,-0.03
62007,Crusio1,periphery_dist_pct,C57BL/6J,f,66.04364239,7699,620,000664,7,1.12
62007,Crusio1,periphery_dist_pct,C57BL/6J,f,64.1513537,7700,620,000664,7,0.82
62007,Crusio1,periphery_dist_pct,C57BL/6J,m,69.5115725,1083,620,000664,7,1.2
62007,Crusio1,periphery_dist_pct,C57BL/6J,m,55.79240037,1084,620,000664,7,0.07
62007,Crusio1,periphery_dist_pct,C57BL/6J,m,35.67744154,2372,620,000664,7,-1.59
62007,Crusio1,periphery_dist_pct,C57BL/6J,m,38.83431565,2373,620,000664,7,-1.33
62007,Crusio1,periphery_dist_pct,C57BL/6J,m,65.82164689,4181,620,000664,7,0.9
62007,Crusio1,periphery_dist_pct,C57BL/6J,m,64.87498129,4182,620,000664,7,0.82
62007,Crusio1,periphery_dist_pct,C57BL/6J,m,54.17926461,4495,620,000664,7,-0.07
62007,Crusio1,periphery_dist_pct,C57BL/6J,m,49.93576664,4496,620,000664,7,-0.42
62007,Crusio1,periphery_dist_pct,C57BL/6J,m,47.13861806,4536,620,000664,7,-0.65
62007,Crusio1,periphery_dist_pct,C57BL/6J,m,68.06432518,4537,620,000664,7,1.08
62007,Crusio1,periphery_dist_pct,DBA/2J,f,86.69329074,1408,620,000671,8,0.64
62007,Crusio1,periphery_dist_pct,DBA/2J,f,88.08864266,1409,620,000671,8,0.79
62007,Crusio1,periphery_dist_pct,DBA/2J,f,82.28117464,2986,620,000671,8,0.18
62007,Crusio1,periphery_dist_pct,DBA/2J,f,56.59494149,2987,620,000671,8,-2.53
62007,Crusio1,periphery_dist_pct,DBA/2J,f,73.06611448,3258,620,000671,8,-0.8
62007,Crusio1,periphery_dist_pct,DBA/2J,f,85.22788493,3529,620,000671,8,0.49
62007,Crusio1,periphery_dist_pct,DBA/2J,f,83.58787326,3962,620,000671,8,0.31
62007,Crusio1,periphery_dist_pct,DBA/2J,f,86.86320145,3963,620,000671,8,0.66
62007,Crusio1,periphery_dist_pct,DBA/2J,f,79.84118853,4042,620,000671,8,-0.08
62007,Crusio1,periphery_dist_pct,DBA/2J,f,83.81634985,4043,620,000671,8,0.34
62007,Crusio1,periphery_dist_pct,DBA/2J,m,85.53141317,1411,620,000671,8,1.21
62007,Crusio1,periphery_dist_pct,DBA/2J,m,87.08122439,1412,620,000671,8,1.35
62007,Crusio1,periphery_dist_pct,DBA/2J,m,74.82173982,3072,620,000671,8,0.3
62007,Crusio1,periphery_dist_pct,DBA/2J,m,53.31646993,3073,620,000671,8,-1.53
62007,Crusio1,periphery_dist_pct,DBA/2J,m,73.88044979,3260,620,000671,8,0.22
62007,Crusio1,periphery_dist_pct,DBA/2J,m,80.82535885,3261,620,000671,8,0.81
62007,Crusio1,periphery_dist_pct,DBA/2J,m,72.70167707,3964,620,000671,8,0.12
62007,Crusio1,periphery_dist_pct,DBA/2J,m,68.06071105,3965,620,000671,8,-0.27
62007,Crusio1,periphery_dist_pct,DBA/2J,m,59.33229207,4105,620,000671,8,-1.02
62007,Crusio1,periphery_dist_pct,DBA/2J,m,57.18497962,4106,620,000671,8,-1.2
