measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46822,HMDPpheno4,ftr_post_imob,C58/J,m,9.64,551,468,000669,28,-0.97
46822,HMDPpheno4,ftr_post_imob,C58/J,m,38.09,557,468,000669,28,0.69
46822,HMDPpheno4,ftr_post_imob,C58/J,m,15.77,556,468,000669,28,-0.61
46822,HMDPpheno4,ftr_post_imob,C58/J,m,63.44,550,468,000669,28,2.16
46822,HMDPpheno4,ftr_post_imob,C58/J,m,19.57,552,468,000669,28,-0.39
46822,HMDPpheno4,ftr_post_imob,C58/J,m,19.51,555,468,000669,28,-0.39
46822,HMDPpheno4,ftr_post_imob,C58/J,m,17.94,554,468,000669,28,-0.48
46822,HMDPpheno4,ftr_post_imob,C58/J,m,26.24,553,468,000669,28,0.00
46822,HMDPpheno4,ftr_post_imob,CAST/EiJ,m,0.96,560,468,000928,2,-0.54
46822,HMDPpheno4,ftr_post_imob,CAST/EiJ,m,0.77,559,468,000928,2,-0.62
46822,HMDPpheno4,ftr_post_imob,CAST/EiJ,m,4.80,558,468,000928,2,1.15
46822,HMDPpheno4,ftr_post_imob,CBA/J,m,6.38,568,468,000656,16,-0.16
46822,HMDPpheno4,ftr_post_imob,CBA/J,m,28.83,571,468,000656,16,2.70
46822,HMDPpheno4,ftr_post_imob,CBA/J,m,1.94,570,468,000656,16,-0.72
46822,HMDPpheno4,ftr_post_imob,CBA/J,m,11.57,569,468,000656,16,0.50
46822,HMDPpheno4,ftr_post_imob,CBA/J,m,6.41,567,468,000656,16,-0.15
46822,HMDPpheno4,ftr_post_imob,CBA/J,m,2.81,566,468,000656,16,-0.61
46822,HMDPpheno4,ftr_post_imob,CBA/J,m,9.95,565,468,000656,16,0.30
46822,HMDPpheno4,ftr_post_imob,CBA/J,m,8.24,564,468,000656,16,0.08
46822,HMDPpheno4,ftr_post_imob,CBA/J,m,0.96,563,468,000656,16,-0.85
46822,HMDPpheno4,ftr_post_imob,CBA/J,m,1.46,562,468,000656,16,-0.78
46822,HMDPpheno4,ftr_post_imob,CBA/J,m,5.29,561,468,000656,16,-0.30
46822,HMDPpheno4,ftr_post_imob,CE/J,m,34.43,573,468,000657,25,-0.81
46822,HMDPpheno4,ftr_post_imob,CE/J,m,90.01,572,468,000657,25,1.38
46822,HMDPpheno4,ftr_post_imob,CE/J,m,38.27,575,468,000657,25,-0.66
46822,HMDPpheno4,ftr_post_imob,CE/J,m,57.60,574,468,000657,25,0.10
46822,HMDPpheno4,ftr_post_imob,DBA/2J,m,12.50,580,468,000671,8,-0.13
46822,HMDPpheno4,ftr_post_imob,DBA/2J,m,28.87,579,468,000671,8,1.47
46822,HMDPpheno4,ftr_post_imob,DBA/2J,m,16.63,578,468,000671,8,0.27
46822,HMDPpheno4,ftr_post_imob,DBA/2J,m,23.35,577,468,000671,8,0.93
46822,HMDPpheno4,ftr_post_imob,DBA/2J,m,0.37,576,468,000671,8,-1.32
46822,HMDPpheno4,ftr_post_imob,DBA/2J,m,17.85,584,468,000671,8,0.39
46822,HMDPpheno4,ftr_post_imob,DBA/2J,m,0.94,583,468,000671,8,-1.26
46822,HMDPpheno4,ftr_post_imob,DBA/2J,m,0.10,587,468,000671,8,-1.35
46822,HMDPpheno4,ftr_post_imob,DBA/2J,m,16.73,582,468,000671,8,0.28
46822,HMDPpheno4,ftr_post_imob,DBA/2J,m,11.57,586,468,000671,8,-0.22
46822,HMDPpheno4,ftr_post_imob,DBA/2J,m,8.45,585,468,000671,8,-0.53
46822,HMDPpheno4,ftr_post_imob,DBA/2J,m,28.90,581,468,000671,8,1.47
46822,HMDPpheno4,ftr_post_imob,FVB/NJ,m,18.37,592,468,001800,9,0.58
46822,HMDPpheno4,ftr_post_imob,FVB/NJ,m,10.34,591,468,001800,9,-0.66
46822,HMDPpheno4,ftr_post_imob,FVB/NJ,m,13.21,590,468,001800,9,-0.22
46822,HMDPpheno4,ftr_post_imob,FVB/NJ,m,13.52,589,468,001800,9,-0.17
46822,HMDPpheno4,ftr_post_imob,FVB/NJ,m,8.41,588,468,001800,9,-0.96
46822,HMDPpheno4,ftr_post_imob,FVB/NJ,m,12.64,599,468,001800,9,-0.31
46822,HMDPpheno4,ftr_post_imob,FVB/NJ,m,15.91,598,468,001800,9,0.20
46822,HMDPpheno4,ftr_post_imob,FVB/NJ,m,17.93,597,468,001800,9,0.51
46822,HMDPpheno4,ftr_post_imob,FVB/NJ,m,32.23,596,468,001800,9,2.72
46822,HMDPpheno4,ftr_post_imob,FVB/NJ,m,14.71,595,468,001800,9,0.01
46822,HMDPpheno4,ftr_post_imob,FVB/NJ,m,9.69,594,468,001800,9,-0.76
46822,HMDPpheno4,ftr_post_imob,FVB/NJ,m,8.54,593,468,001800,9,-0.94
46822,HMDPpheno4,ftr_post_imob,KK/HlJ,m,11.29,603,468,002106,18,-0.06
46822,HMDPpheno4,ftr_post_imob,KK/HlJ,m,0.25,600,468,002106,18,-0.78
46822,HMDPpheno4,ftr_post_imob,KK/HlJ,m,2.23,601,468,002106,18,-0.65
46822,HMDPpheno4,ftr_post_imob,KK/HlJ,m,0.89,602,468,002106,18,-0.74
46822,HMDPpheno4,ftr_post_imob,KK/HlJ,m,7.59,606,468,002106,18,-0.30
46822,HMDPpheno4,ftr_post_imob,KK/HlJ,m,43.21,605,468,002106,18,2.02
46822,HMDPpheno4,ftr_post_imob,KK/HlJ,m,20.18,604,468,002106,18,0.52
46822,HMDPpheno4,ftr_post_imob,LG/J,m,30.08,609,468,000675,78,0.96
46822,HMDPpheno4,ftr_post_imob,LG/J,m,27.12,608,468,000675,78,0.08
46822,HMDPpheno4,ftr_post_imob,LG/J,m,23.40,607,468,000675,78,-1.04
46822,HMDPpheno4,ftr_post_imob,LP/J,m,24.16,617,468,000676,10,-0.33
46822,HMDPpheno4,ftr_post_imob,LP/J,m,15.99,618,468,000676,10,-0.74
46822,HMDPpheno4,ftr_post_imob,LP/J,m,12.13,620,468,000676,10,-0.93
46822,HMDPpheno4,ftr_post_imob,LP/J,m,25.35,619,468,000676,10,-0.27
46822,HMDPpheno4,ftr_post_imob,LP/J,m,52.55,610,468,000676,10,1.09
46822,HMDPpheno4,ftr_post_imob,LP/J,m,62.02,611,468,000676,10,1.56
46822,HMDPpheno4,ftr_post_imob,LP/J,m,59.90,612,468,000676,10,1.45
46822,HMDPpheno4,ftr_post_imob,LP/J,m,21.18,613,468,000676,10,-0.48
46822,HMDPpheno4,ftr_post_imob,LP/J,m,42.94,614,468,000676,10,0.61
46822,HMDPpheno4,ftr_post_imob,LP/J,m,4.84,615,468,000676,10,-1.29
46822,HMDPpheno4,ftr_post_imob,LP/J,m,17.29,616,468,000676,10,-0.67
46822,HMDPpheno4,ftr_post_imob,MA/MyJ,m,25.54,622,468,000677,20,-0.77
46822,HMDPpheno4,ftr_post_imob,MA/MyJ,m,32.44,624,468,000677,20,0.00
46822,HMDPpheno4,ftr_post_imob,MA/MyJ,m,45.08,621,468,000677,20,1.41
46822,HMDPpheno4,ftr_post_imob,MA/MyJ,m,26.76,623,468,000677,20,-0.64
46822,HMDPpheno4,ftr_post_imob,NOD/ShiLtJ,m,19.31,631,468,001976,13,-0.80
46822,HMDPpheno4,ftr_post_imob,NOD/ShiLtJ,m,19.60,630,468,001976,13,-0.78
46822,HMDPpheno4,ftr_post_imob,NOD/ShiLtJ,m,61.72,625,468,001976,13,1.43
46822,HMDPpheno4,ftr_post_imob,NOD/ShiLtJ,m,23.07,632,468,001976,13,-0.60
46822,HMDPpheno4,ftr_post_imob,NOD/ShiLtJ,m,16.04,629,468,001976,13,-0.97
46822,HMDPpheno4,ftr_post_imob,NOD/ShiLtJ,m,27.43,628,468,001976,13,-0.37
46822,HMDPpheno4,ftr_post_imob,NOD/ShiLtJ,m,58.21,627,468,001976,13,1.24
46822,HMDPpheno4,ftr_post_imob,NOD/ShiLtJ,m,50.91,626,468,001976,13,0.86
46822,HMDPpheno4,ftr_post_imob,NON/ShiLtJ,m,41.43,638,468,002423,34,2.02
46822,HMDPpheno4,ftr_post_imob,NON/ShiLtJ,m,24.89,637,468,002423,34,0.20
46822,HMDPpheno4,ftr_post_imob,NON/ShiLtJ,m,14.83,636,468,002423,34,-0.91
46822,HMDPpheno4,ftr_post_imob,NON/ShiLtJ,m,21.70,635,468,002423,34,-0.15
46822,HMDPpheno4,ftr_post_imob,NON/ShiLtJ,m,14.18,639,468,002423,34,-0.98
46822,HMDPpheno4,ftr_post_imob,NON/ShiLtJ,m,23.42,633,468,002423,34,0.04
46822,HMDPpheno4,ftr_post_imob,NON/ShiLtJ,m,21.17,634,468,002423,34,-0.21
46822,HMDPpheno4,ftr_post_imob,NZB/BlNJ,m,10.97,640,468,000684,11,-0.21
46822,HMDPpheno4,ftr_post_imob,NZB/BlNJ,m,9.70,646,468,000684,11,-0.32
46822,HMDPpheno4,ftr_post_imob,NZB/BlNJ,m,4.72,645,468,000684,11,-0.76
46822,HMDPpheno4,ftr_post_imob,NZB/BlNJ,m,11.56,644,468,000684,11,-0.15
46822,HMDPpheno4,ftr_post_imob,NZB/BlNJ,m,2.89,641,468,000684,11,-0.92
46822,HMDPpheno4,ftr_post_imob,NZB/BlNJ,m,36.96,642,468,000684,11,2.08
46822,HMDPpheno4,ftr_post_imob,NZB/BlNJ,m,16.41,643,468,000684,11,0.27
46822,HMDPpheno4,ftr_post_imob,NZW/LacJ,m,47.50,648,468,001058,36,1.12
46822,HMDPpheno4,ftr_post_imob,NZW/LacJ,m,24.75,650,468,001058,36,-1.23
46822,HMDPpheno4,ftr_post_imob,NZW/LacJ,m,40.54,649,468,001058,36,0.40
46822,HMDPpheno4,ftr_post_imob,NZW/LacJ,m,33.83,647,468,001058,36,-0.29
46822,HMDPpheno4,ftr_post_imob,PL/J,m,34.21,651,468,000680,14,0.90
46822,HMDPpheno4,ftr_post_imob,PL/J,m,33.36,652,468,000680,14,0.81
46822,HMDPpheno4,ftr_post_imob,PL/J,m,19.65,653,468,000680,14,-0.68
46822,HMDPpheno4,ftr_post_imob,PL/J,m,16.40,654,468,000680,14,-1.03
46822,HMDPpheno4,ftr_post_imob,SEA/GnJ,m,31.98,655,468,000644,29,0.14
46822,HMDPpheno4,ftr_post_imob,SEA/GnJ,m,16.19,661,468,000644,29,-0.54
46822,HMDPpheno4,ftr_post_imob,SEA/GnJ,m,12.51,660,468,000644,29,-0.70
46822,HMDPpheno4,ftr_post_imob,SEA/GnJ,m,13.25,659,468,000644,29,-0.67
46822,HMDPpheno4,ftr_post_imob,SEA/GnJ,m,13.46,658,468,000644,29,-0.66
46822,HMDPpheno4,ftr_post_imob,SEA/GnJ,m,76.36,657,468,000644,29,2.05
46822,HMDPpheno4,ftr_post_imob,SEA/GnJ,m,37.40,656,468,000644,29,0.37
46822,HMDPpheno4,ftr_post_imob,SM/J,m,22.52,677,468,000687,31,0.50
46822,HMDPpheno4,ftr_post_imob,SM/J,m,2.11,666,468,000687,31,-0.64
46822,HMDPpheno4,ftr_post_imob,SM/J,m,3.39,667,468,000687,31,-0.57
46822,HMDPpheno4,ftr_post_imob,SM/J,m,5.13,668,468,000687,31,-0.47
46822,HMDPpheno4,ftr_post_imob,SM/J,m,0.94,669,468,000687,31,-0.71
46822,HMDPpheno4,ftr_post_imob,SM/J,m,30.35,670,468,000687,31,0.95
46822,HMDPpheno4,ftr_post_imob,SM/J,m,2.15,671,468,000687,31,-0.64
46822,HMDPpheno4,ftr_post_imob,SM/J,m,2.17,672,468,000687,31,-0.64
46822,HMDPpheno4,ftr_post_imob,SM/J,m,0.50,673,468,000687,31,-0.73
46822,HMDPpheno4,ftr_post_imob,SM/J,m,61.88,674,468,000687,31,2.72
46822,HMDPpheno4,ftr_post_imob,SM/J,m,10.29,675,468,000687,31,-0.18
46822,HMDPpheno4,ftr_post_imob,SM/J,m,44.53,676,468,000687,31,1.74
46822,HMDPpheno4,ftr_post_imob,SM/J,m,9.65,662,468,000687,31,-0.22
46822,HMDPpheno4,ftr_post_imob,SM/J,m,2.22,663,468,000687,31,-0.64
46822,HMDPpheno4,ftr_post_imob,SM/J,m,8.87,664,468,000687,31,-0.26
46822,HMDPpheno4,ftr_post_imob,SM/J,m,10.10,665,468,000687,31,-0.19
46822,HMDPpheno4,ftr_post_imob,SWR/J,m,19.83,686,468,000689,12,-0.59
46822,HMDPpheno4,ftr_post_imob,SWR/J,m,39.37,687,468,000689,12,0.61
46822,HMDPpheno4,ftr_post_imob,SWR/J,m,16.49,688,468,000689,12,-0.80
46822,HMDPpheno4,ftr_post_imob,SWR/J,m,51.25,678,468,000689,12,1.35
46822,HMDPpheno4,ftr_post_imob,SWR/J,m,56.61,679,468,000689,12,1.68
46822,HMDPpheno4,ftr_post_imob,SWR/J,m,21.69,680,468,000689,12,-0.48
46822,HMDPpheno4,ftr_post_imob,SWR/J,m,12.08,681,468,000689,12,-1.07
46822,HMDPpheno4,ftr_post_imob,SWR/J,m,26.30,682,468,000689,12,-0.19
46822,HMDPpheno4,ftr_post_imob,SWR/J,m,16.28,683,468,000689,12,-0.81
46822,HMDPpheno4,ftr_post_imob,SWR/J,m,16.13,684,468,000689,12,-0.82
46822,HMDPpheno4,ftr_post_imob,SWR/J,m,47.69,685,468,000689,12,1.13
