measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00710578,LL6-B2B/2017-04-25_SPD/WT001G14N5F90121M-21-PSY_avi,1102,000664,7,1.97
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00465424,LL6-B2B/2017-05-09_SPD/B6J_Male_S7268898-ep1-PSY_avi,1102,000664,7,-0.06
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00401848,LL6-B2B/2017-05-09_SPD/B6J_Male_S7268898-ep2-PSY_avi,1102,000664,7,-0.58
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00365026,LL6-B2B/2017-05-09_SPD/B6J_Male_S7268898-ep4-PSY_avi,1102,000664,7,-0.89
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00597219,LL6-B2B/2017-05-15_SPD/B6J_Male_S7268898-ep6-PSY_avi,1102,000664,7,1.03
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.0048024,LL6-B2B/2017-05-15_SPD/B6J_Male_S7268898-ep7-PSY_avi,1102,000664,7,0.07
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00399588,LL6-B2B/2017-05-15_SPD/B6J_Male_S7268898-ep8-PSY_avi,1102,000664,7,-0.6
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00448758,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_16-PSY_avi,1102,000664,7,-0.19
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00380476,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_17-PSY_avi,1102,000664,7,-0.76
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00337183,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_18-PSY_avi,1102,000664,7,-1.12
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00439755,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_19-PSY_avi,1102,000664,7,-0.27
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00382617,LL6-B2B/2017-08-06_SPD/B6J_Male_S7378566_4-PSY_avi,1102,000664,7,-0.74
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00476065,LL6-B2B/2017-08-06_SPD/B6J_Male_S7378566_5-PSY_avi,1102,000664,7,0.03
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00705821,LL6-B2B/2017-08-22_SPD/WT001G15N5F100112M-12-PSY_avi,1102,000664,7,1.93
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00409603,LL6-B2B/2017-08-22_SPD/WT001G15N5F100113M-13-PSY_avi,1102,000664,7,-0.52
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.0048555,LL6-B2B/2017-08-22_SPD/WT001G15N5F100114M-14-PSY_avi,1102,000664,7,0.11
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00455403,LL6-B2B/2017-08-22_SPD/WT001G15N5F100115M-15-PSY_avi,1102,000664,7,-0.14
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00339161,LL6-B2B/2017-08-23_SPD/WT001G15N5F100107M-7-PSY_avi,1102,000664,7,-1.1
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00333247,LL6-B2B/2017-08-23_SPD/WT001G15N5F100108M-8-PSY_avi,1102,000664,7,-1.15
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00399365,LL6-B2B/2017-08-23_SPD/WT001G15N5F100109M-9-PSY_avi,1102,000664,7,-0.6
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00551002,LL6-B2B/2017-10-24_SPD/WT001G15N5F100221M-21-PSY_avi,1102,000664,7,0.65
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00560949,LL6-B2B/2017-10-24_SPD/WT001G15N5F100222M-22-PSY_avi,1102,000664,7,0.73
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00511981,LL6-B2B/2017-11-17_SPD/WT001G15N5F100231M-31-PSY_avi,1102,000664,7,0.33
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00386017,LL6-B2B/2017-11-17_SPD/WT001G15N5F100232M-32-PSY_avi,1102,000664,7,-0.71
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00383894,LL6-B2B/2017-11-17_SPD/WT001G15N5F100233M-33-PSY_avi,1102,000664,7,-0.73
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00875574,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-1-PSY_avi,1102,000664,7,3.33
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00449639,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-2-PSY_avi,1102,000664,7,-0.19
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.01235,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-3-PSY_avi,1102,000664,7,6.31
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.0047627,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-4-PSY_avi,1102,000664,7,0.03
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00401585,LL6-B2B/2017-11-26_SPD/B6J_Male_S6938572M-5-PSY_avi,1102,000664,7,-0.58
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00490279,LL6-B2B/2017-12-04_SPD/WT001G15N5F100142M-34-PSY_avi,1102,000664,7,0.15
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00438755,LL6-B2B/2017-12-04_SPD/WT001G15N5F100143M-35-PSY_avi,1102,000664,7,-0.28
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00442327,LL6-B2B/2017-12-08_SPD/WT001G16N5F110301M-1-PSY_avi,1102,000664,7,-0.25
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00549545,LL6-B2B/2017-12-27_SPD/WT001G16N5F110312M-12-PSY_avi,1102,000664,7,0.64
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00611841,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-1-PSY_avi,1102,000664,7,1.15
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00442384,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-2-PSY_avi,1102,000664,7,-0.25
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00634583,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-3-PSY_avi,1102,000664,7,1.34
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00374273,LL6-B2B/2018-02-08_SPD/WT001G2N21301M-1-PSY_avi,1102,000664,7,-0.81
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00410917,LL6-B2B/2018-02-08_SPD/WT001G2N21302M-2-PSY_avi,1102,000664,7,-0.51
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00486461,LL6-B2B/2018-02-09_SPD/WT001G16N5F110315M-15-PSY_avi,1102,000664,7,0.12
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00480348,LL6-B2B/2018-02-09_SPD/WT001G16N5F110316M-16-PSY_avi,1102,000664,7,0.07
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00568481,LL6-B2B/2018-02-09_SPD/WT001G16N5F110317M-17-PSY_avi,1102,000664,7,0.8
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00352859,LL6-B2B/2018-02-09_SPD/WT001G16N5F110318M-18-PSY_avi,1102,000664,7,-0.99
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00309851,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-4-PSY_avi,1102,000664,7,-1.34
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00322334,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-5-PSY_avi,1102,000664,7,-1.24
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00923779,LL6-B2B/2018-06-12_SPD/WT001G2N21634M-34-PSY_avi,1102,000664,7,3.73
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00429071,LL6-B2B/2018-06-12_SPD/WT001G2N21635M-35-PSY_avi,1102,000664,7,-0.36
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00383795,LL6-B2B/2018-06-12_SPD/WT001G2N21636M-36-PSY_avi,1102,000664,7,-0.73
114443,Kumar4,limb_duty_factor_var,C57BL/6J,m,0.00510051,LL6-B2B/2018-06-12_SPD/WT001G2N21637M-37-PSY_avi,1102,000664,7,0.31
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00424208,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40201F-1-PSY_avi,1102,005304,182,-0.24
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00453271,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30104F-4-PSY_avi,1102,005304,182,-0.01
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00531797,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30105F-5-PSY_avi,1102,005304,182,0.6
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00533403,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep6-PSY_avi,1102,005304,182,0.61
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00535602,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep7-PSY_avi,1102,005304,182,0.63
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00533246,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep8-PSY_avi,1102,005304,182,0.61
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00526249,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep9-PSY_avi,1102,005304,182,0.55
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00228787,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep1-PSY_avi,1102,005304,182,-1.76
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00355032,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep2-PSY_avi,1102,005304,182,-0.78
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00434852,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep1-PSY_avi,1102,005304,182,-0.16
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.0035299,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep2-PSY_avi,1102,005304,182,-0.79
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00471641,LL1-B2B/2017-07-05_SPD/WT009G5NCIN30106F-6-PSY_avi,1102,005304,182,0.13
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00380055,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40106F-6-PSY_avi,1102,005304,182,-0.58
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00359958,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40107F-7-PSY_avi,1102,005304,182,-0.74
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00338121,LL1-B2B/2018-02-23_SPD/LL1-1_B6N_ControlFemale-4-PSY_avi,1102,005304,182,-0.91
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00393704,LL1-B2B/2018-02-23_SPD/LL1-2_B6N_ControlFemale-5-PSY_avi,1102,005304,182,-0.48
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00281837,LL1-B2B/2018-02-23_SPD/LL1-3_B6N_ControlFemale-6-PSY_avi,1102,005304,182,-1.35
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00382408,LL1-B2B/2018-02-23_SPD/LL1-4_B6N_ControlFemale-7-PSY_avi,1102,005304,182,-0.57
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00706505,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep1-PSY_avi,1102,005304,182,1.95
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00601908,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep2-PSY_avi,1102,005304,182,1.14
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00525123,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30204F-4-PSY_avi,1102,005304,182,0.54
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00541129,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30205F-5-PSY_avi,1102,005304,182,0.67
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00487556,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30206F-6-PSY_avi,1102,005304,182,0.25
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00543565,LL2-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep3-PSY_avi,1102,005304,182,0.69
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.003991,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep1-PSY_avi,1102,005304,182,-0.44
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00488253,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep2-PSY_avi,1102,005304,182,0.26
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00506966,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep3-PSY_avi,1102,005304,182,0.4
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.0032836,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep10-PSY_avi,1102,005304,182,-0.99
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.0046692,LL2-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep3-PSY_avi,1102,005304,182,0.09
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00679146,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep11-PSY_avi,1102,005304,182,1.74
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00385161,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep12-PSY_avi,1102,005304,182,-0.54
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00565682,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep13-PSY_avi,1102,005304,182,0.86
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00402041,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30107F-7-PSY_avi,1102,005304,182,-0.41
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00320718,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30108F-8-PSY_avi,1102,005304,182,-1.04
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00364362,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40202F-2-PSY_avi,1102,005304,182,-0.71
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00292697,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20512F-7-PSY_avi,1102,005304,182,-1.26
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00581665,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-1-PSY_avi,1102,005304,182,0.98
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00526002,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-2-PSY_avi,1102,005304,182,0.55
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00477799,LL2-B2B/2018-02-09_SPD/WT009G2NCIN20812F-12-PSY_avi,1102,005304,182,0.18
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00373287,LL2-B2B/2018-02-23_SPD/LL2-1_B6N_ControlFemale-8-PSY_avi,1102,005304,182,-0.64
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00436311,LL2-B2B/2018-02-23_SPD/LL2-2_B6N_ControlFemale-9-PSY_avi,1102,005304,182,-0.15
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00299446,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20921F-21-PSY_avi,1102,005304,182,-1.21
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00514354,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20922F-22-PSY_avi,1102,005304,182,0.46
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00350671,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20924F-24-PSY_avi,1102,005304,182,-0.81
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00586986,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep3-PSY_avi,1102,005304,182,1.02
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00663337,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep4-PSY_avi,1102,005304,182,1.62
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00640994,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,1.44
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00664171,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,1.62
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00670585,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,1.67
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00684196,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,1.78
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00450943,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,-0.03
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00665343,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,1.63
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.0060939,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,1.2
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00608035,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,1.19
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00561371,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,0.83
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00509435,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,0.42
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.0043684,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,-0.14
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00210882,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,-1.9
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00411753,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,-0.34
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00581379,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,0.98
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00429835,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,-0.2
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00554412,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,0.77
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00632202,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,1.38
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00542134,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,0.68
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00420869,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,-0.27
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.0044379,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,-0.09
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.0060352,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,1.15
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00571074,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,0.9
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00249752,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,-1.6
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00355696,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,-0.77
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00392356,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,-0.49
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00431495,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,-0.18
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00380804,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,-0.58
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00336167,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,-0.92
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00506528,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.4
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00820132,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,2.84
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00474597,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,0.15
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00516253,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,0.48
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00425458,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,-0.23
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00428732,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,-0.21
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.0051626,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,0.48
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00531999,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,0.6
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00432524,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,-0.18
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00388724,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,-0.52
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00317835,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,-1.07
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00427523,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,-0.21
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00320708,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,-1.04
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00355385,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,-0.78
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00304364,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,-1.17
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00280359,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-1.36
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.0041202,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,-0.34
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00475488,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,0.16
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00689249,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,1.82
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00322371,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,-1.03
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00524728,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,0.54
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00511851,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,0.44
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00679069,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,1.74
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00384001,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,-0.55
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.0051721,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,0.48
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00327047,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,-1.0
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.0035087,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,-0.81
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00507529,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,0.41
114443,Kumar4,limb_duty_factor_var,C57BL/6NJ,f,0.00623796,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,1.31
