measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,83.59,12088,626,002105,122,0.34
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,84.72,12091,626,002105,122,0.46
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,85.49,12092,626,002105,122,0.54
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,81.13,12303,626,002105,122,0.08
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,81.19,12312,626,002105,122,0.09
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,86.06,125634,626,002105,122,0.6
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,75.55,14295,626,002105,122,-0.51
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,74.33,14407,626,002105,122,-0.63
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,86.59,14408,626,002105,122,0.66
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,89.28,14409,626,002105,122,0.94
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,71.62,14410,626,002105,122,-0.92
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,52.05,14411,626,002105,122,-2.98
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,69.04,14412,626,002105,122,-1.19
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,81.63,14413,626,002105,122,0.13
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,69.51,14414,626,002105,122,-1.14
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,83.18,14416,626,002105,122,0.3
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,76.11,601,626,002105,122,-0.45
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,85.99,602,626,002105,122,0.59
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,74.69,603,626,002105,122,-0.6
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,88.08,604,626,002105,122,0.81
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,93.14,741,626,002105,122,1.35
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,81.83,742,626,002105,122,0.16
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,70.14,A1133,626,002105,122,-1.08
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,76.48,A1134,626,002105,122,-0.41
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,78.22,A1400,626,002105,122,-0.22
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,86.68,A1401,626,002105,122,0.67
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,71.34,A181,626,002105,122,-0.95
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,54.78,A291,626,002105,122,-2.69
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,85.34,A292,626,002105,122,0.53
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,88.22,A3093,626,002105,122,0.83
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,90.58,A3094,626,002105,122,1.08
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,100.0,A406,626,002105,122,2.07
90286,CSNA03,time_wo_gray_in,NZO/HlLtJ,m,82.95,A421,626,002105,122,0.27
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,86.97,11850,626,003715,217,0.05
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,82.69,11851,626,003715,217,-0.36
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,85.13,11852,626,003715,217,-0.13
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,93.02,12557,626,003715,217,0.62
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,86.8,12558,626,003715,217,0.03
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,88.37,12562,626,003715,217,0.18
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,79.49,12571,626,003715,217,-0.66
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,78.76,936,626,003715,217,-0.73
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,92.94,938,626,003715,217,0.61
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,26.846,A1017,626,003715,217,-5.62
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,88.82,A1018,626,003715,217,0.22
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,89.14,A1103,626,003715,217,0.25
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,89.69,A1108,626,003715,217,0.3
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,85.95,A1109,626,003715,217,-0.05
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,87.4,A1110,626,003715,217,0.09
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,88.84,A1114,626,003715,217,0.22
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,87.66,A1115,626,003715,217,0.11
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,88.22,A1190,626,003715,217,0.16
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,87.23,A1191,626,003715,217,0.07
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,89.94,A1355,626,003715,217,0.33
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,90.63,A1356,626,003715,217,0.39
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,89.33,A1357,626,003715,217,0.27
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,74.33,A1404,626,003715,217,-1.15
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,91.18,A1406,626,003715,217,0.44
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,88.99,A1552,626,003715,217,0.24
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,86.85,A1553,626,003715,217,0.03
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,90.72,A1671,626,003715,217,0.4
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,77.39,A1672,626,003715,217,-0.86
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,75.15,A1673,626,003715,217,-1.07
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,90.86,A2985,626,003715,217,0.41
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,90.42,A2986,626,003715,217,0.37
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,89.32,A2987,626,003715,217,0.27
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,91.99,A536,626,003715,217,0.52
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,91.12,A548,626,003715,217,0.44
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,93.67,A552,626,003715,217,0.68
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,91.13,A553,626,003715,217,0.44
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,95.79,A554,626,003715,217,0.88
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,91.98,A555,626,003715,217,0.52
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,87.09,A564,626,003715,217,0.06
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,78.45,A566,626,003715,217,-0.76
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,91.4,A771,626,003715,217,0.46
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,95.82,A772,626,003715,217,0.88
90286,CSNA03,time_wo_gray_in,PWK/PhJ,f,91.42,A773,626,003715,217,0.46
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,84.51,11853,626,003715,217,-0.26
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,87.92,11854,626,003715,217,0.17
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,87.47,11855,626,003715,217,0.11
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,90.22,12559,626,003715,217,0.45
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,87.88,12560,626,003715,217,0.16
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,93.05,12563,626,003715,217,0.81
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,89.28,12572,626,003715,217,0.34
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,89.08,937,626,003715,217,0.31
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,89.72,939,626,003715,217,0.39
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,93.38,A1021,626,003715,217,0.85
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,91.88,A1106,626,003715,217,0.66
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,77.21,A1111,626,003715,217,-1.18
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,54.49,A1112,626,003715,217,-4.02
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,85.16,A1113,626,003715,217,-0.18
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,91.06,A1117,626,003715,217,0.56
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,76.63,A1118,626,003715,217,-1.25
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,89.95,A1192,626,003715,217,0.42
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,92.13,A1193,626,003715,217,0.69
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,88.34,A1358,626,003715,217,0.22
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,88.72,A1359,626,003715,217,0.27
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,77.95,A1360,626,003715,217,-1.08
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,87.26,A1405,626,003715,217,0.08
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,88.03,A1411,626,003715,217,0.18
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,94.54,A1554,626,003715,217,1.0
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,74.86,A1555,626,003715,217,-1.47
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,62.51,A1676,626,003715,217,-3.02
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,87.9,A1677,626,003715,217,0.16
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,89.26,A1678,626,003715,217,0.33
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,89.86,A2989,626,003715,217,0.41
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,86.94,A2990,626,003715,217,0.04
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,90.59,A2991,626,003715,217,0.5
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,83.39,A538,626,003715,217,-0.4
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,89.46,A549,626,003715,217,0.36
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,91.1,A556,626,003715,217,0.56
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,81.82,A557,626,003715,217,-0.6
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,87.48,A558,626,003715,217,0.11
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,92.54,A559,626,003715,217,0.74
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,88.81,A567,626,003715,217,0.28
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,90.78,A568,626,003715,217,0.52
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,89.88,A774,626,003715,217,0.41
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,98.22,A775,626,003715,217,1.46
90286,CSNA03,time_wo_gray_in,PWK/PhJ,m,85.77,A776,626,003715,217,-0.1
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,75.19,11213,626,001145,42,-0.3
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,94.96,11214,626,001145,42,1.24
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,83.34,11215,626,001145,42,0.34
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,84.75,11469,626,001145,42,0.45
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,86.5,11470,626,001145,42,0.58
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,81.12,11584,626,001145,42,0.16
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,70.2,11587,626,001145,42,-0.69
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,77.7,11588,626,001145,42,-0.1
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,84.58,11936,626,001145,42,0.43
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,72.01,11938,626,001145,42,-0.55
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,64.09,11939,626,001145,42,-1.16
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,89.48,12102,626,001145,42,0.82
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,96.22,125618,626,001145,42,1.34
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,81.33,125619,626,001145,42,0.18
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,75.74,125620,626,001145,42,-0.26
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,58.83,932,626,001145,42,-1.57
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,83.82,933,626,001145,42,0.38
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,75.63,934,626,001145,42,-0.26
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,78.1,935,626,001145,42,-0.07
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,78.7,940,626,001145,42,-0.02
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,83.6,A1022,626,001145,42,0.36
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,99.6,A1023,626,001145,42,1.61
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,78.9,A1038,626,001145,42,-0.01
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,93.1,A1039,626,001145,42,1.1
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,83.92,A1047,626,001145,42,0.38
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,89.1,A1048,626,001145,42,0.79
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,42.37,A1378,626,001145,42,-2.86
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,85.22,A1383,626,001145,42,0.48
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,81.28,A1478,626,001145,42,0.18
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,86.05,A1483,626,001145,42,0.55
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,90.97,A1484,626,001145,42,0.93
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,79.1,A161,626,001145,42,0.01
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,80.14,A169,626,001145,42,0.09
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,46.016,A170,626,001145,42,-2.57
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,83.18,A1853,626,001145,42,0.33
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,89.11,A1854,626,001145,42,0.79
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,72.08,A2063,626,001145,42,-0.54
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,83.68,A2415,626,001145,42,0.36
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,84.94,A2416,626,001145,42,0.46
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,69.59,A2417,626,001145,42,-0.74
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,90.53,A2418,626,001145,42,0.9
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,80.34,A2419,626,001145,42,0.1
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,85.0,A3201,626,001145,42,0.47
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,46.369,A3202,626,001145,42,-2.55
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,53.25,A3207,626,001145,42,-2.01
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,79.1,A379,626,001145,42,0.01
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,84.15,A380,626,001145,42,0.4
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,88.6,A381,626,001145,42,0.75
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,96.18,A383,626,001145,42,1.34
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,56.55,A386,626,001145,42,-1.75
90286,CSNA03,time_wo_gray_in,WSB/EiJ,f,75.26,A832,626,001145,42,-0.29
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,93.43,11212,626,001145,42,0.83
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,80.01,11216,626,001145,42,-0.48
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,91.6,11217,626,001145,42,0.65
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,81.27,11471,626,001145,42,-0.35
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,86.78,11472,626,001145,42,0.18
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,85.55,11591,626,001145,42,0.06
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,87.9,11592,626,001145,42,0.29
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,81.9,11937,626,001145,42,-0.29
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,85.22,11940,626,001145,42,0.03
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,84.33,11941,626,001145,42,-0.06
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,74.16,11946,626,001145,42,-1.04
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,72.65,12103,626,001145,42,-1.19
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,85.64,125612,626,001145,42,0.07
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,91.19,125613,626,001145,42,0.61
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,63.6,125614,626,001145,42,-2.07
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,80.23,714,626,001145,42,-0.46
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,70.55,925,626,001145,42,-1.39
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,86.85,926,626,001145,42,0.19
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,77.86,927,626,001145,42,-0.69
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,80.2,928,626,001145,42,-0.46
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,90.71,A1040,626,001145,42,0.56
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,92.89,A1041,626,001145,42,0.77
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,91.61,A1043,626,001145,42,0.65
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,100.0,A1044,626,001145,42,1.46
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,93.23,A1049,626,001145,42,0.81
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,92.2,A1050,626,001145,42,0.71
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,91.61,A1379,626,001145,42,0.65
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,96.41,A1384,626,001145,42,1.11
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,93.98,A1480,626,001145,42,0.88
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,85.17,A1481,626,001145,42,0.02
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,90.41,A1482,626,001145,42,0.53
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,86.01,A1485,626,001145,42,0.11
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,55.17,A1486,626,001145,42,-2.89
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,82.04,A164,626,001145,42,-0.28
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,93.22,A171,626,001145,42,0.8
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,90.66,A172,626,001145,42,0.56
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,52.29,A1857,626,001145,42,-3.17
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,93.12,A1858,626,001145,42,0.8
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,93.3,A2068,626,001145,42,0.81
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,72.32,A2069,626,001145,42,-1.22
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,72.46,A3203,626,001145,42,-1.21
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,90.36,A3204,626,001145,42,0.53
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,93.64,A384,626,001145,42,0.85
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,88.36,A385,626,001145,42,0.33
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,86.69,A387,626,001145,42,0.17
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,82.59,A834,626,001145,42,-0.23
90286,CSNA03,time_wo_gray_in,WSB/EiJ,m,100.0,A835,626,001145,42,1.46
