measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2918,Paigen1,nstones,SPRET/EiJ,m,0,11:39m,29,001146,39,0.00
2918,Paigen1,nstones,SWR/J,f,0,4:12f,29,000689,12,-0.84
2918,Paigen1,nstones,SWR/J,f,2,9:12f,29,000689,12,0.09
2918,Paigen1,nstones,SWR/J,f,0,8:12f,29,000689,12,-0.84
2918,Paigen1,nstones,SWR/J,f,5,7:12f,29,000689,12,1.49
2918,Paigen1,nstones,SWR/J,f,0,1:12f,29,000689,12,-0.84
2918,Paigen1,nstones,SWR/J,f,0,10:12f,29,000689,12,-0.84
2918,Paigen1,nstones,SWR/J,f,4,2:12f,29,000689,12,1.02
2918,Paigen1,nstones,SWR/J,f,0,6:12f,29,000689,12,-0.84
2918,Paigen1,nstones,SWR/J,f,5,3:12f,29,000689,12,1.49
2918,Paigen1,nstones,SWR/J,f,2,5:12f,29,000689,12,0.09
2918,Paigen1,nstones,SWR/J,m,0,13:12m,29,000689,12,-0.53
2918,Paigen1,nstones,SWR/J,m,0,12:12m,29,000689,12,-0.53
2918,Paigen1,nstones,SWR/J,m,0,11:12m,29,000689,12,-0.53
2918,Paigen1,nstones,SWR/J,m,0,14:12m,29,000689,12,-0.53
2918,Paigen1,nstones,SWR/J,m,3,21:12m,29,000689,12,2.00
2918,Paigen1,nstones,SWR/J,m,2,15:12m,29,000689,12,1.16
2918,Paigen1,nstones,SWR/J,m,0,22:12m,29,000689,12,-0.53
2918,Paigen1,nstones,SWR/J,m,0,23:12m,29,000689,12,-0.53
2918,Paigen1,nstones,WSB/EiJ,f,1,4:42f,29,001145,42,0.47
2918,Paigen1,nstones,WSB/EiJ,f,3,8:42f,29,001145,42,2.34
2918,Paigen1,nstones,WSB/EiJ,f,0,9:42f,29,001145,42,-0.47
2918,Paigen1,nstones,WSB/EiJ,f,0,6:42f,29,001145,42,-0.47
2918,Paigen1,nstones,WSB/EiJ,f,0,2:42f,29,001145,42,-0.47
2918,Paigen1,nstones,WSB/EiJ,f,0,3:42f,29,001145,42,-0.47
2918,Paigen1,nstones,WSB/EiJ,f,0,7:42f,29,001145,42,-0.47
2918,Paigen1,nstones,WSB/EiJ,f,0,1:42f,29,001145,42,-0.47
2918,Paigen1,nstones,WSB/EiJ,m,0,13:42m,29,001145,42,-0.41
2918,Paigen1,nstones,WSB/EiJ,m,0,18:42m,29,001145,42,-0.41
2918,Paigen1,nstones,WSB/EiJ,m,0,19:42m,29,001145,42,-0.41
2918,Paigen1,nstones,WSB/EiJ,m,0,16:42m,29,001145,42,-0.41
2918,Paigen1,nstones,WSB/EiJ,m,1,15:42m,29,001145,42,2.04
2918,Paigen1,nstones,WSB/EiJ,m,0,12:42m,29,001145,42,-0.41
2918,Paigen1,nstones,YBR/EiJ,f,0,3:75f,29,000933,75,0.00
2918,Paigen1,nstones,YBR/EiJ,f,0,1:75f,29,000933,75,0.00
2918,Paigen1,nstones,YBR/EiJ,f,0,5:75f,29,000933,75,0.00
