measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114432,Kumar4,body_length,C57BL/6NJ,f,5.3855,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,-0.01
114432,Kumar4,body_length,C57BL/6NJ,f,5.4539,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,0.22
114432,Kumar4,body_length,C57BL/6NJ,f,5.7248,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,1.12
114432,Kumar4,body_length,C57BL/6NJ,f,5.9927,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,2.01
114432,Kumar4,body_length,C57BL/6NJ,f,5.3021,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,-0.29
114432,Kumar4,body_length,C57BL/6NJ,f,5.2154,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,-0.57
114432,Kumar4,body_length,C57BL/6NJ,f,5.5998,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,0.7
114432,Kumar4,body_length,C57BL/6NJ,f,5.5721,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,0.61
114432,Kumar4,body_length,C57BL/6NJ,f,5.8557,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,1.56
114432,Kumar4,body_length,C57BL/6NJ,f,5.1891,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,-0.66
114432,Kumar4,body_length,C57BL/6NJ,f,4.8183,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,-1.9
114432,Kumar4,body_length,C57BL/6NJ,f,5.2714,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,-0.39
114432,Kumar4,body_length,C57BL/6NJ,f,5.6121,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,0.75
114432,Kumar4,body_length,C57BL/6NJ,f,5.123,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,-0.88
114432,Kumar4,body_length,C57BL/6NJ,f,5.1785,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,-0.7
114432,Kumar4,body_length,C57BL/6NJ,f,5.2609,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,-0.42
114432,Kumar4,body_length,C57BL/6NJ,f,5.2378,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,-0.5
114432,Kumar4,body_length,C57BL/6NJ,f,5.2627,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,-0.42
114432,Kumar4,body_length,C57BL/6NJ,f,5.3112,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,-0.26
114432,Kumar4,body_length,C57BL/6NJ,f,5.3475,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,-0.13
114432,Kumar4,body_length,C57BL/6NJ,f,5.449,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,0.2
114432,Kumar4,body_length,C57BL/6NJ,f,5.6,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,0.71
114432,Kumar4,body_length,C57BL/6NJ,f,5.5942,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,0.69
114432,Kumar4,body_length,C57BL/6NJ,f,5.1853,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,-0.67
114432,Kumar4,body_length,C57BL/6NJ,f,5.6131,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,0.75
114432,Kumar4,body_length,C57BL/6NJ,f,4.9487,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,-1.46
114432,Kumar4,body_length,C57BL/6NJ,f,5.143,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,-0.82
114432,Kumar4,body_length,C57BL/6NJ,f,5.5817,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,0.64
114432,Kumar4,body_length,C57BL/6NJ,f,5.586,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,0.66
114432,Kumar4,body_length,C57BL/6NJ,f,5.4999,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,0.37
114432,Kumar4,body_length,C57BL/6NJ,f,4.995,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,-1.31
114432,Kumar4,body_length,C57BL/6NJ,f,5.3798,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,-0.03
114432,Kumar4,body_length,C57BL/6NJ,f,5.977,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,1.96
114432,Kumar4,body_length,C57BL/6NJ,f,5.3302,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,-0.19
114432,Kumar4,body_length,C57BL/6NJ,f,5.4899,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,0.34
114432,Kumar4,body_length,C57BL/6NJ,f,5.2105,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-0.59
114432,Kumar4,body_length,C57BL/6NJ,f,5.0514,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-1.12
114432,Kumar4,body_length,C57BL/6NJ,f,5.0106,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,-1.26
114432,Kumar4,body_length,C57BL/6NJ,f,5.2725,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,-0.38
114432,Kumar4,body_length,C57BL/6NJ,f,5.5982,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,0.7
114432,Kumar4,body_length,C57BL/6NJ,f,5.8502,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,1.54
114432,Kumar4,body_length,C57BL/6NJ,f,5.2686,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,-0.4
114432,Kumar4,body_length,C57BL/6NJ,f,4.9863,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,-1.34
114432,Kumar4,body_length,C57BL/6NJ,f,4.7861,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,-2.0
114432,Kumar4,body_length,C57BL/6NJ,f,4.8292,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,-1.86
114432,Kumar4,body_length,C57BL/6NJ,f,5.3287,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,-0.2
114432,Kumar4,body_length,C57BL/6NJ,f,5.4958,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,0.36
114432,Kumar4,body_length,C57BL/6NJ,f,5.6023,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,0.71
114432,Kumar4,body_length,C57BL/6NJ,f,5.6275,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,0.8
114432,Kumar4,body_length,C57BL/6NJ,f,5.7741,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,1.28
114432,Kumar4,body_length,C57BL/6NJ,f,5.3762,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,-0.04
114432,Kumar4,body_length,C57BL/6NJ,f,5.0086,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,-1.26
114432,Kumar4,body_length,C57BL/6NJ,f,5.4595,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,0.24
114432,Kumar4,body_length,C57BL/6NJ,f,6.1316,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,2.47
114432,Kumar4,body_length,C57BL/6NJ,f,5.3828,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,-0.02
114432,Kumar4,body_length,C57BL/6NJ,f,5.1749,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,-0.71
114432,Kumar4,body_length,C57BL/6NJ,f,5.7816,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,1.31
114432,Kumar4,body_length,C57BL/6NJ,f,5.5206,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,0.44
114432,Kumar4,body_length,C57BL/6NJ,f,5.4651,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,0.26
114432,Kumar4,body_length,C57BL/6NJ,f,5.7067,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,1.06
114432,Kumar4,body_length,C57BL/6NJ,f,5.3626,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,-0.08
114432,Kumar4,body_length,C57BL/6NJ,f,5.2147,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,-0.58
114432,Kumar4,body_length,C57BL/6NJ,f,5.4586,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,0.23
114432,Kumar4,body_length,C57BL/6NJ,f,5.2761,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,-0.37
114432,Kumar4,body_length,C57BL/6NJ,f,5.2564,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,-0.44
114432,Kumar4,body_length,C57BL/6NJ,f,5.319,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,-0.23
114432,Kumar4,body_length,C57BL/6NJ,f,5.2609,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,-0.42
114432,Kumar4,body_length,C57BL/6NJ,f,5.0597,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,-1.09
114432,Kumar4,body_length,C57BL/6NJ,f,5.4632,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,0.25
114432,Kumar4,body_length,C57BL/6NJ,f,5.2637,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,-0.41
114432,Kumar4,body_length,C57BL/6NJ,f,5.4628,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,0.25
114432,Kumar4,body_length,C57BL/6NJ,f,5.4977,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,0.36
114432,Kumar4,body_length,C57BL/6NJ,f,5.4763,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,0.29
114432,Kumar4,body_length,C57BL/6NJ,f,5.7091,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,1.07
114432,Kumar4,body_length,C57BL/6NJ,f,5.3788,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,-0.03
114432,Kumar4,body_length,C57BL/6NJ,f,5.7709,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,1.27
114432,Kumar4,body_length,C57BL/6NJ,f,5.4013,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,0.04
114432,Kumar4,body_length,C57BL/6NJ,f,5.3395,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,-0.16
114432,Kumar4,body_length,C57BL/6NJ,f,5.4987,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,0.37
114432,Kumar4,body_length,C57BL/6NJ,f,5.1672,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,-0.73
114432,Kumar4,body_length,C57BL/6NJ,f,5.241,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,-0.49
114432,Kumar4,body_length,C57BL/6NJ,f,5.5476,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,0.53
114432,Kumar4,body_length,C57BL/6NJ,f,5.1009,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,-0.96
114432,Kumar4,body_length,C57BL/6NJ,f,4.9678,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-1.4
114432,Kumar4,body_length,C57BL/6NJ,f,5.1735,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.71
114432,Kumar4,body_length,C57BL/6NJ,f,5.4335,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,0.15
114432,Kumar4,body_length,C57BL/6NJ,f,5.5659,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,0.59
114432,Kumar4,body_length,C57BL/6NJ,f,5.0282,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,-1.2
114432,Kumar4,body_length,C57BL/6NJ,f,5.1016,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,-0.95
114432,Kumar4,body_length,C57BL/6NJ,f,4.9838,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,-1.34
114432,Kumar4,body_length,C57BL/6NJ,f,4.8654,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,-1.74
114432,Kumar4,body_length,C57BL/6NJ,f,5.3579,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,-0.1
114432,Kumar4,body_length,C57BL/6NJ,f,4.6543,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,-2.44
114432,Kumar4,body_length,C57BL/6NJ,f,4.7208,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,-2.22
114432,Kumar4,body_length,C57BL/6NJ,f,5.2119,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,-0.59
114432,Kumar4,body_length,C57BL/6NJ,f,4.8094,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,-1.92
114432,Kumar4,body_length,C57BL/6NJ,f,5.055,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,-1.11
114432,Kumar4,body_length,C57BL/6NJ,f,4.837,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,-1.83
114432,Kumar4,body_length,C57BL/6NJ,f,4.7797,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,-2.02
114432,Kumar4,body_length,C57BL/6NJ,f,5.2312,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep8-PSY_avi,1102,005304,182,-0.52
114432,Kumar4,body_length,C57BL/6NJ,f,5.8214,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep9-PSY_avi,1102,005304,182,1.44
114432,Kumar4,body_length,C57BL/6NJ,f,5.4539,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep1-PSY_avi,1102,005304,182,0.22
114432,Kumar4,body_length,C57BL/6NJ,f,5.7363,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep2-PSY_avi,1102,005304,182,1.16
114432,Kumar4,body_length,C57BL/6NJ,f,5.6088,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep3-PSY_avi,1102,005304,182,0.73
114432,Kumar4,body_length,C57BL/6NJ,f,5.434,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep4-PSY_avi,1102,005304,182,0.15
114432,Kumar4,body_length,C57BL/6NJ,f,5.4973,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep4-PSY_avi,1102,005304,182,0.36
114432,Kumar4,body_length,C57BL/6NJ,f,5.7161,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep5-PSY_avi,1102,005304,182,1.09
114432,Kumar4,body_length,C57BL/6NJ,f,5.9577,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep1-PSY_avi,1102,005304,182,1.89
114432,Kumar4,body_length,C57BL/6NJ,f,5.6228,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep2-PSY_avi,1102,005304,182,0.78
114432,Kumar4,body_length,C57BL/6NJ,f,5.9835,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep3-PSY_avi,1102,005304,182,1.98
114432,Kumar4,body_length,C57BL/6NJ,f,5.6858,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep1-PSY_avi,1102,005304,182,0.99
114432,Kumar4,body_length,C57BL/6NJ,f,6.3588,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep2-PSY_avi,1102,005304,182,3.23
114432,Kumar4,body_length,C57BL/6NJ,f,5.6381,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep3-PSY_avi,1102,005304,182,0.83
114432,Kumar4,body_length,C57BL/6NJ,f,5.6826,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep4-PSY_avi,1102,005304,182,0.98
114432,Kumar4,body_length,C57BL/6NJ,f,5.3229,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep1-PSY_avi,1102,005304,182,-0.22
114432,Kumar4,body_length,C57BL/6NJ,f,5.1593,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep2-PSY_avi,1102,005304,182,-0.76
114432,Kumar4,body_length,C57BL/6NJ,f,4.9279,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep3-PSY_avi,1102,005304,182,-1.53
114432,Kumar4,body_length,C57BL/6NJ,f,5.5267,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep4-PSY_avi,1102,005304,182,0.46
114432,Kumar4,body_length,C57BL/6NJ,f,5.5205,LL6-B2B/2017-08-08_SPD/LL6-3_005304-F-MP16-12_2857142857143-42850-1-S425_avi,1102,005304,182,0.44
114432,Kumar4,body_length,C57BL/6NJ,f,5.3215,LL6-B2B/2017-08-08_SPD/LL6-4_005304-F-MP16-12_2857142857143-42850-2-S425_avi,1102,005304,182,-0.22
114432,Kumar4,body_length,C57BL/6NJ,f,5.1754,LL6-B2B/2017-09-19_SPD/WT009G5NCIN40105F-5-PSY_avi,1102,005304,182,-0.71
114432,Kumar4,body_length,C57BL/6NJ,f,5.6524,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-5-PSY_avi,1102,005304,182,0.88
114432,Kumar4,body_length,C57BL/6NJ,f,5.9038,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-6-PSY_avi,1102,005304,182,1.72
114432,Kumar4,body_length,C57BL/6NJ,f,5.2365,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-7-PSY_avi,1102,005304,182,-0.5
114432,Kumar4,body_length,C57BL/6NJ,f,5.5748,LL6-B2B/2018-01-28_SPD/WT009G2NCIN20309F-9-PSY_avi,1102,005304,182,0.62
114432,Kumar4,body_length,C57BL/6NJ,f,5.3593,LL6-B2B/2018-02-21_SPD/LL6-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-0.1
114432,Kumar4,body_length,C57BL/6NJ,f,5.3721,LL6-B2B/2018-02-21_SPD/LL6-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.05
114432,Kumar4,body_length,C57BL/6NJ,f,5.5625,LL6-B2B/2018-02-26_SPD/LL6-2_B6N_ControlFemale-14-PSY_avi,1102,005304,182,0.58
114432,Kumar4,body_length,C57BL/6NJ,f,5.4977,LL6-B2B/2018-03-27_SPD/LL6-4_B6N_ControlFemale-14-PSY_avi,1102,005304,182,0.36
114432,Kumar4,body_length,C57BL/6NJ,m,5.9671,LL1-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep1-PSY_avi,1102,005304,182,0.42
114432,Kumar4,body_length,C57BL/6NJ,m,5.3473,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30209M-9-PSY_avi,1102,005304,182,-1.64
114432,Kumar4,body_length,C57BL/6NJ,m,5.8062,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30210M-10-PSY_avi,1102,005304,182,-0.11
114432,Kumar4,body_length,C57BL/6NJ,m,5.5134,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30211M-11-PSY_avi,1102,005304,182,-1.09
114432,Kumar4,body_length,C57BL/6NJ,m,6.0065,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30212M-12-PSY_avi,1102,005304,182,0.55
114432,Kumar4,body_length,C57BL/6NJ,m,5.8052,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep1-PSY_avi,1102,005304,182,-0.12
114432,Kumar4,body_length,C57BL/6NJ,m,5.7727,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep2-PSY_avi,1102,005304,182,-0.22
114432,Kumar4,body_length,C57BL/6NJ,m,5.8325,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep3-PSY_avi,1102,005304,182,-0.03
114432,Kumar4,body_length,C57BL/6NJ,m,6.351,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep4-PSY_avi,1102,005304,182,1.7
114432,Kumar4,body_length,C57BL/6NJ,m,6.1962,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep1-PSY_avi,1102,005304,182,1.19
114432,Kumar4,body_length,C57BL/6NJ,m,6.4703,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep3-PSY_avi,1102,005304,182,2.1
114432,Kumar4,body_length,C57BL/6NJ,m,5.8108,LL1-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep4-PSY_avi,1102,005304,182,-0.1
114432,Kumar4,body_length,C57BL/6NJ,m,6.1169,LL1-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep1-PSY_avi,1102,005304,182,0.92
114432,Kumar4,body_length,C57BL/6NJ,m,6.1928,LL1-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep2-PSY_avi,1102,005304,182,1.18
114432,Kumar4,body_length,C57BL/6NJ,m,5.9905,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20506M-1-PSY_avi,1102,005304,182,0.5
114432,Kumar4,body_length,C57BL/6NJ,m,5.9867,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20507M-2-PSY_avi,1102,005304,182,0.49
114432,Kumar4,body_length,C57BL/6NJ,m,6.3364,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20508M-3-PSY_avi,1102,005304,182,1.65
114432,Kumar4,body_length,C57BL/6NJ,m,5.9337,LL1-B2B/2017-10-10_SPD/WT009G2NCIN20509M-4-PSY_avi,1102,005304,182,0.31
114432,Kumar4,body_length,C57BL/6NJ,m,5.8057,LL1-B2B/2018-03-19_SPD/WT009G2NCIN20813M-13-PSY_avi,1102,005304,182,-0.11
114432,Kumar4,body_length,C57BL/6NJ,m,5.8549,LL1-B2B/2018-03-19_SPD/WT009G2NCIN20814M-14-PSY_avi,1102,005304,182,0.05
114432,Kumar4,body_length,C57BL/6NJ,m,5.9063,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep2-PSY_avi,1102,005304,182,0.22
114432,Kumar4,body_length,C57BL/6NJ,m,6.1303,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep3-PSY_avi,1102,005304,182,0.97
114432,Kumar4,body_length,C57BL/6NJ,m,5.8678,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep4-PSY_avi,1102,005304,182,0.09
114432,Kumar4,body_length,C57BL/6NJ,m,6.0714,LL2-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep5-PSY_avi,1102,005304,182,0.77
114432,Kumar4,body_length,C57BL/6NJ,m,5.8644,LL2-B2B/2016-05-31_SPD/B6N_Male_S6889610_ep1-PSY_avi,1102,005304,182,0.08
114432,Kumar4,body_length,C57BL/6NJ,m,5.9806,LL2-B2B/2016-05-31_SPD/B6N_Male_S6889610_ep2-PSY_avi,1102,005304,182,0.47
114432,Kumar4,body_length,C57BL/6NJ,m,5.5888,LL2-B2B/2016-06-03_SPD/B6N_Male_S6889432_ep2-PSY_avi,1102,005304,182,-0.84
114432,Kumar4,body_length,C57BL/6NJ,m,5.7874,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30213M-13-PSY_avi,1102,005304,182,-0.18
114432,Kumar4,body_length,C57BL/6NJ,m,5.9645,LL2-B2B/2016-09-06_SPD/B6N_Male_S6889934_ep5-PSY_avi,1102,005304,182,0.41
114432,Kumar4,body_length,C57BL/6NJ,m,5.7628,LL2-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep1-PSY_avi,1102,005304,182,-0.26
114432,Kumar4,body_length,C57BL/6NJ,m,5.6,LL2-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep2-PSY_avi,1102,005304,182,-0.8
114432,Kumar4,body_length,C57BL/6NJ,m,5.9286,LL2-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep3-PSY_avi,1102,005304,182,0.29
114432,Kumar4,body_length,C57BL/6NJ,m,5.9501,LL2-B2B/2016-10-14_SPD/B6N_Male_S7227867_ep4-PSY_avi,1102,005304,182,0.37
114432,Kumar4,body_length,C57BL/6NJ,m,6.0908,LL2-B2B/2016-10-19_SPD/B6N_Male_S6889773_ep3-PSY_avi,1102,005304,182,0.84
114432,Kumar4,body_length,C57BL/6NJ,m,6.0071,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20511M-6-PSY_avi,1102,005304,182,0.56
