114431,Kumar4,duration_of_test,C57BL/6NJ,f,3267.0,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,-0.12
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3272.0,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,0.19
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3250.0,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,-1.2
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3249.0,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,-1.26
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3272.0,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,0.19
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3271.0,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,0.13
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3233.0,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,-2.27
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3277.0,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,0.51
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3282.0,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,0.82
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3272.0,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,0.19
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3280.0,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,0.7
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3276.0,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,0.44
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3257.0,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,-0.76
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3252.0,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,-1.07
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3276.0,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,0.44
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3267.0,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,-0.12
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3261.0,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,-0.5
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3284.0,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,0.95
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3278.0,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.57
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3272.0,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,0.19
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3266.0,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,-0.19
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3282.0,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,0.82
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3280.0,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,0.7
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3263.0,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,-0.38
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3268.0,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,-0.06
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3242.0,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,-1.7
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3248.0,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,-1.32
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3231.0,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,-2.4
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3250.0,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-1.2
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3255.0,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep3-PSY_avi,1102,005304,182,-0.88
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3275.0,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep10-PSY_avi,1102,005304,182,0.38
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3286.0,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep8-PSY_avi,1102,005304,182,1.08
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3284.0,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep9-PSY_avi,1102,005304,182,0.95
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3258.0,LL4-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep1-PSY_avi,1102,005304,182,-0.69
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3289.0,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep6-PSY_avi,1102,005304,182,1.26
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3283.0,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep7-PSY_avi,1102,005304,182,0.89
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3279.0,LL4-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep8-PSY_avi,1102,005304,182,0.63
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3261.0,LL4-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep16-PSY_avi,1102,005304,182,-0.5
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3277.0,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep2-PSY_avi,1102,005304,182,0.51
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3281.0,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep3-PSY_avi,1102,005304,182,0.76
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3285.0,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep4-PSY_avi,1102,005304,182,1.01
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3289.0,LL4-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep5-PSY_avi,1102,005304,182,1.26
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3197.0,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30101F-1-PSY_avi,1102,005304,182,-4.54
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3196.0,LL4-B2B/2017-04-25_SPD/WT009G5NCIN30102F-2-PSY_avi,1102,005304,182,-4.61
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3265.0,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_1-PSY_avi,1102,005304,182,-0.25
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3261.0,LL4-B2B/2017-08-23_SPD/B6N_Female_S7450021_2-PSY_avi,1102,005304,182,-0.5
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3271.0,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20502F-2-PSY_avi,1102,005304,182,0.13
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3271.0,LL4-B2B/2017-09-25_SPD/WT009G2NCIN20503F-3-PSY_avi,1102,005304,182,0.13
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3284.0,LL4-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-3-PSY_avi,1102,005304,182,0.95
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3289.0,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20801F-1-PSY_avi,1102,005304,182,1.26
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3278.0,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20802F-2-PSY_avi,1102,005304,182,0.57
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3283.0,LL4-B2B/2018-02-06_SPD/WT009G2NCIN20803F-3-PSY_avi,1102,005304,182,0.89
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3269.0,LL4-B2B/2018-02-08_SPD/WT009G2NCIN20904F-4-PSY_avi,1102,005304,182,0.0
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3256.0,LL4-B2B/2018-02-22_SPD/LL4-4_B6N_ControlFemale-13-PSY_avi,1102,005304,182,-0.82
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3272.0,LL4-B2B/2018-02-23_SPD/LL4-1_B6N_ControlFemale-10-PSY_avi,1102,005304,182,0.19
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3273.0,LL4-B2B/2018-02-23_SPD/LL4-2_B6N_ControlFemale-11-PSY_avi,1102,005304,182,0.25
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3261.0,LL4-B2B/2018-02-23_SPD/LL4-3_B6N_ControlFemale-12-PSY_avi,1102,005304,182,-0.5
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3261.0,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20820F-20-PSY_avi,1102,005304,182,-0.5
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3262.0,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20821F-21-PSY_avi,1102,005304,182,-0.44
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3246.0,LL4-B2B/2018-03-19_SPD/WT009G2NCIN20822F-22-PSY_avi,1102,005304,182,-1.45
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3236.0,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20936F-36-PSY_avi,1102,005304,182,-2.08
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3235.0,LL4-B2B/2018-04-17_SPD/WT009G2NCIN20937F-37-PSY_avi,1102,005304,182,-2.14
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3269.0,LL5-B2B/2015-12-15_BG/LL5-1_C57BL6NJ_avi,1102,005304,182,0.0
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3263.0,LL5-B2B/2015-12-15_BG/LL5-2_C57BL6NJ_avi,1102,005304,182,-0.38
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3254.0,LL5-B2B/2015-12-15_BG/LL5-3_C57BL6NJ_avi,1102,005304,182,-0.94
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3236.0,LL5-B2B/2015-12-15_BG/LL5-4_C57BL6NJ_avi,1102,005304,182,-2.08
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3258.0,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep1-PSY_avi,1102,005304,182,-0.69
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3249.0,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep2-PSY_avi,1102,005304,182,-1.26
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3253.0,LL5-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep3-PSY_avi,1102,005304,182,-1.01
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3272.0,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30218F-18-PSY_avi,1102,005304,182,0.19
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3267.0,LL5-B2B/2016-09-12_SPD/WT009G4NCIN2F30219F-19-PSY_avi,1102,005304,182,-0.12
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3273.0,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep1-PSY_avi,1102,005304,182,0.25
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3268.0,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep2-PSY_avi,1102,005304,182,-0.06
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3264.0,LL5-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep3-PSY_avi,1102,005304,182,-0.31
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3291.0,LL5-B2B/2016-11-23_SPD/WT009G4NCIN30212F-12-PSY_avi,1102,005304,182,1.39
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3273.0,LL5-B2B/2016-12-02_SPD/LL5-1_005304-F-MP16-8-42612-4-S7112492_avi,1102,005304,182,0.25
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3274.0,LL5-B2B/2016-12-02_SPD/LL5-2_005304-F-MP16-8-42612-5-S7112492_avi,1102,005304,182,0.32
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3275.0,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep1-PSY_avi,1102,005304,182,0.38
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3268.0,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep2-PSY_avi,1102,005304,182,-0.06
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3259.0,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep3-PSY_avi,1102,005304,182,-0.63
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3254.0,LL5-B2B/2016-12-12_SPD/B6N_Female_S7144147_ep4-PSY_avi,1102,005304,182,-0.94
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3284.0,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep2-PSY_avi,1102,005304,182,0.95
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3279.0,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep3-PSY_avi,1102,005304,182,0.63
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3274.0,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep4-PSY_avi,1102,005304,182,0.32
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3271.0,LL5-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep5-PSY_avi,1102,005304,182,0.13
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3280.0,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep17-PSY_avi,1102,005304,182,0.7
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3275.0,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep18-PSY_avi,1102,005304,182,0.38
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3269.0,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep19-PSY_avi,1102,005304,182,0.0
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3261.0,LL5-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep20-PSY_avi,1102,005304,182,-0.5
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3282.0,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40201F-1-PSY_avi,1102,005304,182,0.82
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3275.0,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40202F-2-PSY_avi,1102,005304,182,0.38
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3270.0,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40203F-3-PSY_avi,1102,005304,182,0.07
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3263.0,LL5-B2B/2017-04-25_SPD/WT009G5NCIN2F40204F-4-PSY_avi,1102,005304,182,-0.38
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3277.0,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_3-PSY_avi,1102,005304,182,0.51
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3282.0,LL5-B2B/2017-08-23_SPD/B6N_Female_S7450021_4-PSY_avi,1102,005304,182,0.82
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3260.0,LL5-B2B/2017-09-19_SPD/WT009G5NCIN40104F-4-PSY_avi,1102,005304,182,-0.57
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3285.0,LL5-B2B/2017-12-27_SPD/B6NJ_Female_S7144299F-4-PSY_avi,1102,005304,182,1.01
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3286.0,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20521F-21-PSY_avi,1102,005304,182,1.08
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3285.0,LL5-B2B/2018-01-06_SPD/WT009G2NCIN20522F-22-PSY_avi,1102,005304,182,1.01
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3244.0,LL5-B2B/2018-01-18_SPD/WT009G2NCIN20306F-6-PSY_avi,1102,005304,182,-1.58
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3278.0,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20402F-2-PSY_avi,1102,005304,182,0.57
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3274.0,LL5-B2B/2018-01-19_SPD/WT009G2NCIN20403F-3-PSY_avi,1102,005304,182,0.32
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3277.0,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20307F-7-PSY_avi,1102,005304,182,0.51
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3269.0,LL5-B2B/2018-01-20_SPD/WT009G2NCIN20308F-8-PSY_avi,1102,005304,182,0.0
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3257.0,LL5-B2B/2018-01-21_SPD/LL5-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-0.76
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3265.0,LL5-B2B/2018-01-21_SPD/LL5-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.25
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3277.0,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20905F-5-PSY_avi,1102,005304,182,0.51
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3287.0,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20906F-6-PSY_avi,1102,005304,182,1.14
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3284.0,LL5-B2B/2018-02-08_SPD/WT009G2NCIN20907F-7-PSY_avi,1102,005304,182,0.95
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3229.0,LL5-B2B/2018-02-12_SPD/WT009G2NCIN20701F-1-PSY_avi,1102,005304,182,-2.52
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3288.0,LL5-B2B/2018-03-19_SPD/WT009G2NCIN20823F-23-PSY_avi,1102,005304,182,1.2
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3286.0,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep4-PSY_avi,1102,005304,182,1.08
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3277.0,LL6-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep5-PSY_avi,1102,005304,182,0.51
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3257.0,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep10-PSY_avi,1102,005304,182,-0.76
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3281.0,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep7-PSY_avi,1102,005304,182,0.76
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3284.0,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep8-PSY_avi,1102,005304,182,0.95
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3260.0,LL6-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep9-PSY_avi,1102,005304,182,-0.57
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3282.0,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30201F-1-PSY_avi,1102,005304,182,0.82
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3275.0,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30202F-2-PSY_avi,1102,005304,182,0.38
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3268.0,LL6-B2B/2016-06-08_SPD/WT009G4NCIN2F30203F-3-PSY_avi,1102,005304,182,-0.06
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3286.0,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep8-PSY_avi,1102,005304,182,1.08
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3285.0,LL6-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep9-PSY_avi,1102,005304,182,1.01
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3287.0,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep1-PSY_avi,1102,005304,182,1.14
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3283.0,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep2-PSY_avi,1102,005304,182,0.89
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3278.0,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep3-PSY_avi,1102,005304,182,0.57
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3272.0,LL6-B2B/2016-09-06_SPD/B6N_Female_S6889469_ep4-PSY_avi,1102,005304,182,0.19
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3287.0,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep4-PSY_avi,1102,005304,182,1.14
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3285.0,LL6-B2B/2016-09-22_SPD/B6N_Female_S6889708_ep5-PSY_avi,1102,005304,182,1.01
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3277.0,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep1-PSY_avi,1102,005304,182,0.51
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3266.0,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep2-PSY_avi,1102,005304,182,-0.19
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3271.0,LL6-B2B/2016-11-23_SPD/B6N_Female_S7144333_ep3-PSY_avi,1102,005304,182,0.13
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3280.0,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep1-PSY_avi,1102,005304,182,0.7
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3278.0,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep2-PSY_avi,1102,005304,182,0.57
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3273.0,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep3-PSY_avi,1102,005304,182,0.25
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3268.0,LL6-B2B/2016-12-01_SPD/B6N_Female_S6889290_ep4-PSY_avi,1102,005304,182,-0.06
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3282.0,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep1-PSY_avi,1102,005304,182,0.82
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3281.0,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep2-PSY_avi,1102,005304,182,0.76
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3272.0,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep3-PSY_avi,1102,005304,182,0.19
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3271.0,LL6-B2B/2017-01-25_SPD/B6N_Female_S6889484_ep4-PSY_avi,1102,005304,182,0.13
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3253.0,LL6-B2B/2017-08-08_SPD/LL6-3_005304-F-MP16-12_2857142857143-42850-1-S425_avi,1102,005304,182,-1.01
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3255.0,LL6-B2B/2017-08-08_SPD/LL6-4_005304-F-MP16-12_2857142857143-42850-2-S425_avi,1102,005304,182,-0.88
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3290.0,LL6-B2B/2017-09-19_SPD/WT009G5NCIN40105F-5-PSY_avi,1102,005304,182,1.33
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3288.0,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-5-PSY_avi,1102,005304,182,1.2
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3286.0,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-6-PSY_avi,1102,005304,182,1.08
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3278.0,LL6-B2B/2017-12-20_SPD/B6NJ_Female_S7144299F-7-PSY_avi,1102,005304,182,0.57
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3272.0,LL6-B2B/2018-01-28_SPD/WT009G2NCIN20309F-9-PSY_avi,1102,005304,182,0.19
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3264.0,LL6-B2B/2018-02-21_SPD/LL6-3_B6N_ControlFemale-2-PSY_avi,1102,005304,182,-0.31
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3264.0,LL6-B2B/2018-02-21_SPD/LL6-4_B6N_ControlFemale-3-PSY_avi,1102,005304,182,-0.31
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3265.0,LL6-B2B/2018-02-26_SPD/LL6-2_B6N_ControlFemale-14-PSY_avi,1102,005304,182,-0.25
114431,Kumar4,duration_of_test,C57BL/6NJ,f,3247.0,LL6-B2B/2018-03-27_SPD/LL6-4_B6N_ControlFemale-14-PSY_avi,1102,005304,182,-1.39
114431,Kumar4,duration_of_test,C57BL/6NJ,m,3250.0,LL1-B2B/2016-05-23_SPD/B6N_Male_S7112151_ep1-PSY_avi,1102,005304,182,-1.18
114431,Kumar4,duration_of_test,C57BL/6NJ,m,3285.0,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30209M-9-PSY_avi,1102,005304,182,1.05
114431,Kumar4,duration_of_test,C57BL/6NJ,m,3274.0,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30210M-10-PSY_avi,1102,005304,182,0.35
114431,Kumar4,duration_of_test,C57BL/6NJ,m,3274.0,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30211M-11-PSY_avi,1102,005304,182,0.35
114431,Kumar4,duration_of_test,C57BL/6NJ,m,3268.0,LL1-B2B/2016-06-10_SPD/WT009G4NCIN2F30212M-12-PSY_avi,1102,005304,182,-0.03
114431,Kumar4,duration_of_test,C57BL/6NJ,m,3283.0,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep1-PSY_avi,1102,005304,182,0.93
114431,Kumar4,duration_of_test,C57BL/6NJ,m,3278.0,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep2-PSY_avi,1102,005304,182,0.61
114431,Kumar4,duration_of_test,C57BL/6NJ,m,3258.0,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep3-PSY_avi,1102,005304,182,-0.67
114431,Kumar4,duration_of_test,C57BL/6NJ,m,3256.0,LL1-B2B/2016-08-03_SPD/B6N_Male_S6889138_ep4-PSY_avi,1102,005304,182,-0.8
