measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46811,HMDPpheno4,ftr_pre_vel,C57BL/6J,m,5.23,128,468,000664,7,-0.39
46811,HMDPpheno4,ftr_pre_vel,C57BL/6J,m,5.02,127,468,000664,7,-0.56
46811,HMDPpheno4,ftr_pre_vel,C57BL/6J,m,8.09,125,468,000664,7,1.92
46811,HMDPpheno4,ftr_pre_vel,C57L/J,m,9.41,543,468,000668,37,-0.79
46811,HMDPpheno4,ftr_pre_vel,C57L/J,m,11.51,542,468,000668,37,0.60
46811,HMDPpheno4,ftr_pre_vel,C57L/J,m,10.80,549,468,000668,37,0.13
46811,HMDPpheno4,ftr_pre_vel,C57L/J,m,9.48,548,468,000668,37,-0.74
46811,HMDPpheno4,ftr_pre_vel,C57L/J,m,9.04,547,468,000668,37,-1.03
46811,HMDPpheno4,ftr_pre_vel,C57L/J,m,9.39,546,468,000668,37,-0.80
46811,HMDPpheno4,ftr_pre_vel,C57L/J,m,13.14,545,468,000668,37,1.67
46811,HMDPpheno4,ftr_pre_vel,C57L/J,m,12.08,544,468,000668,37,0.97
46811,HMDPpheno4,ftr_pre_vel,C58/J,m,6.78,553,468,000669,28,0.34
46811,HMDPpheno4,ftr_pre_vel,C58/J,m,9.59,552,468,000669,28,1.85
46811,HMDPpheno4,ftr_pre_vel,C58/J,m,6.52,551,468,000669,28,0.20
46811,HMDPpheno4,ftr_pre_vel,C58/J,m,3.61,550,468,000669,28,-1.37
46811,HMDPpheno4,ftr_pre_vel,C58/J,m,6.79,556,468,000669,28,0.34
46811,HMDPpheno4,ftr_pre_vel,C58/J,m,3.96,555,468,000669,28,-1.18
46811,HMDPpheno4,ftr_pre_vel,C58/J,m,5.96,554,468,000669,28,-0.11
46811,HMDPpheno4,ftr_pre_vel,C58/J,m,6.04,557,468,000669,28,-0.06
46811,HMDPpheno4,ftr_pre_vel,CAST/EiJ,m,6.43,558,468,000928,2,0.90
46811,HMDPpheno4,ftr_pre_vel,CAST/EiJ,m,6.14,559,468,000928,2,0.17
46811,HMDPpheno4,ftr_pre_vel,CAST/EiJ,m,5.65,560,468,000928,2,-1.07
46811,HMDPpheno4,ftr_pre_vel,CBA/J,m,5.16,570,468,000656,16,-0.48
46811,HMDPpheno4,ftr_pre_vel,CBA/J,m,4.77,568,468,000656,16,-0.96
46811,HMDPpheno4,ftr_pre_vel,CBA/J,m,5.55,567,468,000656,16,0.01
46811,HMDPpheno4,ftr_pre_vel,CBA/J,m,5.81,566,468,000656,16,0.33
46811,HMDPpheno4,ftr_pre_vel,CBA/J,m,4.99,565,468,000656,16,-0.69
46811,HMDPpheno4,ftr_pre_vel,CBA/J,m,4.82,564,468,000656,16,-0.90
46811,HMDPpheno4,ftr_pre_vel,CBA/J,m,7.11,563,468,000656,16,1.93
46811,HMDPpheno4,ftr_pre_vel,CBA/J,m,5.84,562,468,000656,16,0.36
46811,HMDPpheno4,ftr_pre_vel,CBA/J,m,6.89,561,468,000656,16,1.66
46811,HMDPpheno4,ftr_pre_vel,CBA/J,m,5.11,571,468,000656,16,-0.54
46811,HMDPpheno4,ftr_pre_vel,CBA/J,m,4.95,569,468,000656,16,-0.74
46811,HMDPpheno4,ftr_pre_vel,CE/J,m,6.34,573,468,000657,25,1.42
46811,HMDPpheno4,ftr_pre_vel,CE/J,m,4.65,572,468,000657,25,-0.07
46811,HMDPpheno4,ftr_pre_vel,CE/J,m,3.76,574,468,000657,25,-0.86
46811,HMDPpheno4,ftr_pre_vel,CE/J,m,4.18,575,468,000657,25,-0.49
46811,HMDPpheno4,ftr_pre_vel,DBA/2J,m,5.40,577,468,000671,8,-0.43
46811,HMDPpheno4,ftr_pre_vel,DBA/2J,m,5.74,578,468,000671,8,-0.16
46811,HMDPpheno4,ftr_pre_vel,DBA/2J,m,5.32,579,468,000671,8,-0.49
46811,HMDPpheno4,ftr_pre_vel,DBA/2J,m,6.65,584,468,000671,8,0.57
46811,HMDPpheno4,ftr_pre_vel,DBA/2J,m,6.06,585,468,000671,8,0.10
46811,HMDPpheno4,ftr_pre_vel,DBA/2J,m,6.27,586,468,000671,8,0.26
46811,HMDPpheno4,ftr_pre_vel,DBA/2J,m,5.88,587,468,000671,8,-0.05
46811,HMDPpheno4,ftr_pre_vel,DBA/2J,m,3.62,580,468,000671,8,-1.84
46811,HMDPpheno4,ftr_pre_vel,DBA/2J,m,5.48,581,468,000671,8,-0.36
46811,HMDPpheno4,ftr_pre_vel,DBA/2J,m,4.85,582,468,000671,8,-0.86
46811,HMDPpheno4,ftr_pre_vel,DBA/2J,m,7.33,583,468,000671,8,1.11
46811,HMDPpheno4,ftr_pre_vel,DBA/2J,m,8.65,576,468,000671,8,2.16
46811,HMDPpheno4,ftr_pre_vel,FVB/NJ,m,7.08,594,468,001800,9,0.74
46811,HMDPpheno4,ftr_pre_vel,FVB/NJ,m,6.06,592,468,001800,9,-0.36
46811,HMDPpheno4,ftr_pre_vel,FVB/NJ,m,6.50,591,468,001800,9,0.12
46811,HMDPpheno4,ftr_pre_vel,FVB/NJ,m,6.04,590,468,001800,9,-0.38
46811,HMDPpheno4,ftr_pre_vel,FVB/NJ,m,6.92,589,468,001800,9,0.56
46811,HMDPpheno4,ftr_pre_vel,FVB/NJ,m,5.61,588,468,001800,9,-0.84
46811,HMDPpheno4,ftr_pre_vel,FVB/NJ,m,6.96,599,468,001800,9,0.61
46811,HMDPpheno4,ftr_pre_vel,FVB/NJ,m,7.45,598,468,001800,9,1.13
46811,HMDPpheno4,ftr_pre_vel,FVB/NJ,m,5.87,597,468,001800,9,-0.56
46811,HMDPpheno4,ftr_pre_vel,FVB/NJ,m,4.08,596,468,001800,9,-2.47
46811,HMDPpheno4,ftr_pre_vel,FVB/NJ,m,7.17,595,468,001800,9,0.83
46811,HMDPpheno4,ftr_pre_vel,FVB/NJ,m,6.97,593,468,001800,9,0.62
46811,HMDPpheno4,ftr_pre_vel,KK/HlJ,m,6.45,603,468,002106,18,0.99
46811,HMDPpheno4,ftr_pre_vel,KK/HlJ,m,5.38,600,468,002106,18,0.42
46811,HMDPpheno4,ftr_pre_vel,KK/HlJ,m,4.46,601,468,002106,18,-0.07
46811,HMDPpheno4,ftr_pre_vel,KK/HlJ,m,6.62,602,468,002106,18,1.08
46811,HMDPpheno4,ftr_pre_vel,KK/HlJ,m,2.30,604,468,002106,18,-1.21
46811,HMDPpheno4,ftr_pre_vel,KK/HlJ,m,1.82,605,468,002106,18,-1.47
46811,HMDPpheno4,ftr_pre_vel,KK/HlJ,m,5.08,606,468,002106,18,0.26
46811,HMDPpheno4,ftr_pre_vel,LG/J,m,6.73,609,468,000675,78,0.04
46811,HMDPpheno4,ftr_pre_vel,LG/J,m,6.00,608,468,000675,78,-1.02
46811,HMDPpheno4,ftr_pre_vel,LG/J,m,7.37,607,468,000675,78,0.98
46811,HMDPpheno4,ftr_pre_vel,LP/J,m,6.18,617,468,000676,10,0.51
46811,HMDPpheno4,ftr_pre_vel,LP/J,m,6.15,620,468,000676,10,0.49
46811,HMDPpheno4,ftr_pre_vel,LP/J,m,5.66,619,468,000676,10,0.11
46811,HMDPpheno4,ftr_pre_vel,LP/J,m,4.31,618,468,000676,10,-0.95
46811,HMDPpheno4,ftr_pre_vel,LP/J,m,8.49,610,468,000676,10,2.32
46811,HMDPpheno4,ftr_pre_vel,LP/J,m,4.08,611,468,000676,10,-1.13
46811,HMDPpheno4,ftr_pre_vel,LP/J,m,5.48,612,468,000676,10,-0.03
46811,HMDPpheno4,ftr_pre_vel,LP/J,m,5.87,613,468,000676,10,0.27
46811,HMDPpheno4,ftr_pre_vel,LP/J,m,5.60,614,468,000676,10,0.06
46811,HMDPpheno4,ftr_pre_vel,LP/J,m,5.09,615,468,000676,10,-0.34
46811,HMDPpheno4,ftr_pre_vel,LP/J,m,3.84,616,468,000676,10,-1.32
46811,HMDPpheno4,ftr_pre_vel,MA/MyJ,m,2.36,621,468,000677,20,-0.92
46811,HMDPpheno4,ftr_pre_vel,MA/MyJ,m,6.26,622,468,000677,20,0.85
46811,HMDPpheno4,ftr_pre_vel,MA/MyJ,m,6.32,623,468,000677,20,0.88
46811,HMDPpheno4,ftr_pre_vel,MA/MyJ,m,2.59,624,468,000677,20,-0.81
46811,HMDPpheno4,ftr_pre_vel,NOD/ShiLtJ,m,8.03,629,468,001976,13,1.49
46811,HMDPpheno4,ftr_pre_vel,NOD/ShiLtJ,m,6.91,631,468,001976,13,-0.46
46811,HMDPpheno4,ftr_pre_vel,NOD/ShiLtJ,m,7.11,632,468,001976,13,-0.11
46811,HMDPpheno4,ftr_pre_vel,NOD/ShiLtJ,m,6.98,630,468,001976,13,-0.34
46811,HMDPpheno4,ftr_pre_vel,NOD/ShiLtJ,m,7.94,625,468,001976,13,1.33
46811,HMDPpheno4,ftr_pre_vel,NOD/ShiLtJ,m,6.36,626,468,001976,13,-1.42
46811,HMDPpheno4,ftr_pre_vel,NOD/ShiLtJ,m,6.73,627,468,001976,13,-0.77
46811,HMDPpheno4,ftr_pre_vel,NOD/ShiLtJ,m,7.33,628,468,001976,13,0.27
46811,HMDPpheno4,ftr_pre_vel,NON/ShiLtJ,m,8.24,635,468,002423,34,-0.36
46811,HMDPpheno4,ftr_pre_vel,NON/ShiLtJ,m,7.85,634,468,002423,34,-0.71
46811,HMDPpheno4,ftr_pre_vel,NON/ShiLtJ,m,7.07,633,468,002423,34,-1.41
46811,HMDPpheno4,ftr_pre_vel,NON/ShiLtJ,m,8.52,639,468,002423,34,-0.11
46811,HMDPpheno4,ftr_pre_vel,NON/ShiLtJ,m,8.68,638,468,002423,34,0.03
46811,HMDPpheno4,ftr_pre_vel,NON/ShiLtJ,m,10.32,637,468,002423,34,1.49
46811,HMDPpheno4,ftr_pre_vel,NON/ShiLtJ,m,9.85,636,468,002423,34,1.07
46811,HMDPpheno4,ftr_pre_vel,NZB/BlNJ,m,3.32,644,468,000684,11,-0.63
46811,HMDPpheno4,ftr_pre_vel,NZB/BlNJ,m,2.17,646,468,000684,11,-1.57
46811,HMDPpheno4,ftr_pre_vel,NZB/BlNJ,m,5.75,645,468,000684,11,1.38
46811,HMDPpheno4,ftr_pre_vel,NZB/BlNJ,m,3.87,643,468,000684,11,-0.17
46811,HMDPpheno4,ftr_pre_vel,NZB/BlNJ,m,3.58,642,468,000684,11,-0.41
46811,HMDPpheno4,ftr_pre_vel,NZB/BlNJ,m,5.11,641,468,000684,11,0.85
46811,HMDPpheno4,ftr_pre_vel,NZB/BlNJ,m,4.74,640,468,000684,11,0.55
46811,HMDPpheno4,ftr_pre_vel,NZW/LacJ,m,4.88,649,468,001058,36,-1.03
46811,HMDPpheno4,ftr_pre_vel,NZW/LacJ,m,5.20,648,468,001058,36,-0.65
46811,HMDPpheno4,ftr_pre_vel,NZW/LacJ,m,6.61,647,468,001058,36,1.06
46811,HMDPpheno4,ftr_pre_vel,NZW/LacJ,m,6.25,650,468,001058,36,0.62
46811,HMDPpheno4,ftr_pre_vel,PL/J,m,5.17,654,468,000680,14,-0.59
46811,HMDPpheno4,ftr_pre_vel,PL/J,m,6.56,651,468,000680,14,1.49
46811,HMDPpheno4,ftr_pre_vel,PL/J,m,5.21,653,468,000680,14,-0.53
46811,HMDPpheno4,ftr_pre_vel,PL/J,m,5.31,652,468,000680,14,-0.38
46811,HMDPpheno4,ftr_pre_vel,SEA/GnJ,m,5.85,657,468,000644,29,-0.11
46811,HMDPpheno4,ftr_pre_vel,SEA/GnJ,m,11.48,655,468,000644,29,2.05
46811,HMDPpheno4,ftr_pre_vel,SEA/GnJ,m,6.09,656,468,000644,29,-0.01
46811,HMDPpheno4,ftr_pre_vel,SEA/GnJ,m,5.05,661,468,000644,29,-0.41
46811,HMDPpheno4,ftr_pre_vel,SEA/GnJ,m,2.87,658,468,000644,29,-1.25
46811,HMDPpheno4,ftr_pre_vel,SEA/GnJ,m,5.78,659,468,000644,29,-0.13
46811,HMDPpheno4,ftr_pre_vel,SEA/GnJ,m,5.76,660,468,000644,29,-0.14
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,7.58,668,468,000687,31,0.64
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,5.65,662,468,000687,31,-0.57
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,5.03,663,468,000687,31,-0.96
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,5.08,664,468,000687,31,-0.93
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,6.61,665,468,000687,31,0.03
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,4.86,676,468,000687,31,-1.07
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,3.75,674,468,000687,31,-1.77
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,7.51,675,468,000687,31,0.60
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,5.47,677,468,000687,31,-0.68
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,7.78,666,468,000687,31,0.77
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,5.90,667,468,000687,31,-0.41
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,6.89,669,468,000687,31,0.21
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,6.18,670,468,000687,31,-0.24
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,9.28,671,468,000687,31,1.71
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,8.60,672,468,000687,31,1.29
46811,HMDPpheno4,ftr_pre_vel,SM/J,m,8.76,673,468,000687,31,1.39
46811,HMDPpheno4,ftr_pre_vel,SWR/J,m,6.92,679,468,000689,12,0.48
46811,HMDPpheno4,ftr_pre_vel,SWR/J,m,6.79,680,468,000689,12,0.40
46811,HMDPpheno4,ftr_pre_vel,SWR/J,m,6.41,681,468,000689,12,0.15
46811,HMDPpheno4,ftr_pre_vel,SWR/J,m,6.81,682,468,000689,12,0.41
46811,HMDPpheno4,ftr_pre_vel,SWR/J,m,5.00,688,468,000689,12,-0.77
46811,HMDPpheno4,ftr_pre_vel,SWR/J,m,6.75,683,468,000689,12,0.37
46811,HMDPpheno4,ftr_pre_vel,SWR/J,m,6.68,678,468,000689,12,0.33
46811,HMDPpheno4,ftr_pre_vel,SWR/J,m,7.82,684,468,000689,12,1.07
46811,HMDPpheno4,ftr_pre_vel,SWR/J,m,6.80,685,468,000689,12,0.41
46811,HMDPpheno4,ftr_pre_vel,SWR/J,m,5.94,686,468,000689,12,-0.16
46811,HMDPpheno4,ftr_pre_vel,SWR/J,m,2.08,687,468,000689,12,-2.69
