measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02609,X250,1016,009376,70,-0.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.05045,X251,1016,009376,70,3.31
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03076,X252,1016,009376,70,0.61
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03071,X253,1016,009376,70,0.6
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02273,X254,1016,009376,70,-0.49
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01655,X255,1016,009376,70,-1.34
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02896,X256,1016,009376,70,0.36
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02937,X257,1016,009376,70,0.42
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02518,X258,1016,009376,70,-0.16
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03413,X260,1016,009376,70,1.07
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04019,X261,1016,009376,70,1.9
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02407,X262,1016,009376,70,-0.31
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03026,X263,1016,009376,70,0.54
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03576,X265,1016,009376,70,1.29
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02792,X266,1016,009376,70,0.22
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03374,X267,1016,009376,70,1.02
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03604,X268,1016,009376,70,1.33
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0201,X269,1016,009376,70,-0.85
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02896,X27,1016,009376,70,0.36
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03238,X270,1016,009376,70,0.83
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03349,X271,1016,009376,70,0.98
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02915,X272,1016,009376,70,0.39
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02646,X273,1016,009376,70,0.02
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02956,X275,1016,009376,70,0.44
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03716,X278,1016,009376,70,1.48
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04221,X279,1016,009376,70,2.18
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03211,X28,1016,009376,70,0.79
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0266,X281,1016,009376,70,0.04
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03483,X29,1016,009376,70,1.17
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03011,X3,1016,009376,70,0.52
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02885,X30,1016,009376,70,0.35
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0391,X33,1016,009376,70,1.75
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0309,X34,1016,009376,70,0.63
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02778,X35,1016,009376,70,0.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03037,X36,1016,009376,70,0.55
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02546,X361,1016,009376,70,-0.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0317,X362,1016,009376,70,0.74
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03045,X363,1016,009376,70,0.56
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04036,X364,1016,009376,70,1.92
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03848,X365,1016,009376,70,1.67
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03202,X367,1016,009376,70,0.78
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02103,X368,1016,009376,70,-0.73
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03414,X369,1016,009376,70,1.07
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02631,X37,1016,009376,70,0.0
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0372,X370,1016,009376,70,1.49
110589,Hallgrimsson1,lm13_y,J:DO,f,0.036,X371,1016,009376,70,1.33
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03948,X372,1016,009376,70,1.8
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03762,X376,1016,009376,70,1.55
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03199,X378,1016,009376,70,0.78
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02536,X379,1016,009376,70,-0.13
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02961,X38,1016,009376,70,0.45
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02737,X380,1016,009376,70,0.14
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04058,X381,1016,009376,70,1.95
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02516,X383,1016,009376,70,-0.16
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03053,X384,1016,009376,70,0.58
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02555,X385,1016,009376,70,-0.11
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0319,X386,1016,009376,70,0.76
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03021,X387,1016,009376,70,0.53
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03124,X388,1016,009376,70,0.67
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03477,X389,1016,009376,70,1.16
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03317,X39,1016,009376,70,0.94
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02752,X390,1016,009376,70,0.16
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03316,X391,1016,009376,70,0.94
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02676,X392,1016,009376,70,0.06
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03734,X393,1016,009376,70,1.51
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02798,X394,1016,009376,70,0.23
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03345,X395,1016,009376,70,0.98
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02911,X396,1016,009376,70,0.38
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02837,X397,1016,009376,70,0.28
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0361,X398,1016,009376,70,1.34
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02506,X399,1016,009376,70,-0.17
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03254,X4,1016,009376,70,0.85
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02572,X40,1016,009376,70,-0.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0287,X400,1016,009376,70,0.32
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03947,X401,1016,009376,70,1.8
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03071,X402,1016,009376,70,0.6
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0209,X403,1016,009376,70,-0.75
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03395,X404,1016,009376,70,1.04
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03501,X406,1016,009376,70,1.19
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03451,X407,1016,009376,70,1.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02798,X409,1016,009376,70,0.23
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03583,X41,1016,009376,70,1.3
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03615,X410,1016,009376,70,1.35
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03194,X412,1016,009376,70,0.77
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02585,X414,1016,009376,70,-0.07
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01883,X415,1016,009376,70,-1.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03081,X416,1016,009376,70,0.61
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0311,X417,1016,009376,70,0.65
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03627,X418,1016,009376,70,1.36
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03246,X42,1016,009376,70,0.84
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02859,X422,1016,009376,70,0.31
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04007,X423,1016,009376,70,1.88
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02972,X424,1016,009376,70,0.46
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02216,X426,1016,009376,70,-0.57
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03005,X428,1016,009376,70,0.51
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04403,X43,1016,009376,70,2.43
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02795,X430,1016,009376,70,0.22
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02681,X431,1016,009376,70,0.07
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02866,X432,1016,009376,70,0.32
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03284,X433,1016,009376,70,0.89
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03485,X434,1016,009376,70,1.17
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03088,X435,1016,009376,70,0.62
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04046,X44,1016,009376,70,1.94
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03693,X441,1016,009376,70,1.45
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03154,X442,1016,009376,70,0.71
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03673,X444,1016,009376,70,1.43
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02272,X445,1016,009376,70,-0.5
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03584,X447,1016,009376,70,1.3
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02734,X448,1016,009376,70,0.14
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04477,X449,1016,009376,70,2.53
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0346,X45,1016,009376,70,1.13
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0345,X450,1016,009376,70,1.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02874,X451,1016,009376,70,0.33
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03461,X452,1016,009376,70,1.13
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0348,X454,1016,009376,70,1.16
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03775,X456,1016,009376,70,1.57
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03735,X46,1016,009376,70,1.51
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02678,X460,1016,009376,70,0.06
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02622,X461,1016,009376,70,-0.02
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03138,X462,1016,009376,70,0.69
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02513,X463,1016,009376,70,-0.17
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0371,X465,1016,009376,70,1.48
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02002,X467,1016,009376,70,-0.87
110589,Hallgrimsson1,lm13_y,J:DO,f,0.04054,X468,1016,009376,70,1.95
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02765,X47,1016,009376,70,0.18
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02918,X470,1016,009376,70,0.39
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02949,X471,1016,009376,70,0.43
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02783,X48,1016,009376,70,0.21
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03775,X49,1016,009376,70,1.57
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03393,X5,1016,009376,70,1.04
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02721,X50,1016,009376,70,0.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03349,X6,1016,009376,70,0.98
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03644,X7,1016,009376,70,1.39
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03519,X8,1016,009376,70,1.21
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02365,X9,1016,009376,70,-0.37
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03657,DO100,1016,009376,70,1.78
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02066,DO141,1016,009376,70,-0.58
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02594,DO142,1016,009376,70,0.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0252,DO144,1016,009376,70,0.09
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03394,DO145,1016,009376,70,1.39
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02647,DO146,1016,009376,70,0.28
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03942,DO147,1016,009376,70,2.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0274,DO148,1016,009376,70,0.42
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03579,DO149,1016,009376,70,1.66
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02179,DO150,1016,009376,70,-0.41
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02331,DO151,1016,009376,70,-0.19
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02787,DO152,1016,009376,70,0.49
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03332,DO153,1016,009376,70,1.3
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03035,DO155,1016,009376,70,0.86
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03387,DO156,1016,009376,70,1.38
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01899,DO157,1016,009376,70,-0.83
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03436,DO158,1016,009376,70,1.45
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03398,DO159,1016,009376,70,1.4
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02595,DO160,1016,009376,70,0.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01585,DO176,1016,009376,70,-1.29
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01912,DO177,1016,009376,70,-0.81
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02754,DO178,1016,009376,70,0.44
110589,Hallgrimsson1,lm13_y,J:DO,m,0.04176,DO179,1016,009376,70,2.55
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02249,DO180,1016,009376,70,-0.31
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0321,DO181,1016,009376,70,1.12
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0242,DO182,1016,009376,70,-0.06
110589,Hallgrimsson1,lm13_y,J:DO,m,0.00447431,DO183,1016,009376,70,-2.98
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02711,DO184,1016,009376,70,0.38
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02165,DO185,1016,009376,70,-0.43
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03453,DO186,1016,009376,70,1.48
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0237,DO187,1016,009376,70,-0.13
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03458,DO188,1016,009376,70,1.48
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02068,DO189,1016,009376,70,-0.58
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03193,DO190,1016,009376,70,1.09
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02499,DO206,1016,009376,70,0.06
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02191,DO207,1016,009376,70,-0.39
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02321,DO208,1016,009376,70,-0.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02304,DO209,1016,009376,70,-0.23
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02711,DO210,1016,009376,70,0.38
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03061,DO211,1016,009376,70,0.9
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02141,DO212,1016,009376,70,-0.47
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03727,DO213,1016,009376,70,1.88
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02225,DO214,1016,009376,70,-0.34
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03328,DO215,1016,009376,70,1.29
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03018,DO216,1016,009376,70,0.83
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01645,DO218,1016,009376,70,-1.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.04225,DO219,1016,009376,70,2.62
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02552,DO220,1016,009376,70,0.14
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0294,DO221,1016,009376,70,0.72
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02093,DO222,1016,009376,70,-0.54
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03778,DO223,1016,009376,70,1.96
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01717,DO224,1016,009376,70,-1.1
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03028,DO225,1016,009376,70,0.85
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01652,DO236,1016,009376,70,-1.19
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02627,DO237,1016,009376,70,0.25
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02395,DO238,1016,009376,70,-0.09
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02902,DO239,1016,009376,70,0.66
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03373,DO240,1016,009376,70,1.36
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03089,DO241,1016,009376,70,0.94
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0157,DO242,1016,009376,70,-1.32
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02297,DO243,1016,009376,70,-0.24
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02951,DO244,1016,009376,70,0.73
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02516,DO245,1016,009376,70,0.09
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01912,DO246,1016,009376,70,-0.81
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02772,DO247,1016,009376,70,0.47
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02138,DO248,1016,009376,70,-0.47
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01974,DO249,1016,009376,70,-0.72
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03169,DO250,1016,009376,70,1.06
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02533,DO261,1016,009376,70,0.11
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02628,DO262,1016,009376,70,0.25
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0265,DO263,1016,009376,70,0.29
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02632,DO264,1016,009376,70,0.26
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02415,DO265,1016,009376,70,-0.06
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02002,DO266,1016,009376,70,-0.68
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01259,DO267,1016,009376,70,-1.78
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03788,DO268,1016,009376,70,1.97
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02129,DO269,1016,009376,70,-0.49
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01952,DO270,1016,009376,70,-0.75
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02387,DO286,1016,009376,70,-0.1
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02891,DO287,1016,009376,70,0.64
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01747,DO288,1016,009376,70,-1.05
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03405,DO289,1016,009376,70,1.41
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02932,DO290,1016,009376,70,0.7
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01721,DO291,1016,009376,70,-1.09
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01858,DO292,1016,009376,70,-0.89
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03502,DO295,1016,009376,70,1.55
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01712,DO311,1016,009376,70,-1.11
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02307,DO312,1016,009376,70,-0.22
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02292,DO313,1016,009376,70,-0.24
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03061,DO314,1016,009376,70,0.9
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02868,DO315,1016,009376,70,0.61
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02431,DO316,1016,009376,70,-0.04
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01869,DO317,1016,009376,70,-0.87
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02342,DO318,1016,009376,70,-0.17
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02762,DO319,1016,009376,70,0.45
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02432,DO320,1016,009376,70,-0.04
110589,Hallgrimsson1,lm13_y,J:DO,m,0.028,DO371,1016,009376,70,0.51
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02236,DO372,1016,009376,70,-0.33
110589,Hallgrimsson1,lm13_y,J:DO,m,0.00497232,DO373,1016,009376,70,-2.91
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01857,DO374,1016,009376,70,-0.89
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02723,DO375,1016,009376,70,0.39
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02204,DO376,1016,009376,70,-0.38
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02066,DO377,1016,009376,70,-0.58
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02551,DO378,1016,009376,70,0.14
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0314,DO380,1016,009376,70,1.01
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02613,DO381,1016,009376,70,0.23
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01761,DO382,1016,009376,70,-1.03
110589,Hallgrimsson1,lm13_y,J:DO,m,0.025,DO383,1016,009376,70,0.06
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02839,DO384,1016,009376,70,0.57
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02723,DO385,1016,009376,70,0.39
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01836,DO386,1016,009376,70,-0.92
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02343,DO387,1016,009376,70,-0.17
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02498,DO388,1016,009376,70,0.06
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02219,DO389,1016,009376,70,-0.35
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02106,DO390,1016,009376,70,-0.52
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03205,DO391,1016,009376,70,1.11
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01703,DO392,1016,009376,70,-1.12
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01724,DO393,1016,009376,70,-1.09
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01598,DO394,1016,009376,70,-1.27
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02431,DO395,1016,009376,70,-0.04
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01901,DO396,1016,009376,70,-0.82
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02298,DO397,1016,009376,70,-0.24
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01559,DO398,1016,009376,70,-1.33
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01649,DO399,1016,009376,70,-1.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02132,DO400,1016,009376,70,-0.48
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02387,DO401,1016,009376,70,-0.1
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02587,DO402,1016,009376,70,0.19
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01429,DO403,1016,009376,70,-1.52
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01558,DO404,1016,009376,70,-1.33
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01835,DO405,1016,009376,70,-0.92
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02666,DO406,1016,009376,70,0.31
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03416,DO407,1016,009376,70,1.42
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02685,DO408,1016,009376,70,0.34
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02265,DO409,1016,009376,70,-0.28
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02319,DO410,1016,009376,70,-0.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01855,DO411,1016,009376,70,-0.89
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02051,DO412,1016,009376,70,-0.6
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02801,DO413,1016,009376,70,0.51
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01958,DO414,1016,009376,70,-0.74
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02104,DO415,1016,009376,70,-0.52
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02378,DO416,1016,009376,70,-0.12
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02457,DO417,1016,009376,70,0.0
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01927,DO418,1016,009376,70,-0.79
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02676,DO419,1016,009376,70,0.32
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02643,DO420,1016,009376,70,0.28
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03586,DO471,1016,009376,70,1.67
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02048,DO472,1016,009376,70,-0.61
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02168,DO473,1016,009376,70,-0.43
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02756,DO474,1016,009376,70,0.44
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02975,DO475,1016,009376,70,0.77
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02544,DO476,1016,009376,70,0.13
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02816,DO477,1016,009376,70,0.53
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01821,DO478,1016,009376,70,-0.94
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02715,DO479,1016,009376,70,0.38
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01195,DO480,1016,009376,70,-1.87
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02433,DO481,1016,009376,70,-0.04
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02383,DO482,1016,009376,70,-0.11
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0256,DO483,1016,009376,70,0.15
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0211,DO484,1016,009376,70,-0.51
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02379,DO485,1016,009376,70,-0.12
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01565,DO486,1016,009376,70,-1.32
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0275,DO487,1016,009376,70,0.43
