measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,570.8,26734,626,020944,1504,-0.64
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,576.8,26735,626,020944,1504,-0.57
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,592.3,26736,626,020944,1504,-0.39
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,552.1,26737,626,020944,1504,-0.86
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,614.6,26738,626,020944,1504,-0.13
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,763.8,26739,626,020944,1504,1.63
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,699.2,26740,626,020944,1504,0.87
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,687.2,26741,626,020944,1504,0.73
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,888.0,26742,626,020944,1504,3.1
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,729.2,26743,626,020944,1504,1.23
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,549.8,27423,626,020944,1504,-0.89
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,450.3,825,626,020944,1504,-2.07
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,494.7,826,626,020944,1504,-1.54
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,719.7,827,626,020944,1504,1.11
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,504.5,828,626,020944,1504,-1.43
90209,CSNA03,time_dark_LD_cc,CC004/TauUncJ,m,533.6,829,626,020944,1504,-1.08
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,860.6,14904,626,020945,1505,0.73
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,864.6,14905,626,020945,1505,0.75
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,639.6,14906,626,020945,1505,-0.33
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,671.1,14907,626,020945,1505,-0.18
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,790.2,14908,626,020945,1505,0.39
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,734.4,19832,626,020945,1505,0.13
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,718.8,20750,626,020945,1505,0.05
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,503.8,20751,626,020945,1505,-0.98
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,722.4,20752,626,020945,1505,0.07
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,717.0,24080,626,020945,1505,0.04
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,659.3,24081,626,020945,1505,-0.23
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,717.3,24082,626,020945,1505,0.04
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,0.08,24083,626,020945,1505,-3.39
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,941.9,26331,626,020945,1505,1.12
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,813.3,27252,626,020945,1505,0.5
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,868.6,27253,626,020945,1505,0.77
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,626.5,27254,626,020945,1505,-0.39
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,f,896.0,27255,626,020945,1505,0.9
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,850.8,14909,626,020945,1505,0.17
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,886.5,14910,626,020945,1505,0.29
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,1200.0,14911,626,020945,1505,1.33
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,734.2,14912,626,020945,1505,-0.22
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,0.0,14913,626,020945,1505,-2.65
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,535.5,19833,626,020945,1505,-0.88
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,821.9,20754,626,020945,1505,0.07
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,647.9,20755,626,020945,1505,-0.5
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,910.2,24084,626,020945,1505,0.37
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,937.1,24085,626,020945,1505,0.46
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,532.0,24086,626,020945,1505,-0.89
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,639.3,24087,626,020945,1505,-0.53
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,1200.0,26332,626,020945,1505,1.33
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,1200.0,27257,626,020945,1505,1.33
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,856.5,27258,626,020945,1505,0.19
90209,CSNA03,time_dark_LD_cc,CC005/TauUncJ,m,839.0,27259,626,020945,1505,0.13
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,f,860.1,14468,626,022869,1506,1.75
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,f,730.1,14469,626,022869,1506,-0.57
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,f,803.9,14846,626,022869,1506,0.74
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,f,726.8,14847,626,022869,1506,-0.63
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,f,770.6,14848,626,022869,1506,0.15
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,f,814.9,19441,626,022869,1506,0.94
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,f,686.1,19442,626,022869,1506,-1.36
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,f,759.3,27415,626,022869,1506,-0.05
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,f,708.6,27936,626,022869,1506,-0.96
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,m,799.9,14470,626,022869,1506,0.29
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,m,696.6,14471,626,022869,1506,-0.56
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,m,880.2,14849,626,022869,1506,0.94
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,m,815.8,14850,626,022869,1506,0.42
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,m,694.6,14851,626,022869,1506,-0.58
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,m,794.0,19443,626,022869,1506,0.24
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,m,761.6,19444,626,022869,1506,-0.03
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,m,472.4,27417,626,022869,1506,-2.4
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,m,876.8,27938,626,022869,1506,0.92
90209,CSNA03,time_dark_LD_cc,CC006/TauUncJ,m,857.1,28498,626,022869,1506,0.76
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,f,575.8,26558,626,029625,1507,0.19
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,f,479.0,26559,626,029625,1507,-1.0
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,f,632.0,26560,626,029625,1507,0.88
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,f,696.8,27262,626,029625,1507,1.68
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,f,596.6,27263,626,029625,1507,0.45
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,f,561.8,27264,626,029625,1507,0.02
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,f,548.4,30196,626,029625,1507,-0.15
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,f,532.9,30197,626,029625,1507,-0.34
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,f,418.6,30198,626,029625,1507,-1.74
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,m,428.8,26561,626,029625,1507,-2.04
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,m,623.4,26562,626,029625,1507,1.23
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,m,574.4,26563,626,029625,1507,0.41
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,m,629.1,27265,626,029625,1507,1.33
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,m,547.6,27266,626,029625,1507,-0.04
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,m,549.0,27267,626,029625,1507,-0.02
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,m,519.8,30199,626,029625,1507,-0.51
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,m,550.5,30200,626,029625,1507,0.01
90209,CSNA03,time_dark_LD_cc,CC007/UncJ,m,528.7,30201,626,029625,1507,-0.36
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,f,597.4,26305,626,026971,1508,-0.89
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,f,627.3,26307,626,026971,1508,-0.54
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,f,788.3,26308,626,026971,1508,1.37
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,f,741.7,26309,626,026971,1508,0.82
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,f,561.7,27268,626,026971,1508,-1.31
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,f,701.7,30209,626,026971,1508,0.34
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,f,693.2,30210,626,026971,1508,0.24
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,f,549.5,30211,626,026971,1508,-1.46
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,f,697.5,30227,626,026971,1508,0.29
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,f,768.7,30228,626,026971,1508,1.13
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,m,490.5,26310,626,026971,1508,-1.04
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,m,484.0,26311,626,026971,1508,-1.08
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,m,701.0,26312,626,026971,1508,0.2
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,m,638.8,26313,626,026971,1508,-0.17
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,m,650.4,27269,626,026971,1508,-0.1
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,m,1049.0,30212,626,026971,1508,2.26
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,m,657.0,30213,626,026971,1508,-0.06
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,m,573.8,30229,626,026971,1508,-0.55
90209,CSNA03,time_dark_LD_cc,CC008/GeniUncJ,m,756.6,30245,626,026971,1508,0.53
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,f,791.4,25044,626,018856,1509,0.85
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,f,839.1,25045,626,018856,1509,1.45
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,f,728.3,25046,626,018856,1509,0.07
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,f,716.4,27270,626,018856,1509,-0.08
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,f,603.9,27702,626,018856,1509,-1.48
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,f,735.8,27703,626,018856,1509,0.16
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,f,644.4,27704,626,018856,1509,-0.97
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,m,704.2,25047,626,018856,1509,0.36
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,m,689.2,25048,626,018856,1509,0.09
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,m,708.1,25049,626,018856,1509,0.43
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,m,697.3,27271,626,018856,1509,0.23
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,m,731.9,27705,626,018856,1509,0.86
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,m,561.7,27706,626,018856,1509,-2.2
90209,CSNA03,time_dark_LD_cc,CC009/UncJ,m,697.4,27707,626,018856,1509,0.24
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,f,1198.0,21543,626,021889,1510,0.49
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,f,1200.0,21544,626,021889,1510,0.53
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,f,1035.0,21545,626,021889,1510,-2.41
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,f,1197.0,21546,626,021889,1510,0.47
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,f,1193.0,25028,626,021889,1510,0.4
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,f,1125.0,25029,626,021889,1510,-0.81
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,f,1199.0,29558,626,021889,1510,0.51
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,f,1200.0,29559,626,021889,1510,0.53
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,f,1187.0,30238,626,021889,1510,0.29
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,m,1200.0,21547,626,021889,1510,0.58
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,m,1200.0,21548,626,021889,1510,0.58
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,m,1198.0,21549,626,021889,1510,0.57
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,m,1198.0,21550,626,021889,1510,0.57
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,m,1088.0,25030,626,021889,1510,-0.04
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,m,1188.0,25031,626,021889,1510,0.51
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,m,1200.0,29556,626,021889,1510,0.58
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,m,789.8,29557,626,021889,1510,-1.69
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,m,730.4,30194,626,021889,1510,-2.02
90209,CSNA03,time_dark_LD_cc,CC010/GeniUncJ,m,1164.0,30195,626,021889,1510,0.38
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,438.9,14482,626,018854,1511,-1.44
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,703.0,14483,626,018854,1511,1.27
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,666.9,14525,626,018854,1511,0.9
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,761.0,14526,626,018854,1511,1.87
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,462.6,14527,626,018854,1511,-1.2
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,604.6,14864,626,018854,1511,0.26
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,557.2,14865,626,018854,1511,-0.23
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,726.1,20756,626,018854,1511,1.51
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,495.2,20757,626,018854,1511,-0.86
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,649.7,24050,626,018854,1511,0.72
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,578.1,24051,626,018854,1511,-0.01
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,484.8,24052,626,018854,1511,-0.97
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,474.6,25777,626,018854,1511,-1.08
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,563.6,25778,626,018854,1511,-0.16
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,474.3,25779,626,018854,1511,-1.08
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,670.2,26323,626,018854,1511,0.93
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,629.6,26325,626,018854,1511,0.52
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,536.4,26326,626,018854,1511,-0.44
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,f,529.0,27272,626,018854,1511,-0.52
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,643.0,14484,626,018854,1511,0.14
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,583.6,14485,626,018854,1511,-0.19
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,921.5,14528,626,018854,1511,1.72
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,633.1,14529,626,018854,1511,0.09
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,559.0,14530,626,018854,1511,-0.33
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,826.5,14866,626,018854,1511,1.18
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,467.7,14867,626,018854,1511,-0.85
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,699.5,20758,626,018854,1511,0.46
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,477.6,20759,626,018854,1511,-0.79
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,644.9,24053,626,018854,1511,0.15
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,639.1,24054,626,018854,1511,0.12
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,35.96,24055,626,018854,1511,-3.29
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,699.4,25780,626,018854,1511,0.46
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,705.1,25781,626,018854,1511,0.49
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,489.8,25782,626,018854,1511,-0.72
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,605.5,25785,626,018854,1511,-0.07
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,742.4,26327,626,018854,1511,0.7
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,732.8,26329,626,018854,1511,0.65
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,679.0,26330,626,018854,1511,0.35
90209,CSNA03,time_dark_LD_cc,CC011/UncJ,m,570.5,27275,626,018854,1511,-0.27
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,617.8,13777,626,028409,1512,-0.71
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,648.2,13778,626,028409,1512,-0.46
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,654.9,13779,626,028409,1512,-0.4
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,594.7,19834,626,028409,1512,-0.91
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,1113.0,20760,626,028409,1512,3.47
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,789.6,20761,626,028409,1512,0.74
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,784.5,20762,626,028409,1512,0.7
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,736.4,24062,626,028409,1512,0.29
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,724.0,24063,626,028409,1512,0.19
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,821.9,24064,626,028409,1512,1.01
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,821.3,24065,626,028409,1512,1.01
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,699.4,24066,626,028409,1512,-0.02
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,638.6,25003,626,028409,1512,-0.54
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,756.1,25154,626,028409,1512,0.46
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,635.6,25155,626,028409,1512,-0.56
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,692.0,25156,626,028409,1512,-0.09
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,540.0,26315,626,028409,1512,-1.37
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,598.2,26316,626,028409,1512,-0.88
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,694.7,26317,626,028409,1512,-0.06
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,624.2,26318,626,028409,1512,-0.66
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,659.0,27278,626,028409,1512,-0.36
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,585.6,27279,626,028409,1512,-0.99
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,f,718.2,27280,626,028409,1512,0.14
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,695.3,13780,626,028409,1512,0.41
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,747.5,13781,626,028409,1512,1.05
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,607.2,13782,626,028409,1512,-0.66
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,607.7,19835,626,028409,1512,-0.66
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,670.2,20763,626,028409,1512,0.11
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,561.5,20764,626,028409,1512,-1.22
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,707.8,20765,626,028409,1512,0.57
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,531.9,24067,626,028409,1512,-1.58
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,693.6,24068,626,028409,1512,0.39
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,638.5,24069,626,028409,1512,-0.28
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,672.8,24070,626,028409,1512,0.14
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,573.0,24071,626,028409,1512,-1.08
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,759.3,25002,626,028409,1512,1.2
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,624.2,25157,626,028409,1512,-0.45
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,634.3,25158,626,028409,1512,-0.33
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,748.6,25159,626,028409,1512,1.06
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,546.2,26319,626,028409,1512,-1.41
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,741.1,26320,626,028409,1512,0.97
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,532.7,26321,626,028409,1512,-1.57
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,687.4,26322,626,028409,1512,0.32
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,759.6,27282,626,028409,1512,1.2
90209,CSNA03,time_dark_LD_cc,CC012/GeniUncJ,m,810.5,27283,626,028409,1512,1.82
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,603.5,14486,626,021892,1513,-1.07
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,1088.0,14487,626,021892,1513,2.71
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,676.3,25032,626,021892,1513,-0.5
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,587.6,26610,626,021892,1513,-1.2
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,792.8,26611,626,021892,1513,0.41
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,736.0,26612,626,021892,1513,-0.04
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,608.0,26613,626,021892,1513,-1.04
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,656.8,27286,626,021892,1513,-0.66
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,964.4,27287,626,021892,1513,1.75
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,697.4,27288,626,021892,1513,-0.34
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,726.2,27289,626,021892,1513,-0.11
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,729.3,27550,626,021892,1513,-0.09
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,741.4,27552,626,021892,1513,0.0
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,770.4,27553,626,021892,1513,0.23
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,780.8,27554,626,021892,1513,0.31
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,639.6,27557,626,021892,1513,-0.79
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,f,795.1,28034,626,021892,1513,0.42
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,773.0,14488,626,021892,1513,0.98
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,719.9,14489,626,021892,1513,0.3
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,760.3,25034,626,021892,1513,0.82
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,783.0,25035,626,021892,1513,1.11
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,598.3,26614,626,021892,1513,-1.26
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,775.7,26615,626,021892,1513,1.02
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,722.6,26616,626,021892,1513,0.34
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,541.7,26617,626,021892,1513,-1.98
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,684.2,27290,626,021892,1513,-0.16
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,774.7,27291,626,021892,1513,1.01
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,706.2,27292,626,021892,1513,0.13
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,646.7,27293,626,021892,1513,-0.64
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,742.0,27555,626,021892,1513,0.59
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,600.7,27556,626,021892,1513,-1.23
90209,CSNA03,time_dark_LD_cc,CC013/GeniUncJ,m,616.1,27558,626,021892,1513,-1.03
90209,CSNA03,time_dark_LD_cc,CC015/UncJ,f,626.0,25024,626,018859,1515,-0.9
90209,CSNA03,time_dark_LD_cc,CC015/UncJ,f,655.4,25025,626,018859,1515,-0.18
90209,CSNA03,time_dark_LD_cc,CC015/UncJ,f,716.9,30220,626,018859,1515,1.33
90209,CSNA03,time_dark_LD_cc,CC015/UncJ,f,710.4,30221,626,018859,1515,1.17
90209,CSNA03,time_dark_LD_cc,CC015/UncJ,f,631.8,30222,626,018859,1515,-0.75
90209,CSNA03,time_dark_LD_cc,CC015/UncJ,f,634.9,30223,626,018859,1515,-0.68
90209,CSNA03,time_dark_LD_cc,CC015/UncJ,m,834.3,25026,626,018859,1515,1.57
90209,CSNA03,time_dark_LD_cc,CC015/UncJ,m,570.7,25027,626,018859,1515,-0.99
90209,CSNA03,time_dark_LD_cc,CC015/UncJ,m,597.3,30203,626,018859,1515,-0.73
90209,CSNA03,time_dark_LD_cc,CC015/UncJ,m,611.9,30204,626,018859,1515,-0.59
90209,CSNA03,time_dark_LD_cc,CC015/UncJ,m,756.9,30225,626,018859,1515,0.82
