6203,Peters1,mHGB,MOLF/EiJ,m,13.8,0550M31,62,000550,40,0.44
6203,Peters1,mHGB,MOLF/EiJ,m,13.2,0550M29,62,000550,40,-0.02
6203,Peters1,mHGB,MOLF/EiJ,m,12.1,0550M28,62,000550,40,-0.87
6203,Peters1,mHGB,MOLF/EiJ,m,13.5,0550M27,62,000550,40,0.21
6203,Peters1,mHGB,MOLF/EiJ,m,13.6,0550M26,62,000550,40,0.29
6203,Peters1,mHGB,MOLF/EiJ,m,13.8,0550M25,62,000550,40,0.44
6203,Peters1,mHGB,MOLF/EiJ,m,14.1,0550M22,62,000550,40,0.67
6203,Peters1,mHGB,MOLF/EiJ,m,12.6,0550M21,62,000550,40,-0.48
6203,Peters1,mHGB,MSM/MsJ,f,12,3719F09,62,003719,120,-0.98
6203,Peters1,mHGB,MSM/MsJ,f,13,3719F10,62,003719,120,0.26
6203,Peters1,mHGB,MSM/MsJ,f,13,3719F40,62,003719,120,0.26
6203,Peters1,mHGB,MSM/MsJ,f,13.8,3719F43,62,003719,120,1.25
6203,Peters1,mHGB,MSM/MsJ,f,12.3,3719F44,62,003719,120,-0.61
6203,Peters1,mHGB,MSM/MsJ,f,10.9,3719F55,62,003719,120,-2.35
6203,Peters1,mHGB,MSM/MsJ,f,13.6,3719F56,62,003719,120,1.01
6203,Peters1,mHGB,MSM/MsJ,f,12.9,3719F58,62,003719,120,0.14
6203,Peters1,mHGB,MSM/MsJ,f,13.2,3719F03,62,003719,120,0.51
6203,Peters1,mHGB,MSM/MsJ,f,13,3719F02,62,003719,120,0.26
6203,Peters1,mHGB,MSM/MsJ,f,13,3719F04,62,003719,120,0.26
6203,Peters1,mHGB,MSM/MsJ,m,11.7,3719M06,62,003719,120,-0.29
6203,Peters1,mHGB,MSM/MsJ,m,13.7,3719M03,62,003719,120,0.98
6203,Peters1,mHGB,MSM/MsJ,m,13.4,3719M14,62,003719,120,0.79
6203,Peters1,mHGB,MSM/MsJ,m,12,3719M15,62,003719,120,-0.10
6203,Peters1,mHGB,MSM/MsJ,m,10.9,3719M13,62,003719,120,-0.80
6203,Peters1,mHGB,MSM/MsJ,m,15.1,3719M11,62,003719,120,1.87
6203,Peters1,mHGB,MSM/MsJ,m,11.7,3719M05,62,003719,120,-0.29
6203,Peters1,mHGB,MSM/MsJ,m,12.2,3719M04,62,003719,120,0.02
6203,Peters1,mHGB,MSM/MsJ,m,12.3,3719M02,62,003719,120,0.09
6203,Peters1,mHGB,MSM/MsJ,m,11.8,3719M08,62,003719,120,-0.23
6203,Peters1,mHGB,MSM/MsJ,m,9,3719M07,62,003719,120,-2.01
6203,Peters1,mHGB,NOD/ShiLtJ,f,14.3,1976F06,62,001976,13,-0.49
6203,Peters1,mHGB,NOD/ShiLtJ,f,15,1976F01,62,001976,13,0.84
6203,Peters1,mHGB,NOD/ShiLtJ,f,14,1976F02,62,001976,13,-1.07
6203,Peters1,mHGB,NOD/ShiLtJ,f,13.5,1976F03,62,001976,13,-2.02
6203,Peters1,mHGB,NOD/ShiLtJ,f,14.9,1976F04,62,001976,13,0.65
6203,Peters1,mHGB,NOD/ShiLtJ,f,14.5,1976F05,62,001976,13,-0.11
6203,Peters1,mHGB,NOD/ShiLtJ,f,14.8,1976F08,62,001976,13,0.46
6203,Peters1,mHGB,NOD/ShiLtJ,f,15.1,1976F07,62,001976,13,1.03
6203,Peters1,mHGB,NOD/ShiLtJ,f,15.1,1976F10,62,001976,13,1.03
6203,Peters1,mHGB,NOD/ShiLtJ,f,14.4,1976F09,62,001976,13,-0.30
6203,Peters1,mHGB,NOD/ShiLtJ,m,14.5,1976M06,62,001976,13,0.09
6203,Peters1,mHGB,NOD/ShiLtJ,m,15.1,1976M05,62,001976,13,0.70
6203,Peters1,mHGB,NOD/ShiLtJ,m,15,1976M04,62,001976,13,0.60
6203,Peters1,mHGB,NOD/ShiLtJ,m,12.2,1976M03,62,001976,13,-2.25
6203,Peters1,mHGB,NOD/ShiLtJ,m,14.7,1976M02,62,001976,13,0.29
6203,Peters1,mHGB,NOD/ShiLtJ,m,15.1,1976M01,62,001976,13,0.70
6203,Peters1,mHGB,NOD/ShiLtJ,m,15.3,1976M10,62,001976,13,0.90
6203,Peters1,mHGB,NOD/ShiLtJ,m,14.9,1976M09,62,001976,13,0.50
6203,Peters1,mHGB,NOD/ShiLtJ,m,14,1976M08,62,001976,13,-0.42
6203,Peters1,mHGB,NOD/ShiLtJ,m,13.3,1976M07,62,001976,13,-1.13
6203,Peters1,mHGB,NON/ShiLtJ,f,16.3,2423F10,62,002423,34,1.47
6203,Peters1,mHGB,NON/ShiLtJ,f,16.1,2423F02,62,002423,34,1.09
6203,Peters1,mHGB,NON/ShiLtJ,f,14.8,2423F03,62,002423,34,-1.40
6203,Peters1,mHGB,NON/ShiLtJ,f,15.1,2423F04,62,002423,34,-0.82
6203,Peters1,mHGB,NON/ShiLtJ,f,15.5,2423F05,62,002423,34,-0.06
6203,Peters1,mHGB,NON/ShiLtJ,f,15.6,2423F06,62,002423,34,0.13
6203,Peters1,mHGB,NON/ShiLtJ,f,15.7,2423F07,62,002423,34,0.33
6203,Peters1,mHGB,NON/ShiLtJ,f,15.7,2423F08,62,002423,34,0.33
6203,Peters1,mHGB,NON/ShiLtJ,f,15.8,2423F09,62,002423,34,0.52
6203,Peters1,mHGB,NON/ShiLtJ,f,14.7,2423F01,62,002423,34,-1.59
6203,Peters1,mHGB,NON/ShiLtJ,m,14.3,2423M07,62,002423,34,-0.85
6203,Peters1,mHGB,NON/ShiLtJ,m,14.6,2423M01,62,002423,34,-0.20
6203,Peters1,mHGB,NON/ShiLtJ,m,14.3,2423M02,62,002423,34,-0.85
6203,Peters1,mHGB,NON/ShiLtJ,m,14.9,2423M03,62,002423,34,0.46
6203,Peters1,mHGB,NON/ShiLtJ,m,15,2423M04,62,002423,34,0.67
6203,Peters1,mHGB,NON/ShiLtJ,m,14.1,2423M05,62,002423,34,-1.28
6203,Peters1,mHGB,NON/ShiLtJ,m,14.9,2423M06,62,002423,34,0.46
6203,Peters1,mHGB,NON/ShiLtJ,m,14.2,2423M09,62,002423,34,-1.06
6203,Peters1,mHGB,NON/ShiLtJ,m,15.1,2423M11,62,002423,34,0.89
6203,Peters1,mHGB,NON/ShiLtJ,m,15.5,2423M12,62,002423,34,1.76
6203,Peters1,mHGB,NZB/BlNJ,f,8.9,0684F02,62,000684,11,-3.03
6203,Peters1,mHGB,NZB/BlNJ,f,14.8,0684F47,62,000684,11,0.48
6203,Peters1,mHGB,NZB/BlNJ,f,14.7,0684F46,62,000684,11,0.42
6203,Peters1,mHGB,NZB/BlNJ,f,14.6,0684F45,62,000684,11,0.36
6203,Peters1,mHGB,NZB/BlNJ,f,13.8,0684F44,62,000684,11,-0.11
6203,Peters1,mHGB,NZB/BlNJ,f,14,0684F43,62,000684,11,0.00
6203,Peters1,mHGB,NZB/BlNJ,f,14.1,0684F42,62,000684,11,0.06
6203,Peters1,mHGB,NZB/BlNJ,f,14.7,0684F41,62,000684,11,0.42
6203,Peters1,mHGB,NZB/BlNJ,f,15,0684F40,62,000684,11,0.60
6203,Peters1,mHGB,NZB/BlNJ,f,15.2,0684F01,62,000684,11,0.72
6203,Peters1,mHGB,NZB/BlNJ,f,14.6,0684F49,62,000684,11,0.36
6203,Peters1,mHGB,NZB/BlNJ,f,13.5,0684F48,62,000684,11,-0.29
6203,Peters1,mHGB,NZB/BlNJ,m,14.7,0684M10,62,000684,11,0.44
6203,Peters1,mHGB,NZB/BlNJ,m,14.1,0684M08,62,000684,11,-0.11
6203,Peters1,mHGB,NZB/BlNJ,m,13.5,0684M07,62,000684,11,-0.66
6203,Peters1,mHGB,NZB/BlNJ,m,16.1,0684M06,62,000684,11,1.71
6203,Peters1,mHGB,NZB/BlNJ,m,14.4,0684M05,62,000684,11,0.16
6203,Peters1,mHGB,NZB/BlNJ,m,13.3,0684M04,62,000684,11,-0.84
6203,Peters1,mHGB,NZB/BlNJ,m,14.6,0684M03,62,000684,11,0.34
6203,Peters1,mHGB,NZB/BlNJ,m,12.3,0684M09,62,000684,11,-1.75
6203,Peters1,mHGB,NZB/BlNJ,m,15,0684M02,62,000684,11,0.71
6203,Peters1,mHGB,NZW/LacJ,f,12.9,1058F10,62,001058,36,-1.52
6203,Peters1,mHGB,NZW/LacJ,f,13.1,1058F11,62,001058,36,-1.28
6203,Peters1,mHGB,NZW/LacJ,f,13.9,1058F12,62,001058,36,-0.34
6203,Peters1,mHGB,NZW/LacJ,f,14.4,1058F01,62,001058,36,0.24
6203,Peters1,mHGB,NZW/LacJ,f,14.9,1058F02,62,001058,36,0.83
6203,Peters1,mHGB,NZW/LacJ,f,14.6,1058F03,62,001058,36,0.48
6203,Peters1,mHGB,NZW/LacJ,f,15,1058F04,62,001058,36,0.95
6203,Peters1,mHGB,NZW/LacJ,f,14.6,1058F05,62,001058,36,0.48
6203,Peters1,mHGB,NZW/LacJ,f,15.5,1058F06,62,001058,36,1.54
6203,Peters1,mHGB,NZW/LacJ,f,14.5,1058F07,62,001058,36,0.36
6203,Peters1,mHGB,NZW/LacJ,f,12.9,1058F08,62,001058,36,-1.52
6203,Peters1,mHGB,NZW/LacJ,f,14,1058F09,62,001058,36,-0.22
6203,Peters1,mHGB,NZW/LacJ,m,12.3,1058M08,62,001058,36,-2.03
6203,Peters1,mHGB,NZW/LacJ,m,14,1058M01,62,001058,36,-0.10
6203,Peters1,mHGB,NZW/LacJ,m,15.1,1058M02,62,001058,36,1.14
6203,Peters1,mHGB,NZW/LacJ,m,14.4,1058M03,62,001058,36,0.35
6203,Peters1,mHGB,NZW/LacJ,m,13.3,1058M04,62,001058,36,-0.90
6203,Peters1,mHGB,NZW/LacJ,m,14.9,1058M05,62,001058,36,0.92
6203,Peters1,mHGB,NZW/LacJ,m,14.1,1058M06,62,001058,36,0.01
6203,Peters1,mHGB,NZW/LacJ,m,15,1058M07,62,001058,36,1.03
6203,Peters1,mHGB,NZW/LacJ,m,13.4,1058M10,62,001058,36,-0.78
6203,Peters1,mHGB,NZW/LacJ,m,14.4,1058M09,62,001058,36,0.35
6203,Peters1,mHGB,PERA/EiJ,f,14.6,0930F38,62,000930,41,-0.36
6203,Peters1,mHGB,PERA/EiJ,f,15.7,0930F23,62,000930,41,0.81
6203,Peters1,mHGB,PERA/EiJ,f,16.6,0930F24,62,000930,41,1.77
6203,Peters1,mHGB,PERA/EiJ,f,14.2,0930F25,62,000930,41,-0.79
6203,Peters1,mHGB,PERA/EiJ,f,14.5,0930F26,62,000930,41,-0.47
6203,Peters1,mHGB,PERA/EiJ,f,13.2,0930F27,62,000930,41,-1.85
6203,Peters1,mHGB,PERA/EiJ,f,14.9,0930F28,62,000930,41,-0.04
6203,Peters1,mHGB,PERA/EiJ,f,15.2,0930F29,62,000930,41,0.28
6203,Peters1,mHGB,PERA/EiJ,f,15.8,0930F37,62,000930,41,0.92
6203,Peters1,mHGB,PERA/EiJ,f,14.2,0930F21,62,000930,41,-0.79
6203,Peters1,mHGB,PERA/EiJ,f,15.4,0930F22,62,000930,41,0.49
6203,Peters1,mHGB,PERA/EiJ,m,16.2,0930M29,62,000930,41,1.28
6203,Peters1,mHGB,PERA/EiJ,m,13,0930M28,62,000930,41,-0.83
6203,Peters1,mHGB,PERA/EiJ,m,15.7,0930M27,62,000930,41,0.95
6203,Peters1,mHGB,PERA/EiJ,m,12.2,0930M26,62,000930,41,-1.36
6203,Peters1,mHGB,PERA/EiJ,m,12.5,0930M25,62,000930,41,-1.16
6203,Peters1,mHGB,PERA/EiJ,m,14.4,0930M24,62,000930,41,0.09
6203,Peters1,mHGB,PERA/EiJ,m,15.3,0930M23,62,000930,41,0.68
6203,Peters1,mHGB,PERA/EiJ,m,14.8,0930M22,62,000930,41,0.35
6203,Peters1,mHGB,PL/J,f,16.9,0680F07,62,000680,14,1.54
6203,Peters1,mHGB,PL/J,f,15.9,0680F18,62,000680,14,0.47
6203,Peters1,mHGB,PL/J,f,15.5,0680F17,62,000680,14,0.05
6203,Peters1,mHGB,PL/J,f,14.7,0680F16,62,000680,14,-0.80
6203,Peters1,mHGB,PL/J,f,15.2,0680F15,62,000680,14,-0.27
6203,Peters1,mHGB,PL/J,f,13.6,0680F14,62,000680,14,-1.97
6203,Peters1,mHGB,PL/J,f,14.5,0680F13,62,000680,14,-1.02
6203,Peters1,mHGB,PL/J,f,15,0680F10,62,000680,14,-0.49
6203,Peters1,mHGB,PL/J,f,14.5,0680F09,62,000680,14,-1.02
6203,Peters1,mHGB,PL/J,f,16.2,0680F08,62,000680,14,0.79
6203,Peters1,mHGB,PL/J,f,14.3,0680F06,62,000680,14,-1.23
6203,Peters1,mHGB,PL/J,f,15.9,0680F05,62,000680,14,0.47
6203,Peters1,mHGB,PL/J,f,16.5,0680F04,62,000680,14,1.11
6203,Peters1,mHGB,PL/J,f,16.2,0680F03,62,000680,14,0.79
6203,Peters1,mHGB,PL/J,f,16.1,0680F02,62,000680,14,0.68
6203,Peters1,mHGB,PL/J,f,16.3,0680F01,62,000680,14,0.90
6203,Peters1,mHGB,PL/J,m,15.1,0680M06,62,000680,14,-0.01
6203,Peters1,mHGB,PL/J,m,14.8,0680M05,62,000680,14,-0.29
6203,Peters1,mHGB,PL/J,m,15.8,0680M07,62,000680,14,0.64
6203,Peters1,mHGB,PL/J,m,15.7,0680M08,62,000680,14,0.55
6203,Peters1,mHGB,PL/J,m,13.6,0680M04,62,000680,14,-1.41
6203,Peters1,mHGB,PL/J,m,14.1,0680M03,62,000680,14,-0.94
6203,Peters1,mHGB,PL/J,m,16.3,0680M01,62,000680,14,1.11
6203,Peters1,mHGB,PL/J,m,16.4,0680M10,62,000680,14,1.20
6203,Peters1,mHGB,PL/J,m,15.8,0680M11,62,000680,14,0.64
6203,Peters1,mHGB,PL/J,m,13.5,0680M12,62,000680,14,-1.50
6203,Peters1,mHGB,PWK/PhJ,f,14.4,3715F08,62,003715,217,-0.74
6203,Peters1,mHGB,PWK/PhJ,f,14.6,3715F09,62,003715,217,-0.50
6203,Peters1,mHGB,PWK/PhJ,f,14.1,3715F60,62,003715,217,-1.09
6203,Peters1,mHGB,PWK/PhJ,f,13.9,3715F10,62,003715,217,-1.32
6203,Peters1,mHGB,PWK/PhJ,f,15.2,3715F69,62,003715,217,0.20
6203,Peters1,mHGB,PWK/PhJ,f,15.5,3715F68,62,003715,217,0.55
6203,Peters1,mHGB,PWK/PhJ,f,15.5,3715F67,62,003715,217,0.55
6203,Peters1,mHGB,PWK/PhJ,f,15.5,3715F65,62,003715,217,0.55
6203,Peters1,mHGB,PWK/PhJ,f,15.3,3715F64,62,003715,217,0.32
6203,Peters1,mHGB,PWK/PhJ,f,16.9,3715F63,62,003715,217,2.19
6203,Peters1,mHGB,PWK/PhJ,f,14,3715F62,62,003715,217,-1.21
6203,Peters1,mHGB,PWK/PhJ,f,15.8,3715F66,62,003715,217,0.90
6203,Peters1,mHGB,PWK/PhJ,f,14.7,3715F61,62,003715,217,-0.39
6203,Peters1,mHGB,PWK/PhJ,m,14.8,3715M08,62,003715,217,0.65
6203,Peters1,mHGB,PWK/PhJ,m,14.9,3715M02,62,003715,217,0.83
6203,Peters1,mHGB,PWK/PhJ,m,14.4,3715M03,62,003715,217,-0.09
6203,Peters1,mHGB,PWK/PhJ,m,15,3715M04,62,003715,217,1.02
6203,Peters1,mHGB,PWK/PhJ,m,14.1,3715M05,62,003715,217,-0.65
6203,Peters1,mHGB,PWK/PhJ,m,15.2,3715M06,62,003715,217,1.39
6203,Peters1,mHGB,PWK/PhJ,m,14.4,3715M07,62,003715,217,-0.09
6203,Peters1,mHGB,PWK/PhJ,m,14.8,3715M09,62,003715,217,0.65
6203,Peters1,mHGB,PWK/PhJ,m,14.3,3715M10,62,003715,217,-0.28
6203,Peters1,mHGB,PWK/PhJ,m,13.8,3715M11,62,003715,217,-1.20
6203,Peters1,mHGB,PWK/PhJ,m,14.4,3715M12,62,003715,217,-0.09
6203,Peters1,mHGB,PWK/PhJ,m,13.3,3715M01,62,003715,217,-2.13
6203,Peters1,mHGB,RF/J,f,14.6,0682F02,62,000682,74,-0.32
6203,Peters1,mHGB,RF/J,f,14.2,0682F07,62,000682,74,-0.73
6203,Peters1,mHGB,RF/J,f,15.1,0682F11,62,000682,74,0.19
6203,Peters1,mHGB,RF/J,f,15.3,0682F06,62,000682,74,0.40
6203,Peters1,mHGB,RF/J,f,15.5,0682F05,62,000682,74,0.60
6203,Peters1,mHGB,RF/J,f,14.2,0682F04,62,000682,74,-0.73
6203,Peters1,mHGB,RF/J,f,13.8,0682F03,62,000682,74,-1.13
6203,Peters1,mHGB,RF/J,f,13.9,0682F08,62,000682,74,-1.03
6203,Peters1,mHGB,RF/J,f,17,0682F09,62,000682,74,2.14
6203,Peters1,mHGB,RF/J,f,15.5,0682F10,62,000682,74,0.60
6203,Peters1,mHGB,RF/J,m,16.8,0682M36,62,000682,74,1.08
6203,Peters1,mHGB,RF/J,m,16.4,0682M38,62,000682,74,0.74
6203,Peters1,mHGB,RF/J,m,16.9,0682M37,62,000682,74,1.16
6203,Peters1,mHGB,RF/J,m,16.7,0682M35,62,000682,74,0.99
6203,Peters1,mHGB,RF/J,m,16.5,0682M10,62,000682,74,0.83
6203,Peters1,mHGB,RF/J,m,14.2,0682M09,62,000682,74,-1.09
6203,Peters1,mHGB,RF/J,m,13.8,0682M08,62,000682,74,-1.42
6203,Peters1,mHGB,RF/J,m,13.1,0682M07,62,000682,74,-2.00
6203,Peters1,mHGB,RF/J,m,14.9,0682M06,62,000682,74,-0.50
6203,Peters1,mHGB,RF/J,m,14.8,0682M05,62,000682,74,-0.59
6203,Peters1,mHGB,RF/J,m,14.9,0682M04,62,000682,74,-0.50
6203,Peters1,mHGB,RF/J,m,15.6,0682M03,62,000682,74,0.08
6203,Peters1,mHGB,RF/J,m,15,0682M02,62,000682,74,-0.42
6203,Peters1,mHGB,RF/J,m,15.2,0682M01,62,000682,74,-0.25
6203,Peters1,mHGB,RF/J,m,17,0682M39,62,000682,74,1.24
6203,Peters1,mHGB,RF/J,m,16.3,0682M40,62,000682,74,0.66
6203,Peters1,mHGB,RIIIS/J,f,15.3,0683F06,62,000683,26,0.61
6203,Peters1,mHGB,RIIIS/J,f,15.1,0683F05,62,000683,26,0.39
6203,Peters1,mHGB,RIIIS/J,f,15.5,0683F03,62,000683,26,0.83
6203,Peters1,mHGB,RIIIS/J,f,12.7,0683F02,62,000683,26,-2.24
6203,Peters1,mHGB,RIIIS/J,f,14.9,0683F01,62,000683,26,0.17
6203,Peters1,mHGB,RIIIS/J,f,14.8,0683F10,62,000683,26,0.06
6203,Peters1,mHGB,RIIIS/J,f,14,0683F12,62,000683,26,-0.81
6203,Peters1,mHGB,RIIIS/J,f,14.7,0683F07,62,000683,26,-0.05
6203,Peters1,mHGB,RIIIS/J,f,15.7,0683F09,62,000683,26,1.05
6203,Peters1,mHGB,RIIIS/J,m,14.9,0683M10,62,000683,26,0.20
6203,Peters1,mHGB,RIIIS/J,m,14.4,0683M01,62,000683,26,-0.23
6203,Peters1,mHGB,RIIIS/J,m,14.9,0683M02,62,000683,26,0.20
6203,Peters1,mHGB,RIIIS/J,m,14.6,0683M03,62,000683,26,-0.06
6203,Peters1,mHGB,RIIIS/J,m,15.1,0683M06,62,000683,26,0.37
6203,Peters1,mHGB,RIIIS/J,m,15.5,0683M08,62,000683,26,0.71
6203,Peters1,mHGB,RIIIS/J,m,14.9,0683M09,62,000683,26,0.20
6203,Peters1,mHGB,RIIIS/J,m,14.7,0683M11,62,000683,26,0.03
6203,Peters1,mHGB,RIIIS/J,m,15,0683M12,62,000683,26,0.29
6203,Peters1,mHGB,RIIIS/J,m,16.8,0683M13,62,000683,26,1.83
6203,Peters1,mHGB,RIIIS/J,m,11.3,0683M35,62,000683,26,-2.88
6203,Peters1,mHGB,RIIIS/J,m,13.6,0683M36,62,000683,26,-0.91
6203,Peters1,mHGB,RIIIS/J,m,14.4,0683M38,62,000683,26,-0.23
6203,Peters1,mHGB,RIIIS/J,m,15.5,0683M39,62,000683,26,0.71
6203,Peters1,mHGB,RIIIS/J,m,14.4,0683M40,62,000683,26,-0.23
6203,Peters1,mHGB,SEA/GnJ,f,15.1,0644F01,62,000644,29,0.87
6203,Peters1,mHGB,SEA/GnJ,f,13.7,0644F02,62,000644,29,-0.51
6203,Peters1,mHGB,SEA/GnJ,f,15.3,0644F03,62,000644,29,1.07
6203,Peters1,mHGB,SEA/GnJ,f,13.7,0644F06,62,000644,29,-0.51
6203,Peters1,mHGB,SEA/GnJ,f,14.2,0644F05,62,000644,29,-0.02
6203,Peters1,mHGB,SEA/GnJ,f,14.1,0644F08,62,000644,29,-0.12
6203,Peters1,mHGB,SEA/GnJ,f,14.9,0644F10,62,000644,29,0.67
6203,Peters1,mHGB,SEA/GnJ,f,12.2,0644F04,62,000644,29,-2.00
6203,Peters1,mHGB,SEA/GnJ,f,13.5,0644F07,62,000644,29,-0.71
6203,Peters1,mHGB,SEA/GnJ,f,15.5,0644F09,62,000644,29,1.27
6203,Peters1,mHGB,SEA/GnJ,m,15.8,0644M03,62,000644,29,1.22
6203,Peters1,mHGB,SEA/GnJ,m,11.9,0644M05,62,000644,29,-0.78
6203,Peters1,mHGB,SEA/GnJ,m,10.1,0644M06,62,000644,29,-1.70
6203,Peters1,mHGB,SEA/GnJ,m,13.7,0644M07,62,000644,29,0.14
6203,Peters1,mHGB,SEA/GnJ,m,15,0644M08,62,000644,29,0.81
6203,Peters1,mHGB,SEA/GnJ,m,14.6,0644M09,62,000644,29,0.60
6203,Peters1,mHGB,SEA/GnJ,m,14.8,0644M10,62,000644,29,0.71
6203,Peters1,mHGB,SEA/GnJ,m,13.8,0644M02,62,000644,29,0.19
6203,Peters1,mHGB,SEA/GnJ,m,11.1,0644M04,62,000644,29,-1.19
6203,Peters1,mHGB,SJL/J,f,15.2,0686F03,62,000686,17,0.41
6203,Peters1,mHGB,SJL/J,f,15.1,0686F09,62,000686,17,0.37
6203,Peters1,mHGB,SJL/J,f,8.6,0686F08,62,000686,17,-2.45
6203,Peters1,mHGB,SJL/J,f,14.5,0686F06,62,000686,17,0.11
6203,Peters1,mHGB,SJL/J,f,15.1,0686F05,62,000686,17,0.37
6203,Peters1,mHGB,SJL/J,f,15.2,0686F04,62,000686,17,0.41
6203,Peters1,mHGB,SJL/J,f,14.7,0686F02,62,000686,17,0.20
6203,Peters1,mHGB,SJL/J,f,15.6,0686F01,62,000686,17,0.59
6203,Peters1,mHGB,SJL/J,m,14.2,0686M21,62,000686,17,0.27
6203,Peters1,mHGB,SJL/J,m,12.3,0686M12,62,000686,17,-1.73
6203,Peters1,mHGB,SJL/J,m,14.6,0686M65,62,000686,17,0.69
6203,Peters1,mHGB,SJL/J,m,15.2,0686M62,62,000686,17,1.32
6203,Peters1,mHGB,SJL/J,m,14.7,0686M61,62,000686,17,0.80
6203,Peters1,mHGB,SJL/J,m,14.6,0686M60,62,000686,17,0.69
6203,Peters1,mHGB,SJL/J,m,14.4,0686M40,62,000686,17,0.48
6203,Peters1,mHGB,SJL/J,m,15.1,0686M29,62,000686,17,1.22
6203,Peters1,mHGB,SJL/J,m,14.2,0686M27,62,000686,17,0.27
6203,Peters1,mHGB,SJL/J,m,14,0686M26,62,000686,17,0.06
6203,Peters1,mHGB,SJL/J,m,13.2,0686M25,62,000686,17,-0.78
6203,Peters1,mHGB,SJL/J,m,12.3,0686M23,62,000686,17,-1.73
6203,Peters1,mHGB,SJL/J,m,13.1,0686M22,62,000686,17,-0.89
6203,Peters1,mHGB,SJL/J,m,13.3,0686M20,62,000686,17,-0.68
6203,Peters1,mHGB,SM/J,f,14.6,0687F09,62,000687,31,0.78
6203,Peters1,mHGB,SM/J,f,14,0687F11,62,000687,31,-1.02
6203,Peters1,mHGB,SM/J,f,14.2,0687F10,62,000687,31,-0.42
6203,Peters1,mHGB,SM/J,f,14.9,0687F07,62,000687,31,1.68
6203,Peters1,mHGB,SM/J,f,14.7,0687F06,62,000687,31,1.08
6203,Peters1,mHGB,SM/J,f,14.5,0687F05,62,000687,31,0.48
6203,Peters1,mHGB,SM/J,f,14.2,0687F04,62,000687,31,-0.42
6203,Peters1,mHGB,SM/J,f,14,0687F03,62,000687,31,-1.02
6203,Peters1,mHGB,SM/J,f,14.4,0687F02,62,000687,31,0.18
6203,Peters1,mHGB,SM/J,f,13.9,0687F01,62,000687,31,-1.32
6203,Peters1,mHGB,SM/J,m,15.2,0687M05,62,000687,31,1.06
6203,Peters1,mHGB,SM/J,m,15.4,0687M01,62,000687,31,1.45
6203,Peters1,mHGB,SM/J,m,14.7,0687M10,62,000687,31,0.08
6203,Peters1,mHGB,SM/J,m,14.2,0687M09,62,000687,31,-0.90
6203,Peters1,mHGB,SM/J,m,15.1,0687M08,62,000687,31,0.86
6203,Peters1,mHGB,SM/J,m,14.5,0687M07,62,000687,31,-0.31
6203,Peters1,mHGB,SM/J,m,13.7,0687M06,62,000687,31,-1.88
6203,Peters1,mHGB,SM/J,m,14.4,0687M02,62,000687,31,-0.51
6203,Peters1,mHGB,SM/J,m,14.5,0687M03,62,000687,31,-0.31
6203,Peters1,mHGB,SM/J,m,14.9,0687M04,62,000687,31,0.47
6203,Peters1,mHGB,SPRET/EiJ,f,14.4,1146F07,62,001146,39,0.27
6203,Peters1,mHGB,SPRET/EiJ,f,14.9,1146F06,62,001146,39,1.26
6203,Peters1,mHGB,SPRET/EiJ,f,14,1146F02,62,001146,39,-0.52
6203,Peters1,mHGB,SPRET/EiJ,f,14.5,1146F01,62,001146,39,0.47
6203,Peters1,mHGB,SPRET/EiJ,f,14.2,1146F03,62,001146,39,-0.13
6203,Peters1,mHGB,SPRET/EiJ,f,15,1146F04,62,001146,39,1.46
6203,Peters1,mHGB,SPRET/EiJ,f,13.6,1146F05,62,001146,39,-1.32
6203,Peters1,mHGB,SPRET/EiJ,f,14.4,1146F11,62,001146,39,0.27
6203,Peters1,mHGB,SPRET/EiJ,f,14.6,1146F10,62,001146,39,0.67
6203,Peters1,mHGB,SPRET/EiJ,f,13.4,1146F09,62,001146,39,-1.71
6203,Peters1,mHGB,SPRET/EiJ,f,13.9,1146F08,62,001146,39,-0.72
6203,Peters1,mHGB,SPRET/EiJ,m,14.8,1146M09,62,001146,39,-0.03
6203,Peters1,mHGB,SPRET/EiJ,m,15,1146M11,62,001146,39,0.29
6203,Peters1,mHGB,SPRET/EiJ,m,15,1146M10,62,001146,39,0.29
6203,Peters1,mHGB,SPRET/EiJ,m,14.6,1146M08,62,001146,39,-0.35
6203,Peters1,mHGB,SPRET/EiJ,m,14.3,1146M07,62,001146,39,-0.83
6203,Peters1,mHGB,SPRET/EiJ,m,13.5,1146M06,62,001146,39,-2.11
6203,Peters1,mHGB,SPRET/EiJ,m,15.5,1146M05,62,001146,39,1.09
6203,Peters1,mHGB,SPRET/EiJ,m,14.3,1146M04,62,001146,39,-0.83
6203,Peters1,mHGB,SPRET/EiJ,m,15,1146M03,62,001146,39,0.29
6203,Peters1,mHGB,SPRET/EiJ,m,15.3,1146M02,62,001146,39,0.77
6203,Peters1,mHGB,SPRET/EiJ,m,15.7,1146M01,62,001146,39,1.41
6203,Peters1,mHGB,SWR/J,f,15,0689F01,62,000689,12,0.20
6203,Peters1,mHGB,SWR/J,f,15.7,0689F02,62,000689,12,0.79
6203,Peters1,mHGB,SWR/J,f,15.2,0689F03,62,000689,12,0.37
6203,Peters1,mHGB,SWR/J,f,12.9,0689F12,62,000689,12,-1.57
6203,Peters1,mHGB,SWR/J,f,12.3,0689F13,62,000689,12,-2.07
6203,Peters1,mHGB,SWR/J,f,15.5,0689F33,62,000689,12,0.62
