measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31808,CGDpheno1,pctEOS,JF1/MsJ,f,2.10,470395,318,003720,121,-0.59
31808,CGDpheno1,pctEOS,JF1/MsJ,f,1.70,463191,318,003720,121,-0.65
31808,CGDpheno1,pctEOS,JF1/MsJ,f,6.40,463193,318,003720,121,0.02
31808,CGDpheno1,pctEOS,JF1/MsJ,f,22.8,463197,318,003720,121,2.34
31808,CGDpheno1,pctEOS,JF1/MsJ,f,5.30,463199,318,003720,121,-0.14
31808,CGDpheno1,pctEOS,JF1/MsJ,f,3.10,470393,318,003720,121,-0.45
31808,CGDpheno1,pctEOS,JF1/MsJ,f,1.20,470397,318,003720,121,-0.72
31808,CGDpheno1,pctEOS,JF1/MsJ,m,2.40,463187,318,003720,121,-0.48
31808,CGDpheno1,pctEOS,JF1/MsJ,m,24,470399,318,003720,121,2.27
31808,CGDpheno1,pctEOS,JF1/MsJ,m,2.40,463189,318,003720,121,-0.48
31808,CGDpheno1,pctEOS,JF1/MsJ,m,11.3,463179,318,003720,121,0.65
31808,CGDpheno1,pctEOS,JF1/MsJ,m,2.30,463185,318,003720,121,-0.49
31808,CGDpheno1,pctEOS,JF1/MsJ,m,1.80,463183,318,003720,121,-0.56
31808,CGDpheno1,pctEOS,JF1/MsJ,m,2.80,470401,318,003720,121,-0.43
31808,CGDpheno1,pctEOS,JF1/MsJ,m,2.40,463181,318,003720,121,-0.48
31808,CGDpheno1,pctEOS,KK/HlJ,f,14.9,470407,318,002106,18,1.83
31808,CGDpheno1,pctEOS,KK/HlJ,f,11.6,495248,318,002106,18,0.91
31808,CGDpheno1,pctEOS,KK/HlJ,f,8.50,473449,318,002106,18,0.05
31808,CGDpheno1,pctEOS,KK/HlJ,f,8,473447,318,002106,18,-0.09
31808,CGDpheno1,pctEOS,KK/HlJ,f,3.80,473445,318,002106,18,-1.25
31808,CGDpheno1,pctEOS,KK/HlJ,f,8,473443,318,002106,18,-0.09
31808,CGDpheno1,pctEOS,KK/HlJ,f,7.30,473441,318,002106,18,-0.28
31808,CGDpheno1,pctEOS,KK/HlJ,f,4.40,473439,318,002106,18,-1.08
31808,CGDpheno1,pctEOS,KK/HlJ,m,11.6,473461,318,002106,18,0.96
31808,CGDpheno1,pctEOS,KK/HlJ,m,8.20,473459,318,002106,18,0.19
31808,CGDpheno1,pctEOS,KK/HlJ,m,1.50,473457,318,002106,18,-1.31
31808,CGDpheno1,pctEOS,KK/HlJ,m,3.30,473455,318,002106,18,-0.90
31808,CGDpheno1,pctEOS,KK/HlJ,m,13,473453,318,002106,18,1.27
31808,CGDpheno1,pctEOS,KK/HlJ,m,2.10,473451,318,002106,18,-1.17
31808,CGDpheno1,pctEOS,KK/HlJ,m,10.3,470405,318,002106,18,0.66
31808,CGDpheno1,pctEOS,KK/HlJ,m,8.70,470403,318,002106,18,0.31
31808,CGDpheno1,pctEOS,LEWES/EiJ,f,6,480418,318,002798,88,0.59
31808,CGDpheno1,pctEOS,LEWES/EiJ,f,6.60,480416,318,002798,88,1.19
31808,CGDpheno1,pctEOS,LEWES/EiJ,f,4.40,480420,318,002798,88,-0.99
31808,CGDpheno1,pctEOS,LEWES/EiJ,f,6,465235,318,002798,88,0.59
31808,CGDpheno1,pctEOS,LEWES/EiJ,f,5.40,465237,318,002798,88,0.00
31808,CGDpheno1,pctEOS,LEWES/EiJ,f,4,465239,318,002798,88,-1.38
31808,CGDpheno1,pctEOS,LEWES/EiJ,m,1.70,465243,318,002798,88,-0.64
31808,CGDpheno1,pctEOS,LEWES/EiJ,m,3.80,465245,318,002798,88,-0.08
31808,CGDpheno1,pctEOS,LEWES/EiJ,m,3.40,465247,318,002798,88,-0.19
31808,CGDpheno1,pctEOS,LEWES/EiJ,m,11.6,476944,318,002798,88,1.99
31808,CGDpheno1,pctEOS,LEWES/EiJ,m,1.80,480422,318,002798,88,-0.61
31808,CGDpheno1,pctEOS,LEWES/EiJ,m,2.30,480426,318,002798,88,-0.48
31808,CGDpheno1,pctEOS,LG/J,f,19.9,460027,318,000675,78,1.99
31808,CGDpheno1,pctEOS,LG/J,f,9.70,460025,318,000675,78,0.07
31808,CGDpheno1,pctEOS,LG/J,f,10.3,460019,318,000675,78,0.18
31808,CGDpheno1,pctEOS,LG/J,f,3.70,460029,318,000675,78,-1.07
31808,CGDpheno1,pctEOS,LG/J,f,3.60,460021,318,000675,78,-1.09
31808,CGDpheno1,pctEOS,LG/J,f,12.3,460023,318,000675,78,0.56
31808,CGDpheno1,pctEOS,LG/J,f,6.20,460031,318,000675,78,-0.60
31808,CGDpheno1,pctEOS,LG/J,f,9.10,460033,318,000675,78,-0.05
31808,CGDpheno1,pctEOS,LG/J,m,11.2,465315,318,000675,78,-0.35
31808,CGDpheno1,pctEOS,LG/J,m,8.50,459997,318,000675,78,-0.85
31808,CGDpheno1,pctEOS,LG/J,m,17.6,465317,318,000675,78,0.82
31808,CGDpheno1,pctEOS,LG/J,m,11.8,465313,318,000675,78,-0.24
31808,CGDpheno1,pctEOS,LG/J,m,16.3,459999,318,000675,78,0.58
31808,CGDpheno1,pctEOS,LG/J,m,22.8,459995,318,000675,78,1.77
31808,CGDpheno1,pctEOS,LG/J,m,5.80,459993,318,000675,78,-1.34
31808,CGDpheno1,pctEOS,LG/J,m,11,459991,318,000675,78,-0.39
31808,CGDpheno1,pctEOS,LP/J,f,9.40,496184,318,000676,10,1.99
31808,CGDpheno1,pctEOS,LP/J,f,3.90,496186,318,000676,10,-0.45
31808,CGDpheno1,pctEOS,LP/J,f,6.30,496188,318,000676,10,0.62
31808,CGDpheno1,pctEOS,LP/J,f,2.60,496178,318,000676,10,-1.03
31808,CGDpheno1,pctEOS,LP/J,f,5.70,496180,318,000676,10,0.35
31808,CGDpheno1,pctEOS,LP/J,f,3.90,496182,318,000676,10,-0.45
31808,CGDpheno1,pctEOS,LP/J,f,4.90,496160,318,000676,10,-0.01
31808,CGDpheno1,pctEOS,LP/J,f,2.60,496158,318,000676,10,-1.03
31808,CGDpheno1,pctEOS,LP/J,m,2.90,502164,318,000676,10,1.13
31808,CGDpheno1,pctEOS,LP/J,m,2.40,509318,318,000676,10,0.26
31808,CGDpheno1,pctEOS,LP/J,m,1.80,510900,318,000676,10,-0.78
31808,CGDpheno1,pctEOS,LP/J,m,1.90,510904,318,000676,10,-0.61
31808,CGDpheno1,pctEOS,LP/J,m,2.80,510902,318,000676,10,0.96
31808,CGDpheno1,pctEOS,LP/J,m,2.60,502166,318,000676,10,0.61
31808,CGDpheno1,pctEOS,LP/J,m,1.20,502160,318,000676,10,-1.82
31808,CGDpheno1,pctEOS,LP/J,m,2.40,502162,318,000676,10,0.26
31808,CGDpheno1,pctEOS,LT/SvEiJ,f,3.50,511038,318,006252,157,0.17
31808,CGDpheno1,pctEOS,LT/SvEiJ,f,2.80,511042,318,006252,157,-0.51
31808,CGDpheno1,pctEOS,LT/SvEiJ,f,3.60,511040,318,006252,157,0.27
31808,CGDpheno1,pctEOS,LT/SvEiJ,f,3.50,508812,318,006252,157,0.17
31808,CGDpheno1,pctEOS,LT/SvEiJ,f,1.40,508810,318,006252,157,-1.87
31808,CGDpheno1,pctEOS,LT/SvEiJ,f,3.10,508808,318,006252,157,-0.22
31808,CGDpheno1,pctEOS,LT/SvEiJ,f,5.10,508806,318,006252,157,1.73
31808,CGDpheno1,pctEOS,LT/SvEiJ,f,3.60,508804,318,006252,157,0.27
31808,CGDpheno1,pctEOS,LT/SvEiJ,m,3.60,508820,318,006252,157,-0.75
31808,CGDpheno1,pctEOS,LT/SvEiJ,m,4.20,508814,318,006252,157,-0.37
31808,CGDpheno1,pctEOS,LT/SvEiJ,m,7.80,508816,318,006252,157,1.90
31808,CGDpheno1,pctEOS,LT/SvEiJ,m,5.50,508818,318,006252,157,0.45
31808,CGDpheno1,pctEOS,LT/SvEiJ,m,3.70,511048,318,006252,157,-0.68
31808,CGDpheno1,pctEOS,LT/SvEiJ,m,3.30,511046,318,006252,157,-0.94
31808,CGDpheno1,pctEOS,LT/SvEiJ,m,5.40,508822,318,006252,157,0.39
31808,CGDpheno1,pctEOS,MA/MyJ,f,4.80,486896,318,000677,20,0.56
31808,CGDpheno1,pctEOS,MA/MyJ,f,2.80,486908,318,000677,20,-0.78
31808,CGDpheno1,pctEOS,MA/MyJ,f,2.80,486906,318,000677,20,-0.78
31808,CGDpheno1,pctEOS,MA/MyJ,f,4.20,486904,318,000677,20,0.16
31808,CGDpheno1,pctEOS,MA/MyJ,f,5,486902,318,000677,20,0.70
31808,CGDpheno1,pctEOS,MA/MyJ,f,3,486900,318,000677,20,-0.65
31808,CGDpheno1,pctEOS,MA/MyJ,f,2.40,486898,318,000677,20,-1.05
31808,CGDpheno1,pctEOS,MA/MyJ,f,6.70,486894,318,000677,20,1.85
31808,CGDpheno1,pctEOS,MA/MyJ,m,11.7,486922,318,000677,20,0.44
31808,CGDpheno1,pctEOS,MA/MyJ,m,3.10,486920,318,000677,20,-0.67
31808,CGDpheno1,pctEOS,MA/MyJ,m,6,486918,318,000677,20,-0.30
31808,CGDpheno1,pctEOS,MA/MyJ,m,2.20,486916,318,000677,20,-0.79
31808,CGDpheno1,pctEOS,MA/MyJ,m,4.20,486914,318,000677,20,-0.53
31808,CGDpheno1,pctEOS,MA/MyJ,m,6.60,486912,318,000677,20,-0.22
31808,CGDpheno1,pctEOS,MA/MyJ,m,24.4,486910,318,000677,20,2.08
31808,CGDpheno1,pctEOS,MOLF/EiJ,f,7.30,480826,318,000550,40,1.49
31808,CGDpheno1,pctEOS,MOLF/EiJ,f,3.10,483540,318,000550,40,-0.25
31808,CGDpheno1,pctEOS,MOLF/EiJ,f,3.70,483542,318,000550,40,-0.01
31808,CGDpheno1,pctEOS,MOLF/EiJ,f,6.20,483544,318,000550,40,1.03
31808,CGDpheno1,pctEOS,MOLF/EiJ,f,3.20,484198,318,000550,40,-0.21
31808,CGDpheno1,pctEOS,MOLF/EiJ,f,2.50,484202,318,000550,40,-0.50
31808,CGDpheno1,pctEOS,MOLF/EiJ,f,0,493406,318,000550,40,-1.54
31808,CGDpheno1,pctEOS,MOLF/EiJ,m,2.50,496562,318,000550,40,0.10
31808,CGDpheno1,pctEOS,MOLF/EiJ,m,2.60,496564,318,000550,40,0.36
31808,CGDpheno1,pctEOS,MOLF/EiJ,m,2.20,496554,318,000550,40,-0.68
31808,CGDpheno1,pctEOS,MOLF/EiJ,m,2,496556,318,000550,40,-1.20
31808,CGDpheno1,pctEOS,MOLF/EiJ,m,3,496558,318,000550,40,1.40
31808,CGDpheno1,pctEOS,MRL/MpJ,f,3.50,451183,318,000486,58,0.81
31808,CGDpheno1,pctEOS,MRL/MpJ,f,2.90,451177,318,000486,58,-0.40
31808,CGDpheno1,pctEOS,MRL/MpJ,f,3.40,451178,318,000486,58,0.60
31808,CGDpheno1,pctEOS,MRL/MpJ,f,2.10,451180,318,000486,58,-2.01
31808,CGDpheno1,pctEOS,MRL/MpJ,f,3,451181,318,000486,58,-0.20
31808,CGDpheno1,pctEOS,MRL/MpJ,f,3.40,451176,318,000486,58,0.60
31808,CGDpheno1,pctEOS,MRL/MpJ,f,3.40,451182,318,000486,58,0.60
31808,CGDpheno1,pctEOS,MRL/MpJ,m,3.90,451188,318,000486,58,-0.53
31808,CGDpheno1,pctEOS,MRL/MpJ,m,5.20,451187,318,000486,58,0.20
31808,CGDpheno1,pctEOS,MRL/MpJ,m,4.90,451186,318,000486,58,0.03
31808,CGDpheno1,pctEOS,MRL/MpJ,m,3.80,451185,318,000486,58,-0.59
31808,CGDpheno1,pctEOS,MRL/MpJ,m,3.40,451184,318,000486,58,-0.81
31808,CGDpheno1,pctEOS,MRL/MpJ,m,8.80,451191,318,000486,58,2.22
31808,CGDpheno1,pctEOS,MRL/MpJ,m,5.40,451190,318,000486,58,0.31
31808,CGDpheno1,pctEOS,MRL/MpJ,m,3.40,451189,318,000486,58,-0.81
31808,CGDpheno1,pctEOS,MSM/MsJ,f,2.90,467110,318,003719,120,-0.88
31808,CGDpheno1,pctEOS,MSM/MsJ,f,2.40,488706,318,003719,120,-0.92
31808,CGDpheno1,pctEOS,MSM/MsJ,f,13.8,467120,318,003719,120,-0.09
31808,CGDpheno1,pctEOS,MSM/MsJ,f,19.9,467116,318,003719,120,0.36
31808,CGDpheno1,pctEOS,MSM/MsJ,f,2.70,467114,318,003719,120,-0.90
31808,CGDpheno1,pctEOS,MSM/MsJ,f,24.9,467112,318,003719,120,0.72
31808,CGDpheno1,pctEOS,MSM/MsJ,f,38.3,467108,318,003719,120,1.70
31808,CGDpheno1,pctEOS,MSM/MsJ,m,40,467130,318,003719,120,1.23
31808,CGDpheno1,pctEOS,MSM/MsJ,m,45.4,467124,318,003719,120,1.54
31808,CGDpheno1,pctEOS,MSM/MsJ,m,1.70,467122,318,003719,120,-0.99
31808,CGDpheno1,pctEOS,MSM/MsJ,m,8.70,467126,318,003719,120,-0.59
31808,CGDpheno1,pctEOS,MSM/MsJ,m,30.7,467128,318,003719,120,0.69
31808,CGDpheno1,pctEOS,MSM/MsJ,m,11.6,467132,318,003719,120,-0.42
31808,CGDpheno1,pctEOS,MSM/MsJ,m,3,467134,318,003719,120,-0.92
31808,CGDpheno1,pctEOS,MSM/MsJ,m,9.30,467136,318,003719,120,-0.55
31808,CGDpheno1,pctEOS,NH/KiPtJ,f,2.80,473513,318,003091,125,-0.94
31808,CGDpheno1,pctEOS,NH/KiPtJ,f,4.30,473511,318,003091,125,-0.54
31808,CGDpheno1,pctEOS,NH/KiPtJ,f,8.10,473509,318,003091,125,0.48
31808,CGDpheno1,pctEOS,NH/KiPtJ,f,12.9,473507,318,003091,125,1.76
31808,CGDpheno1,pctEOS,NH/KiPtJ,f,10.2,467154,318,003091,125,1.04
31808,CGDpheno1,pctEOS,NH/KiPtJ,f,5.90,467152,318,003091,125,-0.11
31808,CGDpheno1,pctEOS,NH/KiPtJ,f,3,467150,318,003091,125,-0.88
31808,CGDpheno1,pctEOS,NH/KiPtJ,f,3.30,467148,318,003091,125,-0.80
31808,CGDpheno1,pctEOS,NH/KiPtJ,m,3.20,467156,318,003091,125,-0.60
31808,CGDpheno1,pctEOS,NH/KiPtJ,m,3.60,473505,318,003091,125,-0.56
31808,CGDpheno1,pctEOS,NH/KiPtJ,m,6.60,473503,318,003091,125,-0.33
31808,CGDpheno1,pctEOS,NH/KiPtJ,m,2.50,473499,318,003091,125,-0.65
31808,CGDpheno1,pctEOS,NH/KiPtJ,m,3.90,467162,318,003091,125,-0.54
31808,CGDpheno1,pctEOS,NH/KiPtJ,m,36.6,467160,318,003091,125,2.01
31808,CGDpheno1,pctEOS,NH/KiPtJ,m,19.4,467158,318,003091,125,0.67
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,f,3.60,452320,318,001976,13,0.08
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,f,4.10,465305,318,001976,13,0.70
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,f,3.20,452328,318,001976,13,-0.42
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,f,4.70,452326,318,001976,13,1.46
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,f,4.20,452324,318,001976,13,0.83
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,f,2.30,452322,318,001976,13,-1.55
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,f,2.70,452330,318,001976,13,-1.05
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,f,3.50,452316,318,001976,13,-0.05
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,m,1.60,465307,318,001976,13,-0.61
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,m,1.90,452300,318,001976,13,-0.27
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,m,1.10,452312,318,001976,13,-1.17
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,m,4,452304,318,001976,13,2.11
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,m,2.50,452306,318,001976,13,0.41
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,m,1.80,452308,318,001976,13,-0.38
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,m,2.50,452310,318,001976,13,0.41
31808,CGDpheno1,pctEOS,NOD/ShiLtJ,m,1.70,452314,318,001976,13,-0.50
31808,CGDpheno1,pctEOS,NON/ShiLtJ,f,3.20,512868,318,002423,34,-0.27
31808,CGDpheno1,pctEOS,NON/ShiLtJ,f,2,512872,318,002423,34,-0.72
31808,CGDpheno1,pctEOS,NON/ShiLtJ,f,2.60,515788,318,002423,34,-0.49
31808,CGDpheno1,pctEOS,NON/ShiLtJ,f,5.30,488710,318,002423,34,0.52
31808,CGDpheno1,pctEOS,NON/ShiLtJ,f,3.20,488712,318,002423,34,-0.27
31808,CGDpheno1,pctEOS,NON/ShiLtJ,f,2.80,505050,318,002423,34,-0.42
31808,CGDpheno1,pctEOS,NON/ShiLtJ,f,10,505052,318,002423,34,2.29
31808,CGDpheno1,pctEOS,NON/ShiLtJ,f,2.20,512870,318,002423,34,-0.64
31808,CGDpheno1,pctEOS,NON/ShiLtJ,m,4.50,467244,318,002423,34,-0.12
31808,CGDpheno1,pctEOS,NON/ShiLtJ,m,11,458893,318,002423,34,2.31
31808,CGDpheno1,pctEOS,NON/ShiLtJ,m,4.90,458891,318,002423,34,0.03
31808,CGDpheno1,pctEOS,NON/ShiLtJ,m,2.70,458889,318,002423,34,-0.79
31808,CGDpheno1,pctEOS,NON/ShiLtJ,m,3.50,458887,318,002423,34,-0.49
31808,CGDpheno1,pctEOS,NON/ShiLtJ,m,5.30,458899,318,002423,34,0.18
31808,CGDpheno1,pctEOS,NON/ShiLtJ,m,3.90,458901,318,002423,34,-0.34
31808,CGDpheno1,pctEOS,NON/ShiLtJ,m,2.70,458897,318,002423,34,-0.79
31808,CGDpheno1,pctEOS,NOR/LtJ,f,4.20,506222,318,002050,106,-0.60
31808,CGDpheno1,pctEOS,NOR/LtJ,f,6,506228,318,002050,106,-0.38
31808,CGDpheno1,pctEOS,NOR/LtJ,f,5.20,506226,318,002050,106,-0.48
31808,CGDpheno1,pctEOS,NOR/LtJ,f,5.70,506224,318,002050,106,-0.42
31808,CGDpheno1,pctEOS,NOR/LtJ,f,4.60,506220,318,002050,106,-0.55
31808,CGDpheno1,pctEOS,NOR/LtJ,f,12.6,506218,318,002050,106,0.44
31808,CGDpheno1,pctEOS,NOR/LtJ,f,6.30,506216,318,002050,106,-0.34
31808,CGDpheno1,pctEOS,NOR/LtJ,f,27.9,484204,318,002050,106,2.34
31808,CGDpheno1,pctEOS,NOR/LtJ,m,13.4,479960,318,002050,106,0.81
31808,CGDpheno1,pctEOS,NOR/LtJ,m,7.60,480386,318,002050,106,-0.29
31808,CGDpheno1,pctEOS,NOR/LtJ,m,5.80,480384,318,002050,106,-0.63
31808,CGDpheno1,pctEOS,NOR/LtJ,m,4.50,479970,318,002050,106,-0.87
31808,CGDpheno1,pctEOS,NOR/LtJ,m,5.20,479968,318,002050,106,-0.74
31808,CGDpheno1,pctEOS,NOR/LtJ,m,4,479966,318,002050,106,-0.97
31808,CGDpheno1,pctEOS,NOR/LtJ,m,15.5,479964,318,002050,106,1.21
31808,CGDpheno1,pctEOS,NOR/LtJ,m,16.9,479962,318,002050,106,1.47
31808,CGDpheno1,pctEOS,NZB/BlNJ,f,14,444668,318,000684,11,1.79
31808,CGDpheno1,pctEOS,NZB/BlNJ,f,3.80,444675,318,000684,11,-0.64
31808,CGDpheno1,pctEOS,NZB/BlNJ,f,3.50,444674,318,000684,11,-0.72
31808,CGDpheno1,pctEOS,NZB/BlNJ,f,4.90,444673,318,000684,11,-0.38
31808,CGDpheno1,pctEOS,NZB/BlNJ,f,10.5,444672,318,000684,11,0.96
31808,CGDpheno1,pctEOS,NZB/BlNJ,f,2.50,444671,318,000684,11,-0.96
31808,CGDpheno1,pctEOS,NZB/BlNJ,f,9.20,444670,318,000684,11,0.64
31808,CGDpheno1,pctEOS,NZB/BlNJ,f,3.60,444669,318,000684,11,-0.69
31808,CGDpheno1,pctEOS,NZB/BlNJ,m,10.8,456834,318,000684,11,-0.05
31808,CGDpheno1,pctEOS,NZB/BlNJ,m,11.4,458803,318,000684,11,0.03
31808,CGDpheno1,pctEOS,NZB/BlNJ,m,3.10,458801,318,000684,11,-1.16
31808,CGDpheno1,pctEOS,NZB/BlNJ,m,20.3,456842,318,000684,11,1.31
31808,CGDpheno1,pctEOS,NZB/BlNJ,m,17.4,456838,318,000684,11,0.90
31808,CGDpheno1,pctEOS,NZB/BlNJ,m,1.40,456836,318,000684,11,-1.41
31808,CGDpheno1,pctEOS,NZB/BlNJ,m,13.8,456832,318,000684,11,0.38
31808,CGDpheno1,pctEOS,NZL/LtJ,f,5.80,486866,318,005067,169,0.34
31808,CGDpheno1,pctEOS,NZL/LtJ,f,10.7,473393,318,005067,169,1.85
31808,CGDpheno1,pctEOS,NZL/LtJ,f,1.90,473391,318,005067,169,-0.86
31808,CGDpheno1,pctEOS,NZL/LtJ,f,6.40,486860,318,005067,169,0.52
31808,CGDpheno1,pctEOS,NZL/LtJ,f,4.20,486862,318,005067,169,-0.15
31808,CGDpheno1,pctEOS,NZL/LtJ,f,2,473397,318,005067,169,-0.83
31808,CGDpheno1,pctEOS,NZL/LtJ,f,1.90,473395,318,005067,169,-0.86
31808,CGDpheno1,pctEOS,NZL/LtJ,m,5.90,486850,318,005067,169,1.16
31808,CGDpheno1,pctEOS,NZL/LtJ,m,7.20,473399,318,005067,169,1.71
31808,CGDpheno1,pctEOS,NZL/LtJ,m,1.80,473401,318,005067,169,-0.58
31808,CGDpheno1,pctEOS,NZL/LtJ,m,2.30,473403,318,005067,169,-0.37
31808,CGDpheno1,pctEOS,NZL/LtJ,m,3.80,486852,318,005067,169,0.27
31808,CGDpheno1,pctEOS,NZL/LtJ,m,0,486854,318,005067,169,-1.34
31808,CGDpheno1,pctEOS,NZL/LtJ,m,2.30,486856,318,005067,169,-0.37
31808,CGDpheno1,pctEOS,NZL/LtJ,m,2,486858,318,005067,169,-0.49
31808,CGDpheno1,pctEOS,NZM2410/J,f,13.8,470010,318,002676,128,2.42
31808,CGDpheno1,pctEOS,NZM2410/J,f,0.600,470024,318,002676,128,-0.54
31808,CGDpheno1,pctEOS,NZM2410/J,f,1.40,470012,318,002676,128,-0.36
31808,CGDpheno1,pctEOS,NZM2410/J,f,0.600,470014,318,002676,128,-0.54
31808,CGDpheno1,pctEOS,NZM2410/J,f,0.700,470016,318,002676,128,-0.51
31808,CGDpheno1,pctEOS,NZM2410/J,f,2.50,470018,318,002676,128,-0.11
31808,CGDpheno1,pctEOS,NZM2410/J,f,3.30,470020,318,002676,128,0.07
31808,CGDpheno1,pctEOS,NZM2410/J,f,1.10,470022,318,002676,128,-0.42
31808,CGDpheno1,pctEOS,NZM2410/J,m,13.7,470026,318,002676,128,2.14
31808,CGDpheno1,pctEOS,NZM2410/J,m,4.90,470038,318,002676,128,0.28
31808,CGDpheno1,pctEOS,NZM2410/J,m,2,470036,318,002676,128,-0.33
31808,CGDpheno1,pctEOS,NZM2410/J,m,0.600,470034,318,002676,128,-0.62
31808,CGDpheno1,pctEOS,NZM2410/J,m,2.50,470030,318,002676,128,-0.22
31808,CGDpheno1,pctEOS,NZM2410/J,m,0.600,470028,318,002676,128,-0.62
31808,CGDpheno1,pctEOS,NZM2410/J,m,0.600,467138,318,002676,128,-0.62
31808,CGDpheno1,pctEOS,NZO/HlLtJ,f,3.70,514168,318,002105,122,-0.27
31808,CGDpheno1,pctEOS,NZO/HlLtJ,f,17,498758,318,002105,122,1.78
31808,CGDpheno1,pctEOS,NZO/HlLtJ,f,2.20,514164,318,002105,122,-0.51
31808,CGDpheno1,pctEOS,NZO/HlLtJ,f,2,514166,318,002105,122,-0.54
31808,CGDpheno1,pctEOS,NZO/HlLtJ,f,2.50,498756,318,002105,122,-0.46
31808,CGDpheno1,pctEOS,NZO/HlLtJ,m,2.60,514170,318,002105,122,-0.46
31808,CGDpheno1,pctEOS,NZO/HlLtJ,m,2.90,515784,318,002105,122,-0.33
31808,CGDpheno1,pctEOS,NZO/HlLtJ,m,2.10,515786,318,002105,122,-0.70
31808,CGDpheno1,pctEOS,NZO/HlLtJ,m,1.50,498764,318,002105,122,-0.98
31808,CGDpheno1,pctEOS,NZO/HlLtJ,m,6,498766,318,002105,122,1.11
31808,CGDpheno1,pctEOS,NZO/HlLtJ,m,7,496196,318,002105,122,1.58
31808,CGDpheno1,pctEOS,NZO/HlLtJ,m,1.50,496198,318,002105,122,-0.98
31808,CGDpheno1,pctEOS,NZO/HlLtJ,m,5.20,498762,318,002105,122,0.74
31808,CGDpheno1,pctEOS,NZW/LacJ,f,0.700,456906,318,001058,36,-0.92
31808,CGDpheno1,pctEOS,NZW/LacJ,f,3.20,456904,318,001058,36,-0.20
31808,CGDpheno1,pctEOS,NZW/LacJ,f,2.20,456902,318,001058,36,-0.49
31808,CGDpheno1,pctEOS,NZW/LacJ,f,0.500,456900,318,001058,36,-0.98
31808,CGDpheno1,pctEOS,NZW/LacJ,f,1,456898,318,001058,36,-0.84
31808,CGDpheno1,pctEOS,NZW/LacJ,f,9,456896,318,001058,36,1.49
31808,CGDpheno1,pctEOS,NZW/LacJ,f,8,456894,318,001058,36,1.20
31808,CGDpheno1,pctEOS,NZW/LacJ,f,6.40,456892,318,001058,36,0.73
31808,CGDpheno1,pctEOS,NZW/LacJ,m,1.20,456914,318,001058,36,-0.90
31808,CGDpheno1,pctEOS,NZW/LacJ,m,2.70,456910,318,001058,36,0.05
31808,CGDpheno1,pctEOS,NZW/LacJ,m,4.10,456908,318,001058,36,0.95
31808,CGDpheno1,pctEOS,NZW/LacJ,m,0.900,465311,318,001058,36,-1.09
31808,CGDpheno1,pctEOS,NZW/LacJ,m,1.10,456920,318,001058,36,-0.97
31808,CGDpheno1,pctEOS,NZW/LacJ,m,3.60,456918,318,001058,36,0.63
31808,CGDpheno1,pctEOS,NZW/LacJ,m,4.70,456916,318,001058,36,1.33
31808,CGDpheno1,pctEOS,PANCEVO/EiJ,f,1.50,465211,318,001384,129,-0.81
31808,CGDpheno1,pctEOS,PANCEVO/EiJ,f,2,465209,318,001384,129,-0.56
31808,CGDpheno1,pctEOS,PANCEVO/EiJ,f,3.20,465207,318,001384,129,0.04
31808,CGDpheno1,pctEOS,PANCEVO/EiJ,f,6.50,465205,318,001384,129,1.70
31808,CGDpheno1,pctEOS,PANCEVO/EiJ,f,2.40,465203,318,001384,129,-0.36
31808,CGDpheno1,pctEOS,PANCEVO/EiJ,m,2.20,463793,318,001384,129,-0.65
31808,CGDpheno1,pctEOS,PANCEVO/EiJ,m,15,463791,318,001384,129,1.49
31808,CGDpheno1,pctEOS,PANCEVO/EiJ,m,3.20,465219,318,001384,129,-0.49
31808,CGDpheno1,pctEOS,PANCEVO/EiJ,m,3.20,465217,318,001384,129,-0.49
31808,CGDpheno1,pctEOS,PANCEVO/EiJ,m,14.6,465215,318,001384,129,1.42
31808,CGDpheno1,pctEOS,PANCEVO/EiJ,m,1.80,465213,318,001384,129,-0.72
31808,CGDpheno1,pctEOS,PANCEVO/EiJ,m,2.70,463795,318,001384,129,-0.57
31808,CGDpheno1,pctEOS,PERA/EiJ,f,5,465141,318,000930,41,1.76
31808,CGDpheno1,pctEOS,PERA/EiJ,f,3.30,465143,318,000930,41,-0.16
31808,CGDpheno1,pctEOS,PERA/EiJ,f,3.90,463753,318,000930,41,0.52
31808,CGDpheno1,pctEOS,PERA/EiJ,f,2.60,463755,318,000930,41,-0.95
31808,CGDpheno1,pctEOS,PERA/EiJ,f,2.70,465135,318,000930,41,-0.84
