measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6202,Peters1,RBC,MSM/MsJ,f,8.12,3719F10,62,003719,120,0.32
6202,Peters1,RBC,MSM/MsJ,f,8.41,3719F56,62,003719,120,0.89
6202,Peters1,RBC,MSM/MsJ,f,8.41,3719F55,62,003719,120,0.89
6202,Peters1,RBC,MSM/MsJ,f,6.9,3719F44,62,003719,120,-2.09
6202,Peters1,RBC,MSM/MsJ,f,8.3,3719F43,62,003719,120,0.67
6202,Peters1,RBC,MSM/MsJ,f,7.41,3719F09,62,003719,120,-1.08
6202,Peters1,RBC,MSM/MsJ,f,7.9,3719F04,62,003719,120,-0.12
6202,Peters1,RBC,MSM/MsJ,f,8.59,3719F03,62,003719,120,1.25
6202,Peters1,RBC,MSM/MsJ,f,8.06,3719F02,62,003719,120,0.20
6202,Peters1,RBC,MSM/MsJ,m,5.51,3719M07,62,003719,120,-1.79
6202,Peters1,RBC,MSM/MsJ,m,7.58,3719M02,62,003719,120,-0.16
6202,Peters1,RBC,MSM/MsJ,m,8.91,3719M03,62,003719,120,0.88
6202,Peters1,RBC,MSM/MsJ,m,7.39,3719M04,62,003719,120,-0.31
6202,Peters1,RBC,MSM/MsJ,m,7.47,3719M05,62,003719,120,-0.25
6202,Peters1,RBC,MSM/MsJ,m,7.17,3719M06,62,003719,120,-0.48
6202,Peters1,RBC,MSM/MsJ,m,7.15,3719M08,62,003719,120,-0.50
6202,Peters1,RBC,MSM/MsJ,m,10.3,3719M11,62,003719,120,1.98
6202,Peters1,RBC,MSM/MsJ,m,6.97,3719M13,62,003719,120,-0.64
6202,Peters1,RBC,MSM/MsJ,m,9.01,3719M14,62,003719,120,0.96
6202,Peters1,RBC,MSM/MsJ,m,8.18,3719M15,62,003719,120,0.31
6202,Peters1,RBC,NOD/ShiLtJ,f,8.7,1976F06,62,001976,13,-0.23
6202,Peters1,RBC,NOD/ShiLtJ,f,8.94,1976F07,62,001976,13,0.62
6202,Peters1,RBC,NOD/ShiLtJ,f,8.79,1976F08,62,001976,13,0.09
6202,Peters1,RBC,NOD/ShiLtJ,f,8.69,1976F09,62,001976,13,-0.26
6202,Peters1,RBC,NOD/ShiLtJ,f,9.06,1976F10,62,001976,13,1.05
6202,Peters1,RBC,NOD/ShiLtJ,f,8.95,1976F01,62,001976,13,0.66
6202,Peters1,RBC,NOD/ShiLtJ,f,8.47,1976F02,62,001976,13,-1.04
6202,Peters1,RBC,NOD/ShiLtJ,f,8.16,1976F03,62,001976,13,-2.14
6202,Peters1,RBC,NOD/ShiLtJ,f,9.08,1976F04,62,001976,13,1.12
6202,Peters1,RBC,NOD/ShiLtJ,f,8.8,1976F05,62,001976,13,0.13
6202,Peters1,RBC,NOD/ShiLtJ,m,8.79,1976M10,62,001976,13,0.40
6202,Peters1,RBC,NOD/ShiLtJ,m,8.87,1976M09,62,001976,13,0.52
6202,Peters1,RBC,NOD/ShiLtJ,m,8.59,1976M08,62,001976,13,0.09
6202,Peters1,RBC,NOD/ShiLtJ,m,8.14,1976M07,62,001976,13,-0.60
6202,Peters1,RBC,NOD/ShiLtJ,m,8.43,1976M06,62,001976,13,-0.16
6202,Peters1,RBC,NOD/ShiLtJ,m,9.28,1976M01,62,001976,13,1.15
6202,Peters1,RBC,NOD/ShiLtJ,m,8.92,1976M02,62,001976,13,0.60
6202,Peters1,RBC,NOD/ShiLtJ,m,7.03,1976M03,62,001976,13,-2.31
6202,Peters1,RBC,NOD/ShiLtJ,m,9.11,1976M04,62,001976,13,0.89
6202,Peters1,RBC,NOD/ShiLtJ,m,8.15,1976M05,62,001976,13,-0.59
6202,Peters1,RBC,NON/ShiLtJ,f,9.6,2423F09,62,002423,34,0.48
6202,Peters1,RBC,NON/ShiLtJ,f,9.71,2423F07,62,002423,34,0.78
6202,Peters1,RBC,NON/ShiLtJ,f,9.41,2423F06,62,002423,34,-0.05
6202,Peters1,RBC,NON/ShiLtJ,f,9.32,2423F05,62,002423,34,-0.30
6202,Peters1,RBC,NON/ShiLtJ,f,9.14,2423F04,62,002423,34,-0.81
6202,Peters1,RBC,NON/ShiLtJ,f,9.15,2423F03,62,002423,34,-0.78
6202,Peters1,RBC,NON/ShiLtJ,f,9.84,2423F02,62,002423,34,1.15
6202,Peters1,RBC,NON/ShiLtJ,f,8.72,2423F01,62,002423,34,-1.98
6202,Peters1,RBC,NON/ShiLtJ,f,9.87,2423F10,62,002423,34,1.23
6202,Peters1,RBC,NON/ShiLtJ,f,9.53,2423F08,62,002423,34,0.28
6202,Peters1,RBC,NON/ShiLtJ,m,8.63,2423M02,62,002423,34,-0.94
6202,Peters1,RBC,NON/ShiLtJ,m,8.88,2423M07,62,002423,34,-0.31
6202,Peters1,RBC,NON/ShiLtJ,m,9.06,2423M06,62,002423,34,0.14
6202,Peters1,RBC,NON/ShiLtJ,m,8.84,2423M05,62,002423,34,-0.41
6202,Peters1,RBC,NON/ShiLtJ,m,9.42,2423M04,62,002423,34,1.05
6202,Peters1,RBC,NON/ShiLtJ,m,9.46,2423M03,62,002423,34,1.15
6202,Peters1,RBC,NON/ShiLtJ,m,8.2,2423M01,62,002423,34,-2.02
6202,Peters1,RBC,NON/ShiLtJ,m,9.13,2423M11,62,002423,34,0.32
6202,Peters1,RBC,NON/ShiLtJ,m,9.44,2423M12,62,002423,34,1.10
6202,Peters1,RBC,NON/ShiLtJ,m,8.97,2423M09,62,002423,34,-0.08
6202,Peters1,RBC,NZB/BlNJ,f,8.91,0684F46,62,000684,11,0.22
6202,Peters1,RBC,NZB/BlNJ,f,9.21,0684F47,62,000684,11,0.58
6202,Peters1,RBC,NZB/BlNJ,f,8.33,0684F48,62,000684,11,-0.47
6202,Peters1,RBC,NZB/BlNJ,f,9.05,0684F49,62,000684,11,0.39
6202,Peters1,RBC,NZB/BlNJ,f,9.73,0684F01,62,000684,11,1.20
6202,Peters1,RBC,NZB/BlNJ,f,8.84,0684F45,62,000684,11,0.14
6202,Peters1,RBC,NZB/BlNJ,f,8.66,0684F44,62,000684,11,-0.08
6202,Peters1,RBC,NZB/BlNJ,f,8.81,0684F43,62,000684,11,0.10
6202,Peters1,RBC,NZB/BlNJ,f,8.87,0684F42,62,000684,11,0.18
6202,Peters1,RBC,NZB/BlNJ,f,8.86,0684F41,62,000684,11,0.16
6202,Peters1,RBC,NZB/BlNJ,f,9.12,0684F40,62,000684,11,0.47
6202,Peters1,RBC,NZB/BlNJ,f,6.29,0684F02,62,000684,11,-2.91
6202,Peters1,RBC,NZB/BlNJ,m,9.53,0684M10,62,000684,11,0.53
6202,Peters1,RBC,NZB/BlNJ,m,9.55,0684M02,62,000684,11,0.57
6202,Peters1,RBC,NZB/BlNJ,m,9.2,0684M03,62,000684,11,-0.09
6202,Peters1,RBC,NZB/BlNJ,m,8.73,0684M04,62,000684,11,-0.97
6202,Peters1,RBC,NZB/BlNJ,m,9.47,0684M05,62,000684,11,0.42
6202,Peters1,RBC,NZB/BlNJ,m,10.2,0684M06,62,000684,11,1.78
6202,Peters1,RBC,NZB/BlNJ,m,8.69,0684M07,62,000684,11,-1.04
6202,Peters1,RBC,NZB/BlNJ,m,9.36,0684M08,62,000684,11,0.21
6202,Peters1,RBC,NZB/BlNJ,m,8.5,0684M09,62,000684,11,-1.40
6202,Peters1,RBC,NZW/LacJ,f,9,1058F09,62,001058,36,0.61
6202,Peters1,RBC,NZW/LacJ,f,8.87,1058F03,62,001058,36,0.32
6202,Peters1,RBC,NZW/LacJ,f,9.03,1058F04,62,001058,36,0.68
6202,Peters1,RBC,NZW/LacJ,f,9.02,1058F05,62,001058,36,0.65
6202,Peters1,RBC,NZW/LacJ,f,8.12,1058F10,62,001058,36,-1.36
6202,Peters1,RBC,NZW/LacJ,f,8.28,1058F11,62,001058,36,-1.00
6202,Peters1,RBC,NZW/LacJ,f,8.58,1058F12,62,001058,36,-0.33
6202,Peters1,RBC,NZW/LacJ,f,9.54,1058F06,62,001058,36,1.82
6202,Peters1,RBC,NZW/LacJ,f,8.75,1058F01,62,001058,36,0.05
6202,Peters1,RBC,NZW/LacJ,f,8.61,1058F02,62,001058,36,-0.27
6202,Peters1,RBC,NZW/LacJ,f,8.98,1058F07,62,001058,36,0.56
6202,Peters1,RBC,NZW/LacJ,f,7.96,1058F08,62,001058,36,-1.72
6202,Peters1,RBC,NZW/LacJ,m,8.88,1058M06,62,001058,36,0.30
6202,Peters1,RBC,NZW/LacJ,m,9.51,1058M07,62,001058,36,1.63
6202,Peters1,RBC,NZW/LacJ,m,7.84,1058M08,62,001058,36,-1.89
6202,Peters1,RBC,NZW/LacJ,m,8.87,1058M09,62,001058,36,0.28
6202,Peters1,RBC,NZW/LacJ,m,8.45,1058M10,62,001058,36,-0.60
6202,Peters1,RBC,NZW/LacJ,m,8.43,1058M01,62,001058,36,-0.64
6202,Peters1,RBC,NZW/LacJ,m,9.15,1058M02,62,001058,36,0.87
6202,Peters1,RBC,NZW/LacJ,m,8.95,1058M03,62,001058,36,0.45
6202,Peters1,RBC,NZW/LacJ,m,8.34,1058M04,62,001058,36,-0.83
6202,Peters1,RBC,NZW/LacJ,m,8.94,1058M05,62,001058,36,0.43
6202,Peters1,RBC,PERA/EiJ,f,9.42,0930F21,62,000930,41,-0.33
6202,Peters1,RBC,PERA/EiJ,f,10.3,0930F29,62,000930,41,1.00
6202,Peters1,RBC,PERA/EiJ,f,10.2,0930F37,62,000930,41,0.85
6202,Peters1,RBC,PERA/EiJ,f,9.43,0930F38,62,000930,41,-0.31
6202,Peters1,RBC,PERA/EiJ,f,9.77,0930F28,62,000930,41,0.20
6202,Peters1,RBC,PERA/EiJ,f,8.38,0930F27,62,000930,41,-1.89
6202,Peters1,RBC,PERA/EiJ,f,9.27,0930F26,62,000930,41,-0.55
6202,Peters1,RBC,PERA/EiJ,f,9.19,0930F25,62,000930,41,-0.67
6202,Peters1,RBC,PERA/EiJ,f,10.8,0930F24,62,000930,41,1.75
6202,Peters1,RBC,PERA/EiJ,f,9.25,0930F23,62,000930,41,-0.58
6202,Peters1,RBC,PERA/EiJ,f,10,0930F22,62,000930,41,0.55
6202,Peters1,RBC,PERA/EiJ,m,9.45,0930M27,62,000930,41,0.26
6202,Peters1,RBC,PERA/EiJ,m,7.37,0930M25,62,000930,41,-1.21
6202,Peters1,RBC,PERA/EiJ,m,6.88,0930M26,62,000930,41,-1.55
6202,Peters1,RBC,PERA/EiJ,m,9.87,0930M24,62,000930,41,0.56
6202,Peters1,RBC,PERA/EiJ,m,10.2,0930M23,62,000930,41,0.79
6202,Peters1,RBC,PERA/EiJ,m,10,0930M22,62,000930,41,0.65
6202,Peters1,RBC,PERA/EiJ,m,10.7,0930M29,62,000930,41,1.14
6202,Peters1,RBC,PERA/EiJ,m,8.17,0930M28,62,000930,41,-0.64
6202,Peters1,RBC,PL/J,f,8.31,0680F14,62,000680,14,-1.77
6202,Peters1,RBC,PL/J,f,9.61,0680F18,62,000680,14,-0.09
6202,Peters1,RBC,PL/J,f,10.1,0680F17,62,000680,14,0.54
6202,Peters1,RBC,PL/J,f,8.53,0680F16,62,000680,14,-1.48
6202,Peters1,RBC,PL/J,f,8.99,0680F15,62,000680,14,-0.89
6202,Peters1,RBC,PL/J,f,8.82,0680F13,62,000680,14,-1.11
6202,Peters1,RBC,PL/J,f,9.22,0680F10,62,000680,14,-0.60
6202,Peters1,RBC,PL/J,f,9.78,0680F09,62,000680,14,0.12
6202,Peters1,RBC,PL/J,f,10.3,0680F08,62,000680,14,0.79
6202,Peters1,RBC,PL/J,f,10.8,0680F07,62,000680,14,1.44
6202,Peters1,RBC,PL/J,f,8.97,0680F06,62,000680,14,-0.92
6202,Peters1,RBC,PL/J,f,10.1,0680F05,62,000680,14,0.54
6202,Peters1,RBC,PL/J,f,10.4,0680F04,62,000680,14,0.92
6202,Peters1,RBC,PL/J,f,10.6,0680F03,62,000680,14,1.18
6202,Peters1,RBC,PL/J,f,10.1,0680F02,62,000680,14,0.54
6202,Peters1,RBC,PL/J,f,10.3,0680F01,62,000680,14,0.79
6202,Peters1,RBC,PL/J,m,8.27,0680M12,62,000680,14,-1.20
6202,Peters1,RBC,PL/J,m,11.4,0680M07,62,000680,14,2.00
6202,Peters1,RBC,PL/J,m,9.2,0680M06,62,000680,14,-0.25
6202,Peters1,RBC,PL/J,m,8.92,0680M05,62,000680,14,-0.54
6202,Peters1,RBC,PL/J,m,9.87,0680M08,62,000680,14,0.43
6202,Peters1,RBC,PL/J,m,8.48,0680M04,62,000680,14,-0.99
6202,Peters1,RBC,PL/J,m,9.58,0680M10,62,000680,14,0.14
6202,Peters1,RBC,PL/J,m,9.96,0680M11,62,000680,14,0.53
6202,Peters1,RBC,PL/J,m,8.47,0680M03,62,000680,14,-1.00
6202,Peters1,RBC,PL/J,m,10.3,0680M01,62,000680,14,0.87
6202,Peters1,RBC,PWK/PhJ,f,8.6,3715F63,62,003715,217,-1.40
6202,Peters1,RBC,PWK/PhJ,f,8.87,3715F08,62,003715,217,-0.55
6202,Peters1,RBC,PWK/PhJ,f,9.06,3715F09,62,003715,217,0.04
6202,Peters1,RBC,PWK/PhJ,f,8.63,3715F10,62,003715,217,-1.30
6202,Peters1,RBC,PWK/PhJ,f,8.86,3715F60,62,003715,217,-0.58
6202,Peters1,RBC,PWK/PhJ,f,8.77,3715F61,62,003715,217,-0.87
6202,Peters1,RBC,PWK/PhJ,f,8.78,3715F62,62,003715,217,-0.83
6202,Peters1,RBC,PWK/PhJ,f,9.17,3715F64,62,003715,217,0.38
6202,Peters1,RBC,PWK/PhJ,f,9.21,3715F65,62,003715,217,0.51
6202,Peters1,RBC,PWK/PhJ,f,9.3,3715F66,62,003715,217,0.79
6202,Peters1,RBC,PWK/PhJ,f,9.31,3715F67,62,003715,217,0.82
6202,Peters1,RBC,PWK/PhJ,f,9.59,3715F68,62,003715,217,1.70
6202,Peters1,RBC,PWK/PhJ,f,9.46,3715F69,62,003715,217,1.29
6202,Peters1,RBC,PWK/PhJ,m,10.4,3715M06,62,003715,217,1.76
6202,Peters1,RBC,PWK/PhJ,m,9.47,3715M05,62,003715,217,-0.59
6202,Peters1,RBC,PWK/PhJ,m,9.04,3715M01,62,003715,217,-1.68
6202,Peters1,RBC,PWK/PhJ,m,9.71,3715M02,62,003715,217,0.01
6202,Peters1,RBC,PWK/PhJ,m,9.68,3715M03,62,003715,217,-0.06
6202,Peters1,RBC,PWK/PhJ,m,10.1,3715M04,62,003715,217,1.00
6202,Peters1,RBC,PWK/PhJ,m,9.03,3715M11,62,003715,217,-1.71
6202,Peters1,RBC,PWK/PhJ,m,9.96,3715M10,62,003715,217,0.64
6202,Peters1,RBC,PWK/PhJ,m,9.89,3715M09,62,003715,217,0.47
6202,Peters1,RBC,PWK/PhJ,m,9.8,3715M08,62,003715,217,0.24
6202,Peters1,RBC,PWK/PhJ,m,9.59,3715M07,62,003715,217,-0.29
6202,Peters1,RBC,PWK/PhJ,m,9.79,3715M12,62,003715,217,0.21
6202,Peters1,RBC,RF/J,f,9.55,0682F11,62,000682,74,0.07
6202,Peters1,RBC,RF/J,f,11,0682F09,62,000682,74,2.20
6202,Peters1,RBC,RF/J,f,8.62,0682F08,62,000682,74,-1.29
6202,Peters1,RBC,RF/J,f,8.88,0682F07,62,000682,74,-0.91
6202,Peters1,RBC,RF/J,f,9.52,0682F06,62,000682,74,0.03
6202,Peters1,RBC,RF/J,f,9.86,0682F05,62,000682,74,0.53
6202,Peters1,RBC,RF/J,f,9.59,0682F02,62,000682,74,0.13
6202,Peters1,RBC,RF/J,f,8.82,0682F03,62,000682,74,-1.00
6202,Peters1,RBC,RF/J,f,9.3,0682F04,62,000682,74,-0.29
6202,Peters1,RBC,RF/J,f,9.86,0682F10,62,000682,74,0.53
6202,Peters1,RBC,RF/J,m,11,0682M37,62,000682,74,1.03
6202,Peters1,RBC,RF/J,m,10.9,0682M38,62,000682,74,0.92
6202,Peters1,RBC,RF/J,m,10.6,0682M39,62,000682,74,0.62
6202,Peters1,RBC,RF/J,m,10.5,0682M40,62,000682,74,0.52
6202,Peters1,RBC,RF/J,m,7.54,0682M07,62,000682,74,-2.48
6202,Peters1,RBC,RF/J,m,9.91,0682M02,62,000682,74,-0.08
6202,Peters1,RBC,RF/J,m,10.3,0682M01,62,000682,74,0.32
6202,Peters1,RBC,RF/J,m,10.5,0682M03,62,000682,74,0.52
6202,Peters1,RBC,RF/J,m,10,0682M04,62,000682,74,0.01
6202,Peters1,RBC,RF/J,m,10.4,0682M10,62,000682,74,0.42
6202,Peters1,RBC,RF/J,m,9.61,0682M05,62,000682,74,-0.38
6202,Peters1,RBC,RF/J,m,9.63,0682M06,62,000682,74,-0.36
6202,Peters1,RBC,RF/J,m,8.65,0682M08,62,000682,74,-1.35
6202,Peters1,RBC,RF/J,m,8.55,0682M09,62,000682,74,-1.45
6202,Peters1,RBC,RF/J,m,10.8,0682M35,62,000682,74,0.82
6202,Peters1,RBC,RF/J,m,10.9,0682M36,62,000682,74,0.92
6202,Peters1,RBC,RIIIS/J,f,8.96,0683F12,62,000683,26,-0.37
6202,Peters1,RBC,RIIIS/J,f,9.37,0683F10,62,000683,26,0.31
6202,Peters1,RBC,RIIIS/J,f,9.93,0683F09,62,000683,26,1.23
6202,Peters1,RBC,RIIIS/J,f,9.41,0683F08,62,000683,26,0.37
6202,Peters1,RBC,RIIIS/J,f,9.32,0683F01,62,000683,26,0.22
6202,Peters1,RBC,RIIIS/J,f,7.55,0683F02,62,000683,26,-2.71
6202,Peters1,RBC,RIIIS/J,f,9.43,0683F03,62,000683,26,0.41
6202,Peters1,RBC,RIIIS/J,f,9,0683F04,62,000683,26,-0.31
6202,Peters1,RBC,RIIIS/J,f,9.53,0683F05,62,000683,26,0.57
6202,Peters1,RBC,RIIIS/J,f,9.39,0683F06,62,000683,26,0.34
6202,Peters1,RBC,RIIIS/J,f,9.15,0683F07,62,000683,26,-0.06
6202,Peters1,RBC,RIIIS/J,m,9.46,0683M10,62,000683,26,0.07
6202,Peters1,RBC,RIIIS/J,m,9.02,0683M03,62,000683,26,-0.48
6202,Peters1,RBC,RIIIS/J,m,8.98,0683M04,62,000683,26,-0.53
6202,Peters1,RBC,RIIIS/J,m,9.1,0683M06,62,000683,26,-0.38
6202,Peters1,RBC,RIIIS/J,m,9.46,0683M08,62,000683,26,0.07
6202,Peters1,RBC,RIIIS/J,m,9.78,0683M40,62,000683,26,0.47
6202,Peters1,RBC,RIIIS/J,m,9.43,0683M01,62,000683,26,0.03
6202,Peters1,RBC,RIIIS/J,m,9.74,0683M02,62,000683,26,0.42
6202,Peters1,RBC,RIIIS/J,m,10.4,0683M39,62,000683,26,1.24
6202,Peters1,RBC,RIIIS/J,m,9.41,0683M38,62,000683,26,0.01
6202,Peters1,RBC,RIIIS/J,m,8.71,0683M36,62,000683,26,-0.87
6202,Peters1,RBC,RIIIS/J,m,7.31,0683M35,62,000683,26,-2.61
6202,Peters1,RBC,RIIIS/J,m,11.1,0683M13,62,000683,26,2.11
6202,Peters1,RBC,RIIIS/J,m,9.76,0683M12,62,000683,26,0.44
6202,Peters1,RBC,RIIIS/J,m,9.64,0683M11,62,000683,26,0.29
6202,Peters1,RBC,RIIIS/J,m,9.18,0683M09,62,000683,26,-0.28
6202,Peters1,RBC,SEA/GnJ,f,9.19,0644F10,62,000644,29,0.16
6202,Peters1,RBC,SEA/GnJ,f,8.78,0644F08,62,000644,29,-0.36
6202,Peters1,RBC,SEA/GnJ,f,8.39,0644F07,62,000644,29,-0.85
6202,Peters1,RBC,SEA/GnJ,f,9,0644F06,62,000644,29,-0.08
6202,Peters1,RBC,SEA/GnJ,f,8.95,0644F05,62,000644,29,-0.15
6202,Peters1,RBC,SEA/GnJ,f,7.44,0644F04,62,000644,29,-2.05
6202,Peters1,RBC,SEA/GnJ,f,10,0644F03,62,000644,29,1.18
6202,Peters1,RBC,SEA/GnJ,f,9.09,0644F02,62,000644,29,0.03
6202,Peters1,RBC,SEA/GnJ,f,10.2,0644F01,62,000644,29,1.43
6202,Peters1,RBC,SEA/GnJ,f,9.62,0644F09,62,000644,29,0.70
6202,Peters1,RBC,SEA/GnJ,m,9.83,0644M10,62,000644,29,0.70
6202,Peters1,RBC,SEA/GnJ,m,8.63,0644M09,62,000644,29,-0.20
6202,Peters1,RBC,SEA/GnJ,m,10.1,0644M08,62,000644,29,0.90
6202,Peters1,RBC,SEA/GnJ,m,9.32,0644M07,62,000644,29,0.32
6202,Peters1,RBC,SEA/GnJ,m,6.36,0644M06,62,000644,29,-1.91
6202,Peters1,RBC,SEA/GnJ,m,8.27,0644M05,62,000644,29,-0.47
6202,Peters1,RBC,SEA/GnJ,m,7.55,0644M04,62,000644,29,-1.01
6202,Peters1,RBC,SEA/GnJ,m,10.5,0644M03,62,000644,29,1.20
6202,Peters1,RBC,SEA/GnJ,m,9.54,0644M02,62,000644,29,0.48
6202,Peters1,RBC,SJL/J,f,8.95,0686F06,62,000686,17,-0.59
6202,Peters1,RBC,SJL/J,f,10.5,0686F01,62,000686,17,1.89
6202,Peters1,RBC,SJL/J,f,9.23,0686F02,62,000686,17,-0.14
6202,Peters1,RBC,SJL/J,f,9.68,0686F03,62,000686,17,0.58
6202,Peters1,RBC,SJL/J,f,9.29,0686F04,62,000686,17,-0.05
6202,Peters1,RBC,SJL/J,f,8.6,0686F05,62,000686,17,-1.15
6202,Peters1,RBC,SJL/J,f,8.66,0686F08,62,000686,17,-1.06
6202,Peters1,RBC,SJL/J,f,9.65,0686F09,62,000686,17,0.53
6202,Peters1,RBC,SJL/J,m,8.57,0686M21,62,000686,17,-0.17
6202,Peters1,RBC,SJL/J,m,8,0686M22,62,000686,17,-0.82
6202,Peters1,RBC,SJL/J,m,6.92,0686M23,62,000686,17,-2.05
6202,Peters1,RBC,SJL/J,m,7.87,0686M25,62,000686,17,-0.97
6202,Peters1,RBC,SJL/J,m,8.69,0686M26,62,000686,17,-0.03
6202,Peters1,RBC,SJL/J,m,8.58,0686M27,62,000686,17,-0.16
6202,Peters1,RBC,SJL/J,m,9.47,0686M29,62,000686,17,0.86
6202,Peters1,RBC,SJL/J,m,9.58,0686M65,62,000686,17,0.99
6202,Peters1,RBC,SJL/J,m,8.81,0686M40,62,000686,17,0.11
6202,Peters1,RBC,SJL/J,m,9.74,0686M61,62,000686,17,1.17
6202,Peters1,RBC,SJL/J,m,9.85,0686M60,62,000686,17,1.30
6202,Peters1,RBC,SJL/J,m,9.7,0686M62,62,000686,17,1.12
6202,Peters1,RBC,SJL/J,m,7.87,0686M12,62,000686,17,-0.97
6202,Peters1,RBC,SJL/J,m,8.37,0686M20,62,000686,17,-0.40
6202,Peters1,RBC,SM/J,f,8.48,0687F02,62,000687,31,-1.05
6202,Peters1,RBC,SM/J,f,8.52,0687F04,62,000687,31,-0.94
6202,Peters1,RBC,SM/J,f,8.76,0687F05,62,000687,31,-0.30
6202,Peters1,RBC,SM/J,f,8.6,0687F06,62,000687,31,-0.73
6202,Peters1,RBC,SM/J,f,9.05,0687F07,62,000687,31,0.47
6202,Peters1,RBC,SM/J,f,9.19,0687F08,62,000687,31,0.84
6202,Peters1,RBC,SM/J,f,9.49,0687F09,62,000687,31,1.64
6202,Peters1,RBC,SM/J,f,9.25,0687F10,62,000687,31,1.00
6202,Peters1,RBC,SM/J,f,9.17,0687F11,62,000687,31,0.79
6202,Peters1,RBC,SM/J,f,8.34,0687F01,62,000687,31,-1.42
6202,Peters1,RBC,SM/J,f,8.76,0687F03,62,000687,31,-0.30
6202,Peters1,RBC,SM/J,m,9.17,0687M01,62,000687,31,1.27
6202,Peters1,RBC,SM/J,m,8.49,0687M02,62,000687,31,-0.82
6202,Peters1,RBC,SM/J,m,8.6,0687M03,62,000687,31,-0.48
6202,Peters1,RBC,SM/J,m,8.89,0687M04,62,000687,31,0.41
6202,Peters1,RBC,SM/J,m,8.84,0687M05,62,000687,31,0.25
6202,Peters1,RBC,SM/J,m,8.04,0687M06,62,000687,31,-2.20
6202,Peters1,RBC,SM/J,m,8.7,0687M07,62,000687,31,-0.18
6202,Peters1,RBC,SM/J,m,8.79,0687M08,62,000687,31,0.10
6202,Peters1,RBC,SM/J,m,9,0687M09,62,000687,31,0.75
6202,Peters1,RBC,SM/J,m,9.05,0687M10,62,000687,31,0.90
6202,Peters1,RBC,SPRET/EiJ,f,9.86,1146F04,62,001146,39,1.18
6202,Peters1,RBC,SPRET/EiJ,f,9.05,1146F05,62,001146,39,-1.37
6202,Peters1,RBC,SPRET/EiJ,f,9.99,1146F06,62,001146,39,1.59
6202,Peters1,RBC,SPRET/EiJ,f,9.67,1146F07,62,001146,39,0.58
6202,Peters1,RBC,SPRET/EiJ,f,9.23,1146F08,62,001146,39,-0.80
6202,Peters1,RBC,SPRET/EiJ,f,9.47,1146F02,62,001146,39,-0.05
6202,Peters1,RBC,SPRET/EiJ,f,8.95,1146F09,62,001146,39,-1.68
6202,Peters1,RBC,SPRET/EiJ,f,9.63,1146F01,62,001146,39,0.45
6202,Peters1,RBC,SPRET/EiJ,f,9.53,1146F11,62,001146,39,0.14
6202,Peters1,RBC,SPRET/EiJ,f,9.39,1146F10,62,001146,39,-0.30
6202,Peters1,RBC,SPRET/EiJ,f,9.57,1146F03,62,001146,39,0.27
6202,Peters1,RBC,SPRET/EiJ,m,10.5,1146M11,62,001146,39,0.48
6202,Peters1,RBC,SPRET/EiJ,m,10.2,1146M09,62,001146,39,-0.20
6202,Peters1,RBC,SPRET/EiJ,m,9.97,1146M07,62,001146,39,-0.72
6202,Peters1,RBC,SPRET/EiJ,m,9.31,1146M06,62,001146,39,-2.21
6202,Peters1,RBC,SPRET/EiJ,m,10.9,1146M05,62,001146,39,1.39
6202,Peters1,RBC,SPRET/EiJ,m,10.1,1146M04,62,001146,39,-0.42
6202,Peters1,RBC,SPRET/EiJ,m,10.7,1146M03,62,001146,39,0.94
6202,Peters1,RBC,SPRET/EiJ,m,10.5,1146M02,62,001146,39,0.48
6202,Peters1,RBC,SPRET/EiJ,m,9.97,1146M08,62,001146,39,-0.72
6202,Peters1,RBC,SPRET/EiJ,m,10.6,1146M01,62,001146,39,0.71
6202,Peters1,RBC,SPRET/EiJ,m,10.4,1146M10,62,001146,39,0.26
6202,Peters1,RBC,SWR/J,f,9.23,0689F38,62,000689,12,0.64
6202,Peters1,RBC,SWR/J,f,9.18,0689F39,62,000689,12,0.55
6202,Peters1,RBC,SWR/J,f,7.41,0689F40,62,000689,12,-2.36
6202,Peters1,RBC,SWR/J,f,8.84,0689F01,62,000689,12,-0.01
6202,Peters1,RBC,SWR/J,f,9.41,0689F02,62,000689,12,0.93
6202,Peters1,RBC,SWR/J,f,9.02,0689F03,62,000689,12,0.29
6202,Peters1,RBC,SWR/J,f,8.2,0689F12,62,000689,12,-1.06
6202,Peters1,RBC,SWR/J,f,8.02,0689F13,62,000689,12,-1.35
6202,Peters1,RBC,SWR/J,f,9.14,0689F33,62,000689,12,0.49
6202,Peters1,RBC,SWR/J,f,8.82,0689F34,62,000689,12,-0.04
6202,Peters1,RBC,SWR/J,f,9.01,0689F35,62,000689,12,0.27
6202,Peters1,RBC,SWR/J,f,9.17,0689F36,62,000689,12,0.54
6202,Peters1,RBC,SWR/J,f,9.51,0689F37,62,000689,12,1.10
6202,Peters1,RBC,SWR/J,m,7.75,0689M09,62,000689,12,-1.00
6202,Peters1,RBC,SWR/J,m,7.67,0689M08,62,000689,12,-1.09
6202,Peters1,RBC,SWR/J,m,7.95,0689M06,62,000689,12,-0.77
6202,Peters1,RBC,SWR/J,m,7.91,0689M05,62,000689,12,-0.82
6202,Peters1,RBC,SWR/J,m,9.23,0689M02,62,000689,12,0.69
