measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31850,CGDpheno1,GLU,LG/J,f,165,460021,318,000675,78,0.04
31850,CGDpheno1,GLU,LG/J,f,152,460023,318,000675,78,-0.53
31850,CGDpheno1,GLU,LG/J,f,128,460025,318,000675,78,-1.58
31850,CGDpheno1,GLU,LG/J,f,207,460027,318,000675,78,1.88
31850,CGDpheno1,GLU,LG/J,f,161,460029,318,000675,78,-0.13
31850,CGDpheno1,GLU,LG/J,f,167,460031,318,000675,78,0.13
31850,CGDpheno1,GLU,LG/J,f,153,460033,318,000675,78,-0.48
31850,CGDpheno1,GLU,LG/J,m,222,465313,318,000675,78,0.48
31850,CGDpheno1,GLU,LG/J,m,206,459999,318,000675,78,0.11
31850,CGDpheno1,GLU,LG/J,m,139,459997,318,000675,78,-1.43
31850,CGDpheno1,GLU,LG/J,m,246,459995,318,000675,78,1.04
31850,CGDpheno1,GLU,LG/J,m,138,459993,318,000675,78,-1.46
31850,CGDpheno1,GLU,LG/J,m,188,459991,318,000675,78,-0.30
31850,CGDpheno1,GLU,LG/J,m,248,465317,318,000675,78,1.08
31850,CGDpheno1,GLU,LG/J,m,222,465315,318,000675,78,0.48
31850,CGDpheno1,GLU,LP/J,f,109,496188,318,000676,10,-0.26
31850,CGDpheno1,GLU,LP/J,f,117,496186,318,000676,10,0.10
31850,CGDpheno1,GLU,LP/J,f,73,496184,318,000676,10,-1.88
31850,CGDpheno1,GLU,LP/J,f,117,496182,318,000676,10,0.10
31850,CGDpheno1,GLU,LP/J,f,99,496180,318,000676,10,-0.71
31850,CGDpheno1,GLU,LP/J,f,124,496178,318,000676,10,0.41
31850,CGDpheno1,GLU,LP/J,f,146,496158,318,000676,10,1.40
31850,CGDpheno1,GLU,LP/J,f,134,496160,318,000676,10,0.86
31850,CGDpheno1,GLU,LP/J,m,136,502162,318,000676,10,-0.99
31850,CGDpheno1,GLU,LP/J,m,139,510904,318,000676,10,-0.73
31850,CGDpheno1,GLU,LP/J,m,150,510902,318,000676,10,0.19
31850,CGDpheno1,GLU,LP/J,m,141,510900,318,000676,10,-0.57
31850,CGDpheno1,GLU,LP/J,m,168,509318,318,000676,10,1.70
31850,CGDpheno1,GLU,LP/J,m,135,502166,318,000676,10,-1.07
31850,CGDpheno1,GLU,LP/J,m,158,502164,318,000676,10,0.86
31850,CGDpheno1,GLU,LP/J,m,155,502160,318,000676,10,0.61
31850,CGDpheno1,GLU,LT/SvEiJ,f,143,508804,318,006252,157,-0.21
31850,CGDpheno1,GLU,LT/SvEiJ,f,132,508806,318,006252,157,-1.07
31850,CGDpheno1,GLU,LT/SvEiJ,f,168,508808,318,006252,157,1.73
31850,CGDpheno1,GLU,LT/SvEiJ,f,139,511042,318,006252,157,-0.53
31850,CGDpheno1,GLU,LT/SvEiJ,f,158,511040,318,006252,157,0.95
31850,CGDpheno1,GLU,LT/SvEiJ,f,130,511038,318,006252,157,-1.23
31850,CGDpheno1,GLU,LT/SvEiJ,f,146,508812,318,006252,157,0.02
31850,CGDpheno1,GLU,LT/SvEiJ,f,150,508810,318,006252,157,0.33
31850,CGDpheno1,GLU,LT/SvEiJ,m,135,508822,318,006252,157,-0.53
31850,CGDpheno1,GLU,LT/SvEiJ,m,93,511048,318,006252,157,-2.10
31850,CGDpheno1,GLU,LT/SvEiJ,m,170,511046,318,006252,157,0.77
31850,CGDpheno1,GLU,LT/SvEiJ,m,148,508814,318,006252,157,-0.05
31850,CGDpheno1,GLU,LT/SvEiJ,m,182,508816,318,006252,157,1.22
31850,CGDpheno1,GLU,LT/SvEiJ,m,155,508818,318,006252,157,0.21
31850,CGDpheno1,GLU,LT/SvEiJ,m,150,508820,318,006252,157,0.03
31850,CGDpheno1,GLU,LT/SvEiJ,m,161,511044,318,006252,157,0.44
31850,CGDpheno1,GLU,MA/MyJ,f,33,486906,318,000677,20,-1.64
31850,CGDpheno1,GLU,MA/MyJ,f,163,486894,318,000677,20,1.09
31850,CGDpheno1,GLU,MA/MyJ,f,153,486896,318,000677,20,0.88
31850,CGDpheno1,GLU,MA/MyJ,f,130,486898,318,000677,20,0.40
31850,CGDpheno1,GLU,MA/MyJ,f,71,486900,318,000677,20,-0.84
31850,CGDpheno1,GLU,MA/MyJ,f,152,486902,318,000677,20,0.86
31850,CGDpheno1,GLU,MA/MyJ,f,115,486904,318,000677,20,0.08
31850,CGDpheno1,GLU,MA/MyJ,f,71,486908,318,000677,20,-0.84
31850,CGDpheno1,GLU,MA/MyJ,m,129,486918,318,000677,20,-1.12
31850,CGDpheno1,GLU,MA/MyJ,m,163,486920,318,000677,20,0.72
31850,CGDpheno1,GLU,MA/MyJ,m,154,486922,318,000677,20,0.24
31850,CGDpheno1,GLU,MA/MyJ,m,156,486924,318,000677,20,0.34
31850,CGDpheno1,GLU,MA/MyJ,m,149,486912,318,000677,20,-0.03
31850,CGDpheno1,GLU,MA/MyJ,m,162,486916,318,000677,20,0.67
31850,CGDpheno1,GLU,MA/MyJ,m,115,486914,318,000677,20,-1.87
31850,CGDpheno1,GLU,MA/MyJ,m,169,486910,318,000677,20,1.05
31850,CGDpheno1,GLU,MOLF/EiJ,f,152,493406,318,000550,40,0.08
31850,CGDpheno1,GLU,MOLF/EiJ,f,109,480826,318,000550,40,-0.80
31850,CGDpheno1,GLU,MOLF/EiJ,f,60,483542,318,000550,40,-1.80
31850,CGDpheno1,GLU,MOLF/EiJ,f,179,483540,318,000550,40,0.64
31850,CGDpheno1,GLU,MOLF/EiJ,f,175,484200,318,000550,40,0.56
31850,CGDpheno1,GLU,MOLF/EiJ,f,134,484198,318,000550,40,-0.28
31850,CGDpheno1,GLU,MOLF/EiJ,f,152,483544,318,000550,40,0.08
31850,CGDpheno1,GLU,MOLF/EiJ,f,222,484202,318,000550,40,1.52
31850,CGDpheno1,GLU,MOLF/EiJ,m,212,496562,318,000550,40,0.79
31850,CGDpheno1,GLU,MOLF/EiJ,m,201,496556,318,000550,40,0.53
31850,CGDpheno1,GLU,MOLF/EiJ,m,159,496560,318,000550,40,-0.47
31850,CGDpheno1,GLU,MOLF/EiJ,m,209,496558,318,000550,40,0.72
31850,CGDpheno1,GLU,MOLF/EiJ,m,103,496566,318,000550,40,-1.81
31850,CGDpheno1,GLU,MOLF/EiJ,m,189,496554,318,000550,40,0.24
31850,CGDpheno1,GLU,MRL/MpJ,f,163,451183,318,000486,58,0.21
31850,CGDpheno1,GLU,MRL/MpJ,f,169,451176,318,000486,58,0.47
31850,CGDpheno1,GLU,MRL/MpJ,f,109,451178,318,000486,58,-2.17
31850,CGDpheno1,GLU,MRL/MpJ,f,162,451179,318,000486,58,0.16
31850,CGDpheno1,GLU,MRL/MpJ,f,170,451181,318,000486,58,0.51
31850,CGDpheno1,GLU,MRL/MpJ,f,157,451182,318,000486,58,-0.06
31850,CGDpheno1,GLU,MRL/MpJ,f,178,462961,318,000486,58,0.87
31850,CGDpheno1,GLU,MRL/MpJ,m,219,451188,318,000486,58,1.12
31850,CGDpheno1,GLU,MRL/MpJ,m,201,451190,318,000486,58,-0.32
31850,CGDpheno1,GLU,MRL/MpJ,m,195,451186,318,000486,58,-0.80
31850,CGDpheno1,GLU,MSM/MsJ,f,215,467110,318,003719,120,0.82
31850,CGDpheno1,GLU,MSM/MsJ,f,215,467112,318,003719,120,0.82
31850,CGDpheno1,GLU,MSM/MsJ,f,170,467114,318,003719,120,-0.66
31850,CGDpheno1,GLU,MSM/MsJ,f,200,467116,318,003719,120,0.33
31850,CGDpheno1,GLU,MSM/MsJ,f,146,488706,318,003719,120,-1.44
31850,CGDpheno1,GLU,MSM/MsJ,f,153,467120,318,003719,120,-1.21
31850,CGDpheno1,GLU,MSM/MsJ,f,193,488708,318,003719,120,0.10
31850,CGDpheno1,GLU,MSM/MsJ,f,228,467108,318,003719,120,1.25
31850,CGDpheno1,GLU,MSM/MsJ,m,250,467124,318,003719,120,1.57
31850,CGDpheno1,GLU,MSM/MsJ,m,190,467132,318,003719,120,-0.23
31850,CGDpheno1,GLU,MSM/MsJ,m,208,467128,318,003719,120,0.31
31850,CGDpheno1,GLU,MSM/MsJ,m,171,467126,318,003719,120,-0.80
31850,CGDpheno1,GLU,MSM/MsJ,m,169,467122,318,003719,120,-0.86
31850,CGDpheno1,GLU,NH/KiPtJ,f,120,467152,318,003091,125,-0.76
31850,CGDpheno1,GLU,NH/KiPtJ,f,159,467148,318,003091,125,0.63
31850,CGDpheno1,GLU,NH/KiPtJ,f,192,473507,318,003091,125,1.81
31850,CGDpheno1,GLU,NH/KiPtJ,f,151,473509,318,003091,125,0.35
31850,CGDpheno1,GLU,NH/KiPtJ,f,144,473511,318,003091,125,0.10
31850,CGDpheno1,GLU,NH/KiPtJ,f,134,473513,318,003091,125,-0.26
31850,CGDpheno1,GLU,NH/KiPtJ,f,133,467154,318,003091,125,-0.29
31850,CGDpheno1,GLU,NH/KiPtJ,f,97,467150,318,003091,125,-1.58
31850,CGDpheno1,GLU,NH/KiPtJ,m,257,473505,318,003091,125,1.71
31850,CGDpheno1,GLU,NH/KiPtJ,m,207,473503,318,003091,125,0.67
31850,CGDpheno1,GLU,NH/KiPtJ,m,124,473501,318,003091,125,-1.05
31850,CGDpheno1,GLU,NH/KiPtJ,m,148,473499,318,003091,125,-0.55
31850,CGDpheno1,GLU,NH/KiPtJ,m,169,467162,318,003091,125,-0.11
31850,CGDpheno1,GLU,NH/KiPtJ,m,201,467160,318,003091,125,0.55
31850,CGDpheno1,GLU,NH/KiPtJ,m,108,467158,318,003091,125,-1.38
31850,CGDpheno1,GLU,NH/KiPtJ,m,182,467156,318,003091,125,0.16
31850,CGDpheno1,GLU,NOD/ShiLtJ,f,183,452320,318,001976,13,1.38
31850,CGDpheno1,GLU,NOD/ShiLtJ,f,122,452316,318,001976,13,-1.30
31850,CGDpheno1,GLU,NOD/ShiLtJ,f,170,452330,318,001976,13,0.81
31850,CGDpheno1,GLU,NOD/ShiLtJ,f,146,452328,318,001976,13,-0.24
31850,CGDpheno1,GLU,NOD/ShiLtJ,f,155,452326,318,001976,13,0.15
31850,CGDpheno1,GLU,NOD/ShiLtJ,f,133,452322,318,001976,13,-0.81
31850,CGDpheno1,GLU,NOD/ShiLtJ,m,140,452306,318,001976,13,-0.70
31850,CGDpheno1,GLU,NOD/ShiLtJ,m,158,452304,318,001976,13,0.23
31850,CGDpheno1,GLU,NOD/ShiLtJ,m,131,452300,318,001976,13,-1.17
31850,CGDpheno1,GLU,NOD/ShiLtJ,m,190,465307,318,001976,13,1.89
31850,CGDpheno1,GLU,NOD/ShiLtJ,m,153,452312,318,001976,13,-0.03
31850,CGDpheno1,GLU,NOD/ShiLtJ,m,142,452310,318,001976,13,-0.60
31850,CGDpheno1,GLU,NOD/ShiLtJ,m,161,452308,318,001976,13,0.39
31850,CGDpheno1,GLU,NON/ShiLtJ,f,199,488710,318,002423,34,0.21
31850,CGDpheno1,GLU,NON/ShiLtJ,f,199,488712,318,002423,34,0.21
31850,CGDpheno1,GLU,NON/ShiLtJ,f,152,505050,318,002423,34,-1.36
31850,CGDpheno1,GLU,NON/ShiLtJ,f,160,505052,318,002423,34,-1.10
31850,CGDpheno1,GLU,NON/ShiLtJ,f,183,512868,318,002423,34,-0.32
31850,CGDpheno1,GLU,NON/ShiLtJ,f,204,512870,318,002423,34,0.38
31850,CGDpheno1,GLU,NON/ShiLtJ,f,195,512872,318,002423,34,0.08
31850,CGDpheno1,GLU,NON/ShiLtJ,f,249,515788,318,002423,34,1.89
31850,CGDpheno1,GLU,NON/ShiLtJ,m,247,458887,318,002423,34,0.84
31850,CGDpheno1,GLU,NON/ShiLtJ,m,252,458901,318,002423,34,1.02
31850,CGDpheno1,GLU,NON/ShiLtJ,m,171,467244,318,002423,34,-1.92
31850,CGDpheno1,GLU,NON/ShiLtJ,m,207,458899,318,002423,34,-0.61
31850,CGDpheno1,GLU,NON/ShiLtJ,m,249,458897,318,002423,34,0.91
31850,CGDpheno1,GLU,NON/ShiLtJ,m,232,458893,318,002423,34,0.29
31850,CGDpheno1,GLU,NON/ShiLtJ,m,209,458891,318,002423,34,-0.54
31850,CGDpheno1,GLU,NON/ShiLtJ,m,224,458889,318,002423,34,0.00
31850,CGDpheno1,GLU,NOR/LtJ,f,68,484204,318,002050,106,-1.79
31850,CGDpheno1,GLU,NOR/LtJ,f,121,506228,318,002050,106,0.39
31850,CGDpheno1,GLU,NOR/LtJ,f,137,506226,318,002050,106,1.04
31850,CGDpheno1,GLU,NOR/LtJ,f,147,506224,318,002050,106,1.45
31850,CGDpheno1,GLU,NOR/LtJ,f,112,506222,318,002050,106,0.02
31850,CGDpheno1,GLU,NOR/LtJ,f,106,506220,318,002050,106,-0.23
31850,CGDpheno1,GLU,NOR/LtJ,f,102,506218,318,002050,106,-0.40
31850,CGDpheno1,GLU,NOR/LtJ,f,100,506216,318,002050,106,-0.48
31850,CGDpheno1,GLU,NOR/LtJ,m,151,480384,318,002050,106,0.00
31850,CGDpheno1,GLU,NZB/BlNJ,f,168,444675,318,000684,11,0.70
31850,CGDpheno1,GLU,NZB/BlNJ,f,176,444674,318,000684,11,1.18
31850,CGDpheno1,GLU,NZB/BlNJ,f,161,444673,318,000684,11,0.29
31850,CGDpheno1,GLU,NZB/BlNJ,f,155,444672,318,000684,11,-0.07
31850,CGDpheno1,GLU,NZB/BlNJ,f,133,444671,318,000684,11,-1.37
31850,CGDpheno1,GLU,NZB/BlNJ,f,174,444670,318,000684,11,1.06
31850,CGDpheno1,GLU,NZB/BlNJ,f,149,444669,318,000684,11,-0.42
31850,CGDpheno1,GLU,NZB/BlNJ,f,133,444668,318,000684,11,-1.37
31850,CGDpheno1,GLU,NZB/BlNJ,m,203,456832,318,000684,11,0.02
31850,CGDpheno1,GLU,NZB/BlNJ,m,209,458803,318,000684,11,0.28
31850,CGDpheno1,GLU,NZB/BlNJ,m,181,458801,318,000684,11,-0.92
31850,CGDpheno1,GLU,NZB/BlNJ,m,207,456842,318,000684,11,0.19
31850,CGDpheno1,GLU,NZB/BlNJ,m,208,456840,318,000684,11,0.24
31850,CGDpheno1,GLU,NZB/BlNJ,m,250,456838,318,000684,11,2.04
31850,CGDpheno1,GLU,NZB/BlNJ,m,186,456836,318,000684,11,-0.71
31850,CGDpheno1,GLU,NZB/BlNJ,m,176,456834,318,000684,11,-1.14
31850,CGDpheno1,GLU,NZL/LtJ,f,205,486864,318,005067,169,0.43
31850,CGDpheno1,GLU,NZL/LtJ,f,232,486866,318,005067,169,0.94
31850,CGDpheno1,GLU,NZL/LtJ,f,176,486862,318,005067,169,-0.12
31850,CGDpheno1,GLU,NZL/LtJ,f,137,486860,318,005067,169,-0.86
31850,CGDpheno1,GLU,NZL/LtJ,f,78,473397,318,005067,169,-1.98
31850,CGDpheno1,GLU,NZL/LtJ,f,221,473395,318,005067,169,0.73
31850,CGDpheno1,GLU,NZL/LtJ,f,227,473393,318,005067,169,0.85
31850,CGDpheno1,GLU,NZL/LtJ,f,183,473391,318,005067,169,0.01
31850,CGDpheno1,GLU,NZL/LtJ,m,225,486852,318,005067,169,-0.01
31850,CGDpheno1,GLU,NZL/LtJ,m,156,473399,318,005067,169,-1.86
31850,CGDpheno1,GLU,NZL/LtJ,m,202,473401,318,005067,169,-0.63
31850,CGDpheno1,GLU,NZL/LtJ,m,266,473403,318,005067,169,1.08
31850,CGDpheno1,GLU,NZL/LtJ,m,200,486850,318,005067,169,-0.68
31850,CGDpheno1,GLU,NZL/LtJ,m,251,486854,318,005067,169,0.68
31850,CGDpheno1,GLU,NZL/LtJ,m,248,486856,318,005067,169,0.60
31850,CGDpheno1,GLU,NZL/LtJ,m,256,486858,318,005067,169,0.82
31850,CGDpheno1,GLU,NZM2410/J,f,120,470024,318,002676,128,-1.00
31850,CGDpheno1,GLU,NZM2410/J,f,175,470018,318,002676,128,1.23
31850,CGDpheno1,GLU,NZM2410/J,f,145,470016,318,002676,128,0.01
31850,CGDpheno1,GLU,NZM2410/J,f,158,470014,318,002676,128,0.54
31850,CGDpheno1,GLU,NZM2410/J,f,109,470012,318,002676,128,-1.45
31850,CGDpheno1,GLU,NZM2410/J,f,169,470022,318,002676,128,0.99
31850,CGDpheno1,GLU,NZM2410/J,f,137,470020,318,002676,128,-0.31
31850,CGDpheno1,GLU,NZM2410/J,m,153,467138,318,002676,128,0.54
31850,CGDpheno1,GLU,NZM2410/J,m,41,470034,318,002676,128,-1.72
31850,CGDpheno1,GLU,NZM2410/J,m,82,470032,318,002676,128,-0.89
31850,CGDpheno1,GLU,NZM2410/J,m,88,470030,318,002676,128,-0.77
31850,CGDpheno1,GLU,NZM2410/J,m,162,470028,318,002676,128,0.73
31850,CGDpheno1,GLU,NZM2410/J,m,163,470026,318,002676,128,0.75
31850,CGDpheno1,GLU,NZM2410/J,m,180,470036,318,002676,128,1.09
31850,CGDpheno1,GLU,NZM2410/J,m,140,470038,318,002676,128,0.28
31850,CGDpheno1,GLU,NZO/HlLtJ,f,220,514166,318,002105,122,0.43
31850,CGDpheno1,GLU,NZO/HlLtJ,f,189,496192,318,002105,122,-0.34
31850,CGDpheno1,GLU,NZO/HlLtJ,f,221,496194,318,002105,122,0.45
31850,CGDpheno1,GLU,NZO/HlLtJ,f,131,498758,318,002105,122,-1.77
31850,CGDpheno1,GLU,NZO/HlLtJ,f,174,498760,318,002105,122,-0.71
31850,CGDpheno1,GLU,NZO/HlLtJ,f,239,514164,318,002105,122,0.89
31850,CGDpheno1,GLU,NZO/HlLtJ,f,245,514168,318,002105,122,1.04
31850,CGDpheno1,GLU,NZO/HlLtJ,m,201,496198,318,002105,122,-0.74
31850,CGDpheno1,GLU,NZO/HlLtJ,m,399,515786,318,002105,122,1.68
31850,CGDpheno1,GLU,NZO/HlLtJ,m,295,515784,318,002105,122,0.41
31850,CGDpheno1,GLU,NZO/HlLtJ,m,345,514170,318,002105,122,1.02
31850,CGDpheno1,GLU,NZO/HlLtJ,m,152,498766,318,002105,122,-1.34
31850,CGDpheno1,GLU,NZO/HlLtJ,m,270,498764,318,002105,122,0.10
31850,CGDpheno1,GLU,NZO/HlLtJ,m,212,498762,318,002105,122,-0.60
31850,CGDpheno1,GLU,NZO/HlLtJ,m,218,496196,318,002105,122,-0.53
31850,CGDpheno1,GLU,NZW/LacJ,f,187,456904,318,001058,36,-0.34
31850,CGDpheno1,GLU,NZW/LacJ,f,175,456892,318,001058,36,-0.52
31850,CGDpheno1,GLU,NZW/LacJ,f,188,456894,318,001058,36,-0.33
31850,CGDpheno1,GLU,NZW/LacJ,f,191,456896,318,001058,36,-0.29
31850,CGDpheno1,GLU,NZW/LacJ,f,186,456898,318,001058,36,-0.36
31850,CGDpheno1,GLU,NZW/LacJ,f,194,456900,318,001058,36,-0.24
31850,CGDpheno1,GLU,NZW/LacJ,f,184,456902,318,001058,36,-0.39
31850,CGDpheno1,GLU,NZW/LacJ,f,378,456906,318,001058,36,2.47
31850,CGDpheno1,GLU,NZW/LacJ,m,192,456920,318,001058,36,0.21
31850,CGDpheno1,GLU,NZW/LacJ,m,194,456918,318,001058,36,0.32
31850,CGDpheno1,GLU,NZW/LacJ,m,181,456910,318,001058,36,-0.40
31850,CGDpheno1,GLU,NZW/LacJ,m,178,456908,318,001058,36,-0.57
31850,CGDpheno1,GLU,NZW/LacJ,m,197,456916,318,001058,36,0.48
31850,CGDpheno1,GLU,NZW/LacJ,m,164,456914,318,001058,36,-1.34
31850,CGDpheno1,GLU,NZW/LacJ,m,224,465311,318,001058,36,1.97
31850,CGDpheno1,GLU,NZW/LacJ,m,176,456922,318,001058,36,-0.68
31850,CGDpheno1,GLU,PANCEVO/EiJ,f,156,465209,318,001384,129,-0.71
31850,CGDpheno1,GLU,PANCEVO/EiJ,f,200,465207,318,001384,129,0.99
31850,CGDpheno1,GLU,PANCEVO/EiJ,f,205,465205,318,001384,129,1.18
31850,CGDpheno1,GLU,PANCEVO/EiJ,f,151,465211,318,001384,129,-0.90
31850,CGDpheno1,GLU,PANCEVO/EiJ,f,160,465203,318,001384,129,-0.56
31850,CGDpheno1,GLU,PANCEVO/EiJ,m,177,465219,318,001384,129,-0.76
31850,CGDpheno1,GLU,PANCEVO/EiJ,m,155,463793,318,001384,129,-1.21
31850,CGDpheno1,GLU,PANCEVO/EiJ,m,225,463795,318,001384,129,0.23
31850,CGDpheno1,GLU,PANCEVO/EiJ,m,281,465215,318,001384,129,1.38
31850,CGDpheno1,GLU,PANCEVO/EiJ,m,258,465217,318,001384,129,0.90
31850,CGDpheno1,GLU,PANCEVO/EiJ,m,165,463791,318,001384,129,-1.00
31850,CGDpheno1,GLU,PANCEVO/EiJ,m,236,463789,318,001384,129,0.45
31850,CGDpheno1,GLU,PERA/EiJ,f,159,465135,318,000930,41,0.62
31850,CGDpheno1,GLU,PERA/EiJ,f,141,463753,318,000930,41,0.00
31850,CGDpheno1,GLU,PERA/EiJ,f,133,463755,318,000930,41,-0.28
31850,CGDpheno1,GLU,PERA/EiJ,f,171,465133,318,000930,41,1.04
31850,CGDpheno1,GLU,PERA/EiJ,f,173,465137,318,000930,41,1.11
31850,CGDpheno1,GLU,PERA/EiJ,f,113,465139,318,000930,41,-0.98
31850,CGDpheno1,GLU,PERA/EiJ,f,98,465141,318,000930,41,-1.50
31850,CGDpheno1,GLU,PERA/EiJ,m,138,465147,318,000930,41,-1.39
31850,CGDpheno1,GLU,PERA/EiJ,m,171,465151,318,000930,41,0.68
31850,CGDpheno1,GLU,PERA/EiJ,m,167,465149,318,000930,41,0.43
31850,CGDpheno1,GLU,PERA/EiJ,m,182,463757,318,000930,41,1.37
31850,CGDpheno1,GLU,PERA/EiJ,m,149,463759,318,000930,41,-0.70
31850,CGDpheno1,GLU,PERA/EiJ,m,168,463761,318,000930,41,0.49
31850,CGDpheno1,GLU,PERA/EiJ,m,146,465145,318,000930,41,-0.89
31850,CGDpheno1,GLU,PERC/EiJ,f,122,476962,318,001307,135,0.66
31850,CGDpheno1,GLU,PERC/EiJ,f,121,476966,318,001307,135,0.62
31850,CGDpheno1,GLU,PERC/EiJ,f,116,476968,318,001307,135,0.42
31850,CGDpheno1,GLU,PERC/EiJ,f,119,470006,318,001307,135,0.54
31850,CGDpheno1,GLU,PERC/EiJ,f,97,470008,318,001307,135,-0.35
31850,CGDpheno1,GLU,PERC/EiJ,f,59,476964,318,001307,135,-1.89
31850,CGDpheno1,GLU,PERC/EiJ,m,128,462895,318,001307,135,0.04
31850,CGDpheno1,GLU,PERC/EiJ,m,108,462893,318,001307,135,-0.48
31850,CGDpheno1,GLU,PERC/EiJ,m,85,469998,318,001307,135,-1.08
31850,CGDpheno1,GLU,PERC/EiJ,m,130,476970,318,001307,135,0.09
31850,CGDpheno1,GLU,PERC/EiJ,m,213,470004,318,001307,135,2.24
31850,CGDpheno1,GLU,PERC/EiJ,m,101,462897,318,001307,135,-0.66
31850,CGDpheno1,GLU,PERC/EiJ,m,133,470000,318,001307,135,0.17
31850,CGDpheno1,GLU,PERC/EiJ,m,114,470002,318,001307,135,-0.32
31850,CGDpheno1,GLU,P/J,f,135,496156,318,000679,55,0.30
31850,CGDpheno1,GLU,P/J,f,113,486836,318,000679,55,-1.04
31850,CGDpheno1,GLU,P/J,f,123,486846,318,000679,55,-0.44
31850,CGDpheno1,GLU,P/J,f,108,486844,318,000679,55,-1.35
31850,CGDpheno1,GLU,P/J,f,153,486842,318,000679,55,1.39
31850,CGDpheno1,GLU,P/J,f,145,486840,318,000679,55,0.91
31850,CGDpheno1,GLU,P/J,f,134,486838,318,000679,55,0.23
31850,CGDpheno1,GLU,P/J,m,138,486830,318,000679,55,-0.05
31850,CGDpheno1,GLU,P/J,m,140,486832,318,000679,55,0.02
31850,CGDpheno1,GLU,P/J,m,190,486824,318,000679,55,1.94
31850,CGDpheno1,GLU,P/J,m,101,486822,318,000679,55,-1.47
31850,CGDpheno1,GLU,P/J,m,138,486820,318,000679,55,-0.05
31850,CGDpheno1,GLU,P/J,m,134,486834,318,000679,55,-0.21
31850,CGDpheno1,GLU,P/J,m,135,486828,318,000679,55,-0.17
31850,CGDpheno1,GLU,PL/J,f,161,458769,318,000680,14,-1.00
31850,CGDpheno1,GLU,PL/J,f,172,458775,318,000680,14,-0.12
31850,CGDpheno1,GLU,PL/J,f,201,458773,318,000680,14,2.20
31850,CGDpheno1,GLU,PL/J,f,164,458771,318,000680,14,-0.76
31850,CGDpheno1,GLU,PL/J,f,173,458767,318,000680,14,-0.04
31850,CGDpheno1,GLU,PL/J,f,179,458765,318,000680,14,0.44
31850,CGDpheno1,GLU,PL/J,f,166,458763,318,000680,14,-0.60
31850,CGDpheno1,GLU,PL/J,f,172,458761,318,000680,14,-0.12
31850,CGDpheno1,GLU,PL/J,m,241,456930,318,000680,14,0.59
31850,CGDpheno1,GLU,PL/J,m,244,456924,318,000680,14,0.71
31850,CGDpheno1,GLU,PL/J,m,239,456938,318,000680,14,0.51
31850,CGDpheno1,GLU,PL/J,m,245,456936,318,000680,14,0.75
31850,CGDpheno1,GLU,PL/J,m,199,456926,318,000680,14,-1.12
31850,CGDpheno1,GLU,PL/J,m,191,456928,318,000680,14,-1.44
31850,CGDpheno1,GLU,PN/nBSwUmabJ,f,150,498782,318,005052,192,0.06
31850,CGDpheno1,GLU,PN/nBSwUmabJ,f,125,500460,318,005052,192,-0.98
31850,CGDpheno1,GLU,PN/nBSwUmabJ,f,160,500462,318,005052,192,0.47
31850,CGDpheno1,GLU,PN/nBSwUmabJ,f,191,500464,318,005052,192,1.76
31850,CGDpheno1,GLU,PN/nBSwUmabJ,f,157,498776,318,005052,192,0.35
31850,CGDpheno1,GLU,PN/nBSwUmabJ,f,136,498778,318,005052,192,-0.52
31850,CGDpheno1,GLU,PN/nBSwUmabJ,f,121,498780,318,005052,192,-1.15
31850,CGDpheno1,GLU,PN/nBSwUmabJ,m,183,498786,318,005052,192,0.96
31850,CGDpheno1,GLU,PN/nBSwUmabJ,m,183,498788,318,005052,192,0.96
31850,CGDpheno1,GLU,PN/nBSwUmabJ,m,147,500474,318,005052,192,-1.14
31850,CGDpheno1,GLU,PN/nBSwUmabJ,m,160,500470,318,005052,192,-0.38
31850,CGDpheno1,GLU,PN/nBSwUmabJ,m,137,500472,318,005052,192,-1.72
31850,CGDpheno1,GLU,PN/nBSwUmabJ,m,177,498784,318,005052,192,0.61
31850,CGDpheno1,GLU,PN/nBSwUmabJ,m,177,500466,318,005052,192,0.61
31850,CGDpheno1,GLU,PN/nBSwUmabJ,m,168,500468,318,005052,192,0.09
31850,CGDpheno1,GLU,PWD/PhJ,f,115,458825,318,004660,101,-1.46
31850,CGDpheno1,GLU,PWD/PhJ,f,127,458823,318,004660,101,-0.74
31850,CGDpheno1,GLU,PWD/PhJ,f,142,458837,318,004660,101,0.16
31850,CGDpheno1,GLU,PWD/PhJ,f,150,458835,318,004660,101,0.64
31850,CGDpheno1,GLU,PWD/PhJ,f,122,458833,318,004660,101,-1.04
31850,CGDpheno1,GLU,PWD/PhJ,f,154,458831,318,004660,101,0.88
31850,CGDpheno1,GLU,PWD/PhJ,f,163,458829,318,004660,101,1.42
31850,CGDpheno1,GLU,PWD/PhJ,f,142,458827,318,004660,101,0.16
31850,CGDpheno1,GLU,PWD/PhJ,m,196,458849,318,004660,101,1.57
31850,CGDpheno1,GLU,PWD/PhJ,m,118,458851,318,004660,101,-0.36
31850,CGDpheno1,GLU,PWD/PhJ,m,174,458853,318,004660,101,1.03
31850,CGDpheno1,GLU,PWD/PhJ,m,78,458839,318,004660,101,-1.35
31850,CGDpheno1,GLU,PWD/PhJ,m,148,458841,318,004660,101,0.38
31850,CGDpheno1,GLU,PWD/PhJ,m,92,458843,318,004660,101,-1.00
