measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43906,CGDpheno3,WBC,WSBNODF1,m,8.14,HDF1M03,439,,1247,0.44
43906,CGDpheno3,WBC,WSBNODF1,m,8.51,HDF1M02,439,,1247,0.85
43906,CGDpheno3,WBC,WSBNODF1,m,8.11,HDF1M07,439,,1247,0.41
43906,CGDpheno3,WBC,WSBNODF1,m,8.46,HDF1M08,439,,1247,0.80
43906,CGDpheno3,WBC,WSBNODF1,m,6.89,HDF1M04,439,,1247,-0.96
43906,CGDpheno3,WBC,WSBNZOF1,f,5.82,HEF1F04,439,,1248,-0.81
43906,CGDpheno3,WBC,WSBNZOF1,f,6.85,HEF1F05,439,,1248,-0.02
43906,CGDpheno3,WBC,WSBNZOF1,f,6.12,HEF1F03,439,,1248,-0.58
43906,CGDpheno3,WBC,WSBNZOF1,f,9.09,HEF1F02,439,,1248,1.71
43906,CGDpheno3,WBC,WSBNZOF1,f,6.47,HEF1F01,439,,1248,-0.31
43906,CGDpheno3,WBC,WSBNZOF1,m,7.06,HEF1M01,439,,1248,0.39
43906,CGDpheno3,WBC,WSBNZOF1,m,6.85,HEF1M02,439,,1248,0.09
43906,CGDpheno3,WBC,WSBNZOF1,m,7.66,HEF1M03,439,,1248,1.25
43906,CGDpheno3,WBC,WSBNZOF1,m,6.63,HEF1M04,439,,1248,-0.23
43906,CGDpheno3,WBC,WSBNZOF1,m,5.74,HEF1M05,439,,1248,-1.50
43906,CGDpheno3,WBC,WSBPWKF1,f,6.68,HGF1F02,439,,1249,-0.41
43906,CGDpheno3,WBC,WSBPWKF1,f,5.25,HGF1F03,439,,1249,-0.81
43906,CGDpheno3,WBC,WSBPWKF1,f,14.31,HGF1F04,439,,1249,1.74
43906,CGDpheno3,WBC,WSBPWKF1,f,7.5,HGF1F05,439,,1249,-0.17
43906,CGDpheno3,WBC,WSBPWKF1,f,6.87,HGF1F06,439,,1249,-0.35
43906,CGDpheno3,WBC,WSBPWKF1,m,7.62,HGF1M01,439,,1249,0.36
43906,CGDpheno3,WBC,WSBPWKF1,m,6.36,HGF1M02,439,,1249,-1.05
43906,CGDpheno3,WBC,WSBPWKF1,m,6.32,HGF1M03,439,,1249,-1.09
43906,CGDpheno3,WBC,WSBPWKF1,m,8.09,HGF1M04,439,,1249,0.89
43906,CGDpheno3,WBC,WSBPWKF1,m,8.09,HGF1M05,439,,1249,0.89
