31806,CGDpheno1,pctLYMP,I/LnJ,m,85.7,516964,318,000674,30,0.68
31806,CGDpheno1,pctLYMP,I/LnJ,m,80.3,505040,318,000674,30,-0.56
31806,CGDpheno1,pctLYMP,I/LnJ,m,76.1,503618,318,000674,30,-1.52
31806,CGDpheno1,pctLYMP,I/LnJ,m,81.2,503604,318,000674,30,-0.35
31806,CGDpheno1,pctLYMP,I/LnJ,m,85.1,503602,318,000674,30,0.54
31806,CGDpheno1,pctLYMP,I/LnJ,m,88.1,516966,318,000674,30,1.22
31806,CGDpheno1,pctLYMP,JF1/MsJ,f,77.6,463193,318,003720,121,0.26
31806,CGDpheno1,pctLYMP,JF1/MsJ,f,77.8,463191,318,003720,121,0.28
31806,CGDpheno1,pctLYMP,JF1/MsJ,f,71.5,463195,318,003720,121,-0.54
31806,CGDpheno1,pctLYMP,JF1/MsJ,f,58.3,463197,318,003720,121,-2.25
31806,CGDpheno1,pctLYMP,JF1/MsJ,f,81.2,463199,318,003720,121,0.72
31806,CGDpheno1,pctLYMP,JF1/MsJ,f,80.2,470393,318,003720,121,0.59
31806,CGDpheno1,pctLYMP,JF1/MsJ,f,76.8,470395,318,003720,121,0.15
31806,CGDpheno1,pctLYMP,JF1/MsJ,f,81.6,470397,318,003720,121,0.78
31806,CGDpheno1,pctLYMP,JF1/MsJ,m,80.7,463185,318,003720,121,0.03
31806,CGDpheno1,pctLYMP,JF1/MsJ,m,76.8,463179,318,003720,121,-0.48
31806,CGDpheno1,pctLYMP,JF1/MsJ,m,86,463181,318,003720,121,0.72
31806,CGDpheno1,pctLYMP,JF1/MsJ,m,86.1,463183,318,003720,121,0.73
31806,CGDpheno1,pctLYMP,JF1/MsJ,m,82.7,470401,318,003720,121,0.29
31806,CGDpheno1,pctLYMP,JF1/MsJ,m,63,470399,318,003720,121,-2.27
31806,CGDpheno1,pctLYMP,JF1/MsJ,m,83.9,463189,318,003720,121,0.45
31806,CGDpheno1,pctLYMP,JF1/MsJ,m,84.5,463187,318,003720,121,0.53
31806,CGDpheno1,pctLYMP,KK/HlJ,f,68.5,473441,318,002106,18,-0.34
31806,CGDpheno1,pctLYMP,KK/HlJ,f,65.5,473443,318,002106,18,-1.14
31806,CGDpheno1,pctLYMP,KK/HlJ,f,76.5,473445,318,002106,18,1.79
31806,CGDpheno1,pctLYMP,KK/HlJ,f,70.9,473447,318,002106,18,0.30
31806,CGDpheno1,pctLYMP,KK/HlJ,f,67.6,473449,318,002106,18,-0.58
31806,CGDpheno1,pctLYMP,KK/HlJ,f,68,495248,318,002106,18,-0.47
31806,CGDpheno1,pctLYMP,KK/HlJ,f,67.2,470407,318,002106,18,-0.69
31806,CGDpheno1,pctLYMP,KK/HlJ,f,74,473439,318,002106,18,1.12
31806,CGDpheno1,pctLYMP,KK/HlJ,m,67.8,473451,318,002106,18,1.00
31806,CGDpheno1,pctLYMP,KK/HlJ,m,59.7,473455,318,002106,18,-0.16
31806,CGDpheno1,pctLYMP,KK/HlJ,m,68.5,473457,318,002106,18,1.10
31806,CGDpheno1,pctLYMP,KK/HlJ,m,69,473459,318,002106,18,1.17
31806,CGDpheno1,pctLYMP,KK/HlJ,m,60.6,473461,318,002106,18,-0.03
31806,CGDpheno1,pctLYMP,KK/HlJ,m,54.1,470405,318,002106,18,-0.96
31806,CGDpheno1,pctLYMP,KK/HlJ,m,51.1,470403,318,002106,18,-1.39
31806,CGDpheno1,pctLYMP,KK/HlJ,m,55.8,473453,318,002106,18,-0.72
31806,CGDpheno1,pctLYMP,LEWES/EiJ,f,68.8,480420,318,002798,88,-1.79
31806,CGDpheno1,pctLYMP,LEWES/EiJ,f,79.2,480416,318,002798,88,-0.19
31806,CGDpheno1,pctLYMP,LEWES/EiJ,f,87.9,465239,318,002798,88,1.15
31806,CGDpheno1,pctLYMP,LEWES/EiJ,f,81.6,465237,318,002798,88,0.18
31806,CGDpheno1,pctLYMP,LEWES/EiJ,f,84.7,465235,318,002798,88,0.65
31806,CGDpheno1,pctLYMP,LEWES/EiJ,f,80.4,480418,318,002798,88,-0.01
31806,CGDpheno1,pctLYMP,LEWES/EiJ,m,84.8,465243,318,002798,88,0.94
31806,CGDpheno1,pctLYMP,LEWES/EiJ,m,80.3,480426,318,002798,88,-0.55
31806,CGDpheno1,pctLYMP,LEWES/EiJ,m,80.4,480422,318,002798,88,-0.52
31806,CGDpheno1,pctLYMP,LEWES/EiJ,m,77.5,476944,318,002798,88,-1.49
31806,CGDpheno1,pctLYMP,LEWES/EiJ,m,84.6,465247,318,002798,88,0.88
31806,CGDpheno1,pctLYMP,LEWES/EiJ,m,84.2,465245,318,002798,88,0.74
31806,CGDpheno1,pctLYMP,LG/J,f,69.7,460019,318,000675,78,-0.54
31806,CGDpheno1,pctLYMP,LG/J,f,82.3,460029,318,000675,78,1.17
31806,CGDpheno1,pctLYMP,LG/J,f,81.5,460021,318,000675,78,1.06
31806,CGDpheno1,pctLYMP,LG/J,f,69.9,460023,318,000675,78,-0.51
31806,CGDpheno1,pctLYMP,LG/J,f,77.4,460025,318,000675,78,0.50
31806,CGDpheno1,pctLYMP,LG/J,f,60.3,460027,318,000675,78,-1.81
31806,CGDpheno1,pctLYMP,LG/J,f,77.5,460031,318,000675,78,0.52
31806,CGDpheno1,pctLYMP,LG/J,f,70.8,460033,318,000675,78,-0.39
31806,CGDpheno1,pctLYMP,LG/J,m,66.6,465313,318,000675,78,0.39
31806,CGDpheno1,pctLYMP,LG/J,m,62.1,465317,318,000675,78,-0.01
31806,CGDpheno1,pctLYMP,LG/J,m,55.9,465315,318,000675,78,-0.57
31806,CGDpheno1,pctLYMP,LG/J,m,40.4,459999,318,000675,78,-1.97
31806,CGDpheno1,pctLYMP,LG/J,m,63.5,459997,318,000675,78,0.12
31806,CGDpheno1,pctLYMP,LG/J,m,60.3,459995,318,000675,78,-0.17
31806,CGDpheno1,pctLYMP,LG/J,m,77.4,459993,318,000675,78,1.37
31806,CGDpheno1,pctLYMP,LG/J,m,71.6,459991,318,000675,78,0.85
31806,CGDpheno1,pctLYMP,LP/J,f,80.8,496178,318,000676,10,0.39
31806,CGDpheno1,pctLYMP,LP/J,f,85.1,496158,318,000676,10,1.09
31806,CGDpheno1,pctLYMP,LP/J,f,80.6,496160,318,000676,10,0.36
31806,CGDpheno1,pctLYMP,LP/J,f,65.5,496188,318,000676,10,-2.08
31806,CGDpheno1,pctLYMP,LP/J,f,78.2,496186,318,000676,10,-0.03
31806,CGDpheno1,pctLYMP,LP/J,f,73.5,496184,318,000676,10,-0.79
31806,CGDpheno1,pctLYMP,LP/J,f,81,496180,318,000676,10,0.43
31806,CGDpheno1,pctLYMP,LP/J,f,82.2,496182,318,000676,10,0.62
31806,CGDpheno1,pctLYMP,LP/J,m,83.1,509318,318,000676,10,0.89
31806,CGDpheno1,pctLYMP,LP/J,m,72.1,510904,318,000676,10,-2.02
31806,CGDpheno1,pctLYMP,LP/J,m,79.2,510902,318,000676,10,-0.14
31806,CGDpheno1,pctLYMP,LP/J,m,78.4,502160,318,000676,10,-0.35
31806,CGDpheno1,pctLYMP,LP/J,m,81.6,502166,318,000676,10,0.49
31806,CGDpheno1,pctLYMP,LP/J,m,83.2,502164,318,000676,10,0.91
31806,CGDpheno1,pctLYMP,LP/J,m,82.7,502162,318,000676,10,0.78
31806,CGDpheno1,pctLYMP,LP/J,m,77.6,510900,318,000676,10,-0.56
31806,CGDpheno1,pctLYMP,LT/SvEiJ,f,80.9,508806,318,006252,157,-0.40
31806,CGDpheno1,pctLYMP,LT/SvEiJ,f,85.5,508808,318,006252,157,1.09
31806,CGDpheno1,pctLYMP,LT/SvEiJ,f,76.1,508810,318,006252,157,-1.96
31806,CGDpheno1,pctLYMP,LT/SvEiJ,f,82.2,508812,318,006252,157,0.02
31806,CGDpheno1,pctLYMP,LT/SvEiJ,f,80.7,511038,318,006252,157,-0.47
31806,CGDpheno1,pctLYMP,LT/SvEiJ,f,85.8,511042,318,006252,157,1.19
31806,CGDpheno1,pctLYMP,LT/SvEiJ,f,83.2,511040,318,006252,157,0.35
31806,CGDpheno1,pctLYMP,LT/SvEiJ,f,82.7,508804,318,006252,157,0.18
31806,CGDpheno1,pctLYMP,LT/SvEiJ,m,76.6,508814,318,006252,157,-0.88
31806,CGDpheno1,pctLYMP,LT/SvEiJ,m,82.4,508822,318,006252,157,0.48
31806,CGDpheno1,pctLYMP,LT/SvEiJ,m,75.3,508820,318,006252,157,-1.18
31806,CGDpheno1,pctLYMP,LT/SvEiJ,m,79.8,508818,318,006252,157,-0.13
31806,CGDpheno1,pctLYMP,LT/SvEiJ,m,77.2,508816,318,006252,157,-0.74
31806,CGDpheno1,pctLYMP,LT/SvEiJ,m,85.1,511048,318,006252,157,1.11
31806,CGDpheno1,pctLYMP,LT/SvEiJ,m,86.1,511046,318,006252,157,1.34
31806,CGDpheno1,pctLYMP,MA/MyJ,f,83.2,486904,318,000677,20,0.56
31806,CGDpheno1,pctLYMP,MA/MyJ,f,81.7,486908,318,000677,20,0.14
31806,CGDpheno1,pctLYMP,MA/MyJ,f,74.2,486902,318,000677,20,-1.97
31806,CGDpheno1,pctLYMP,MA/MyJ,f,79.6,486900,318,000677,20,-0.45
31806,CGDpheno1,pctLYMP,MA/MyJ,f,85.1,486898,318,000677,20,1.10
31806,CGDpheno1,pctLYMP,MA/MyJ,f,83.1,486896,318,000677,20,0.53
31806,CGDpheno1,pctLYMP,MA/MyJ,f,78.7,486894,318,000677,20,-0.70
31806,CGDpheno1,pctLYMP,MA/MyJ,f,84,486906,318,000677,20,0.79
31806,CGDpheno1,pctLYMP,MA/MyJ,m,73.6,486920,318,000677,20,0.42
31806,CGDpheno1,pctLYMP,MA/MyJ,m,65.2,486910,318,000677,20,-1.46
31806,CGDpheno1,pctLYMP,MA/MyJ,m,75.9,486912,318,000677,20,0.94
31806,CGDpheno1,pctLYMP,MA/MyJ,m,70.9,486914,318,000677,20,-0.18
31806,CGDpheno1,pctLYMP,MA/MyJ,m,77.6,486916,318,000677,20,1.32
31806,CGDpheno1,pctLYMP,MA/MyJ,m,71.6,486918,318,000677,20,-0.03
31806,CGDpheno1,pctLYMP,MA/MyJ,m,67.2,486922,318,000677,20,-1.01
31806,CGDpheno1,pctLYMP,MOLF/EiJ,f,70,483544,318,000550,40,-1.63
31806,CGDpheno1,pctLYMP,MOLF/EiJ,f,75.2,483540,318,000550,40,-0.25
31806,CGDpheno1,pctLYMP,MOLF/EiJ,f,78.2,480826,318,000550,40,0.55
31806,CGDpheno1,pctLYMP,MOLF/EiJ,f,80.3,484202,318,000550,40,1.11
31806,CGDpheno1,pctLYMP,MOLF/EiJ,f,79.4,493406,318,000550,40,0.87
31806,CGDpheno1,pctLYMP,MOLF/EiJ,f,77.2,484198,318,000550,40,0.29
31806,CGDpheno1,pctLYMP,MOLF/EiJ,f,72.6,483542,318,000550,40,-0.94
31806,CGDpheno1,pctLYMP,MOLF/EiJ,m,80.5,496554,318,000550,40,1.53
31806,CGDpheno1,pctLYMP,MOLF/EiJ,m,78.2,496562,318,000550,40,-1.13
31806,CGDpheno1,pctLYMP,MOLF/EiJ,m,79.1,496564,318,000550,40,-0.09
31806,CGDpheno1,pctLYMP,MOLF/EiJ,m,78.7,496556,318,000550,40,-0.56
31806,CGDpheno1,pctLYMP,MOLF/EiJ,m,79.4,496558,318,000550,40,0.25
31806,CGDpheno1,pctLYMP,MRL/MpJ,f,75.3,451182,318,000486,58,-1.06
31806,CGDpheno1,pctLYMP,MRL/MpJ,f,75.7,451180,318,000486,58,-0.93
31806,CGDpheno1,pctLYMP,MRL/MpJ,f,82.1,451176,318,000486,58,1.13
31806,CGDpheno1,pctLYMP,MRL/MpJ,f,79.8,451183,318,000486,58,0.39
31806,CGDpheno1,pctLYMP,MRL/MpJ,f,77.1,451177,318,000486,58,-0.48
31806,CGDpheno1,pctLYMP,MRL/MpJ,f,77,451178,318,000486,58,-0.51
31806,CGDpheno1,pctLYMP,MRL/MpJ,f,83.1,451181,318,000486,58,1.45
31806,CGDpheno1,pctLYMP,MRL/MpJ,m,74.5,451190,318,000486,58,0.41
31806,CGDpheno1,pctLYMP,MRL/MpJ,m,76.7,451188,318,000486,58,0.82
31806,CGDpheno1,pctLYMP,MRL/MpJ,m,75.7,451187,318,000486,58,0.63
31806,CGDpheno1,pctLYMP,MRL/MpJ,m,74.4,451186,318,000486,58,0.39
31806,CGDpheno1,pctLYMP,MRL/MpJ,m,72.5,451185,318,000486,58,0.03
31806,CGDpheno1,pctLYMP,MRL/MpJ,m,66,451184,318,000486,58,-1.18
31806,CGDpheno1,pctLYMP,MRL/MpJ,m,62.2,451191,318,000486,58,-1.89
31806,CGDpheno1,pctLYMP,MRL/MpJ,m,76.6,451189,318,000486,58,0.80
31806,CGDpheno1,pctLYMP,MSM/MsJ,f,35.2,467108,318,003719,120,-1.76
31806,CGDpheno1,pctLYMP,MSM/MsJ,f,72.8,467110,318,003719,120,0.49
31806,CGDpheno1,pctLYMP,MSM/MsJ,f,60.4,467112,318,003719,120,-0.25
31806,CGDpheno1,pctLYMP,MSM/MsJ,f,77.5,467114,318,003719,120,0.77
31806,CGDpheno1,pctLYMP,MSM/MsJ,f,57.6,467116,318,003719,120,-0.42
31806,CGDpheno1,pctLYMP,MSM/MsJ,f,86.9,488706,318,003719,120,1.34
31806,CGDpheno1,pctLYMP,MSM/MsJ,f,61.9,467120,318,003719,120,-0.16
31806,CGDpheno1,pctLYMP,MSM/MsJ,m,47.5,467128,318,003719,120,-0.74
31806,CGDpheno1,pctLYMP,MSM/MsJ,m,65.3,467126,318,003719,120,0.26
31806,CGDpheno1,pctLYMP,MSM/MsJ,m,42,467124,318,003719,120,-1.05
31806,CGDpheno1,pctLYMP,MSM/MsJ,m,83.8,467122,318,003719,120,1.30
31806,CGDpheno1,pctLYMP,MSM/MsJ,m,80.2,467134,318,003719,120,1.10
31806,CGDpheno1,pctLYMP,MSM/MsJ,m,66,467136,318,003719,120,0.30
31806,CGDpheno1,pctLYMP,MSM/MsJ,m,66,467132,318,003719,120,0.30
31806,CGDpheno1,pctLYMP,MSM/MsJ,m,34.3,467130,318,003719,120,-1.48
31806,CGDpheno1,pctLYMP,NH/KiPtJ,f,70.5,473507,318,003091,125,-1.23
31806,CGDpheno1,pctLYMP,NH/KiPtJ,f,79.4,467150,318,003091,125,0.25
31806,CGDpheno1,pctLYMP,NH/KiPtJ,f,80.4,467148,318,003091,125,0.42
31806,CGDpheno1,pctLYMP,NH/KiPtJ,f,85.2,473513,318,003091,125,1.21
31806,CGDpheno1,pctLYMP,NH/KiPtJ,f,79.3,473511,318,003091,125,0.23
31806,CGDpheno1,pctLYMP,NH/KiPtJ,f,84.4,473509,318,003091,125,1.08
31806,CGDpheno1,pctLYMP,NH/KiPtJ,f,75.3,467152,318,003091,125,-0.43
31806,CGDpheno1,pctLYMP,NH/KiPtJ,f,68.6,467154,318,003091,125,-1.54
31806,CGDpheno1,pctLYMP,NH/KiPtJ,m,79,467156,318,003091,125,0.82
31806,CGDpheno1,pctLYMP,NH/KiPtJ,m,45.1,467160,318,003091,125,-1.01
31806,CGDpheno1,pctLYMP,NH/KiPtJ,m,74,467162,318,003091,125,0.55
31806,CGDpheno1,pctLYMP,NH/KiPtJ,m,83.7,473499,318,003091,125,1.08
31806,CGDpheno1,pctLYMP,NH/KiPtJ,m,76.3,473503,318,003091,125,0.68
31806,CGDpheno1,pctLYMP,NH/KiPtJ,m,39.4,473505,318,003091,125,-1.32
31806,CGDpheno1,pctLYMP,NH/KiPtJ,m,48.8,467158,318,003091,125,-0.81
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,f,69.5,452324,318,001976,13,-0.45
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,f,66.2,452322,318,001976,13,-1.65
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,f,69.5,452320,318,001976,13,-0.45
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,f,70.9,465305,318,001976,13,0.06
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,f,71.8,452330,318,001976,13,0.39
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,f,76,452316,318,001976,13,1.92
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,f,71.3,452328,318,001976,13,0.21
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,f,70.6,452326,318,001976,13,-0.05
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,m,75.5,452308,318,001976,13,0.83
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,m,60.1,452304,318,001976,13,-1.68
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,m,73.2,452300,318,001976,13,0.45
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,m,73.8,452310,318,001976,13,0.55
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,m,79.1,452312,318,001976,13,1.41
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,m,68.5,452314,318,001976,13,-0.31
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,m,65.1,465307,318,001976,13,-0.86
31806,CGDpheno1,pctLYMP,NOD/ShiLtJ,m,68,452306,318,001976,13,-0.39
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,f,60.9,505052,318,002423,34,-1.23
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,f,70.4,515788,318,002423,34,0.03
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,f,82.4,512872,318,002423,34,1.62
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,f,76.7,512870,318,002423,34,0.87
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,f,73.9,512868,318,002423,34,0.49
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,f,63.7,505050,318,002423,34,-0.86
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,f,62.3,488712,318,002423,34,-1.05
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,f,71.1,488710,318,002423,34,0.12
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,m,71.6,467244,318,002423,34,1.36
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,m,60.7,458901,318,002423,34,-0.57
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,m,58.2,458899,318,002423,34,-1.01
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,m,66,458887,318,002423,34,0.37
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,m,66.3,458891,318,002423,34,0.42
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,m,68,458897,318,002423,34,0.72
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,m,54.4,458893,318,002423,34,-1.68
31806,CGDpheno1,pctLYMP,NON/ShiLtJ,m,66.2,458889,318,002423,34,0.40
31806,CGDpheno1,pctLYMP,NOR/LtJ,f,64.6,506224,318,002050,106,0.96
31806,CGDpheno1,pctLYMP,NOR/LtJ,f,63.3,506228,318,002050,106,0.75
31806,CGDpheno1,pctLYMP,NOR/LtJ,f,61.4,506216,318,002050,106,0.45
31806,CGDpheno1,pctLYMP,NOR/LtJ,f,46.6,484204,318,002050,106,-1.91
31806,CGDpheno1,pctLYMP,NOR/LtJ,f,58,506220,318,002050,106,-0.09
31806,CGDpheno1,pctLYMP,NOR/LtJ,f,61.7,506222,318,002050,106,0.50
31806,CGDpheno1,pctLYMP,NOR/LtJ,f,51.7,506218,318,002050,106,-1.10
31806,CGDpheno1,pctLYMP,NOR/LtJ,f,61.3,506226,318,002050,106,0.43
31806,CGDpheno1,pctLYMP,NOR/LtJ,m,65.3,479970,318,002050,106,0.27
31806,CGDpheno1,pctLYMP,NOR/LtJ,m,58,479964,318,002050,106,-1.06
31806,CGDpheno1,pctLYMP,NOR/LtJ,m,58.7,479966,318,002050,106,-0.93
31806,CGDpheno1,pctLYMP,NOR/LtJ,m,75.7,479968,318,002050,106,2.15
31806,CGDpheno1,pctLYMP,NOR/LtJ,m,63.1,479960,318,002050,106,-0.13
31806,CGDpheno1,pctLYMP,NOR/LtJ,m,62.6,479962,318,002050,106,-0.22
31806,CGDpheno1,pctLYMP,NOR/LtJ,m,65.5,480386,318,002050,106,0.30
31806,CGDpheno1,pctLYMP,NOR/LtJ,m,61.7,480384,318,002050,106,-0.39
31806,CGDpheno1,pctLYMP,NZB/BlNJ,f,77.4,444675,318,000684,11,1.25
31806,CGDpheno1,pctLYMP,NZB/BlNJ,f,66.6,444668,318,000684,11,-1.28
31806,CGDpheno1,pctLYMP,NZB/BlNJ,f,72.6,444669,318,000684,11,0.13
31806,CGDpheno1,pctLYMP,NZB/BlNJ,f,75.6,444670,318,000684,11,0.83
31806,CGDpheno1,pctLYMP,NZB/BlNJ,f,70.7,444671,318,000684,11,-0.32
31806,CGDpheno1,pctLYMP,NZB/BlNJ,f,65.7,444672,318,000684,11,-1.49
31806,CGDpheno1,pctLYMP,NZB/BlNJ,f,72.1,444673,318,000684,11,0.01
31806,CGDpheno1,pctLYMP,NZB/BlNJ,f,75.8,444674,318,000684,11,0.88
31806,CGDpheno1,pctLYMP,NZB/BlNJ,m,63.7,458803,318,000684,11,0.34
31806,CGDpheno1,pctLYMP,NZB/BlNJ,m,59.8,458801,318,000684,11,-0.23
31806,CGDpheno1,pctLYMP,NZB/BlNJ,m,55.7,456832,318,000684,11,-0.83
31806,CGDpheno1,pctLYMP,NZB/BlNJ,m,58.1,456834,318,000684,11,-0.48
31806,CGDpheno1,pctLYMP,NZB/BlNJ,m,75.8,456836,318,000684,11,2.11
31806,CGDpheno1,pctLYMP,NZB/BlNJ,m,59.3,456842,318,000684,11,-0.31
31806,CGDpheno1,pctLYMP,NZB/BlNJ,m,57.3,456838,318,000684,11,-0.60
31806,CGDpheno1,pctLYMP,NZL/LtJ,f,72.4,486866,318,005067,169,0.44
31806,CGDpheno1,pctLYMP,NZL/LtJ,f,68.8,473393,318,005067,169,0.20
31806,CGDpheno1,pctLYMP,NZL/LtJ,f,73.8,473395,318,005067,169,0.53
31806,CGDpheno1,pctLYMP,NZL/LtJ,f,75.5,473397,318,005067,169,0.64
31806,CGDpheno1,pctLYMP,NZL/LtJ,f,49.1,486860,318,005067,169,-1.07
31806,CGDpheno1,pctLYMP,NZL/LtJ,f,80.9,473391,318,005067,169,0.99
31806,CGDpheno1,pctLYMP,NZL/LtJ,f,39,486862,318,005067,169,-1.72
31806,CGDpheno1,pctLYMP,NZL/LtJ,m,73.9,486856,318,005067,169,0.38
31806,CGDpheno1,pctLYMP,NZL/LtJ,m,65,473399,318,005067,169,-0.03
31806,CGDpheno1,pctLYMP,NZL/LtJ,m,77.5,473401,318,005067,169,0.54
31806,CGDpheno1,pctLYMP,NZL/LtJ,m,76.4,473403,318,005067,169,0.49
31806,CGDpheno1,pctLYMP,NZL/LtJ,m,71.3,486850,318,005067,169,0.26
31806,CGDpheno1,pctLYMP,NZL/LtJ,m,77.4,486852,318,005067,169,0.54
31806,CGDpheno1,pctLYMP,NZL/LtJ,m,12.8,486854,318,005067,169,-2.43
31806,CGDpheno1,pctLYMP,NZL/LtJ,m,70.9,486858,318,005067,169,0.24
31806,CGDpheno1,pctLYMP,NZM2410/J,f,75.7,470020,318,002676,128,-0.92
31806,CGDpheno1,pctLYMP,NZM2410/J,f,86.5,470024,318,002676,128,0.96
31806,CGDpheno1,pctLYMP,NZM2410/J,f,83.8,470022,318,002676,128,0.49
31806,CGDpheno1,pctLYMP,NZM2410/J,f,81.7,470018,318,002676,128,0.12
31806,CGDpheno1,pctLYMP,NZM2410/J,f,82.2,470016,318,002676,128,0.21
31806,CGDpheno1,pctLYMP,NZM2410/J,f,84.9,470014,318,002676,128,0.68
31806,CGDpheno1,pctLYMP,NZM2410/J,f,83.9,470012,318,002676,128,0.51
31806,CGDpheno1,pctLYMP,NZM2410/J,f,69.2,470010,318,002676,128,-2.05
31806,CGDpheno1,pctLYMP,NZM2410/J,m,77.3,470036,318,002676,128,0.52
31806,CGDpheno1,pctLYMP,NZM2410/J,m,70.3,470034,318,002676,128,-0.42
31806,CGDpheno1,pctLYMP,NZM2410/J,m,82.1,470030,318,002676,128,1.17
31806,CGDpheno1,pctLYMP,NZM2410/J,m,64.8,470028,318,002676,128,-1.16
31806,CGDpheno1,pctLYMP,NZM2410/J,m,63,470026,318,002676,128,-1.40
31806,CGDpheno1,pctLYMP,NZM2410/J,m,76.7,467138,318,002676,128,0.44
31806,CGDpheno1,pctLYMP,NZM2410/J,m,79.7,470038,318,002676,128,0.84
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,f,79.9,514168,318,002105,122,0.10
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,f,82.5,514164,318,002105,122,0.55
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,f,69.2,498758,318,002105,122,-1.73
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,f,81,498756,318,002105,122,0.29
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,f,83.9,514166,318,002105,122,0.79
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,m,75.4,514170,318,002105,122,0.34
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,m,70.7,498764,318,002105,122,-0.61
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,m,77,498762,318,002105,122,0.67
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,m,83.9,496198,318,002105,122,2.06
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,m,72.5,496196,318,002105,122,-0.24
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,m,69,515786,318,002105,122,-0.95
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,m,69.6,515784,318,002105,122,-0.83
31806,CGDpheno1,pctLYMP,NZO/HlLtJ,m,71.5,498766,318,002105,122,-0.44
31806,CGDpheno1,pctLYMP,NZW/LacJ,f,80,456892,318,001058,36,-0.51
31806,CGDpheno1,pctLYMP,NZW/LacJ,f,77.5,456894,318,001058,36,-1.02
31806,CGDpheno1,pctLYMP,NZW/LacJ,f,73.8,456896,318,001058,36,-1.78
31806,CGDpheno1,pctLYMP,NZW/LacJ,f,86,456898,318,001058,36,0.71
31806,CGDpheno1,pctLYMP,NZW/LacJ,f,86.1,456900,318,001058,36,0.73
31806,CGDpheno1,pctLYMP,NZW/LacJ,f,85,456902,318,001058,36,0.50
31806,CGDpheno1,pctLYMP,NZW/LacJ,f,84,456904,318,001058,36,0.30
31806,CGDpheno1,pctLYMP,NZW/LacJ,f,87.8,456906,318,001058,36,1.07
31806,CGDpheno1,pctLYMP,NZW/LacJ,m,85.9,465311,318,001058,36,0.88
31806,CGDpheno1,pctLYMP,NZW/LacJ,m,81.9,456920,318,001058,36,0.67
31806,CGDpheno1,pctLYMP,NZW/LacJ,m,73.9,456918,318,001058,36,0.26
31806,CGDpheno1,pctLYMP,NZW/LacJ,m,79.3,456916,318,001058,36,0.54
31806,CGDpheno1,pctLYMP,NZW/LacJ,m,43.6,456914,318,001058,36,-1.30
31806,CGDpheno1,pctLYMP,NZW/LacJ,m,79,456910,318,001058,36,0.52
31806,CGDpheno1,pctLYMP,NZW/LacJ,m,38.2,456908,318,001058,36,-1.57
31806,CGDpheno1,pctLYMP,PANCEVO/EiJ,f,88,465209,318,001384,129,-0.52
31806,CGDpheno1,pctLYMP,PANCEVO/EiJ,f,92.4,465211,318,001384,129,1.22
31806,CGDpheno1,pctLYMP,PANCEVO/EiJ,f,90.9,465203,318,001384,129,0.63
31806,CGDpheno1,pctLYMP,PANCEVO/EiJ,f,85.9,465205,318,001384,129,-1.36
31806,CGDpheno1,pctLYMP,PANCEVO/EiJ,f,89.4,465207,318,001384,129,0.03
31806,CGDpheno1,pctLYMP,PANCEVO/EiJ,m,90.6,465217,318,001384,129,0.88
