measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62303,Shorter3,weaned_tot,CASTNZOF1,f,5,4148,623,,1223,-0.22
62303,Shorter3,weaned_tot,CASTNZOF1,f,5,4149,623,,1223,-0.22
62303,Shorter3,weaned_tot,CASTNZOF1,f,7,4150,623,,1223,1.50
62303,Shorter3,weaned_tot,CASTNZOF1,f,6,4151,623,,1223,0.64
62303,Shorter3,weaned_tot,CASTNZOF1,f,4,4152,623,,1223,-1.08
62303,Shorter3,weaned_tot,CASTNZOF1,f,4,4153,623,,1223,-1.08
62303,Shorter3,weaned_tot,CASTNZOF1,f,5,4154,623,,1223,-0.22
62303,Shorter3,weaned_tot,CASTNZOF1,f,5,4155,623,,1223,-0.22
62303,Shorter3,weaned_tot,CASTNZOF1,f,3,4435,623,,1223,-1.94
62303,Shorter3,weaned_tot,CASTNZOF1,f,4,4441,623,,1223,-1.08
62303,Shorter3,weaned_tot,CASTNZOF1,f,5,4442,623,,1223,-0.22
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,1138,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,4165,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,4164,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,4163,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,4162,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,4161,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,4160,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,4159,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,4158,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,4157,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,4156,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,7,3960,623,,1224,1.72
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3959,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3958,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3957,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3956,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3955,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3954,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3953,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3952,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3951,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3950,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3949,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3618,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3617,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3616,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3615,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3614,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3613,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3612,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3611,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3610,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,2,3609,623,,1224,-2.67
62303,Shorter3,weaned_tot,CASTPWKF1,f,3,3608,623,,1224,-1.79
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3607,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3606,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3605,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3604,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,7,3603,623,,1224,1.72
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3602,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3601,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3600,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3599,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,1139,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,1132,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,1140,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,3,3272,623,,1224,-1.79
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3273,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,2,3274,623,,1224,-2.67
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3582,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3583,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,7,3584,623,,1224,1.72
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3585,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3586,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3587,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3588,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3589,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3590,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,7,3591,623,,1224,1.72
62303,Shorter3,weaned_tot,CASTPWKF1,f,7,3592,623,,1224,1.72
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3593,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,3,3594,623,,1224,-1.79
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3595,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3596,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3597,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3598,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,7,1141,623,,1224,1.72
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,3268,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,3269,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,3270,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,3,3271,623,,1224,-1.79
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,1135,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,4,1134,623,,1224,-0.91
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,1133,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTPWKF1,f,6,1136,623,,1224,0.85
62303,Shorter3,weaned_tot,CASTPWKF1,f,5,1137,623,,1224,-0.03
62303,Shorter3,weaned_tot,CASTWSBF1,f,3,1127,623,,1225,-1.84
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3533,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,4,3532,623,,1225,-0.94
62303,Shorter3,weaned_tot,CASTWSBF1,f,5,3531,623,,1225,-0.04
62303,Shorter3,weaned_tot,CASTWSBF1,f,5,3530,623,,1225,-0.04
62303,Shorter3,weaned_tot,CASTWSBF1,f,5,3529,623,,1225,-0.04
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3528,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,5,3527,623,,1225,-0.04
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3526,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,5,3525,623,,1225,-0.04
62303,Shorter3,weaned_tot,CASTWSBF1,f,4,3524,623,,1225,-0.94
62303,Shorter3,weaned_tot,CASTWSBF1,f,4,3523,623,,1225,-0.94
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3522,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3521,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,4,3520,623,,1225,-0.94
62303,Shorter3,weaned_tot,CASTWSBF1,f,3,3519,623,,1225,-1.84
62303,Shorter3,weaned_tot,CASTWSBF1,f,5,3518,623,,1225,-0.04
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3517,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,5,3516,623,,1225,-0.04
62303,Shorter3,weaned_tot,CASTWSBF1,f,7,3515,623,,1225,1.76
62303,Shorter3,weaned_tot,CASTWSBF1,f,4,3514,623,,1225,-0.94
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3513,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3512,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3511,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3510,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,5,3503,623,,1225,-0.04
62303,Shorter3,weaned_tot,CASTWSBF1,f,4,3504,623,,1225,-0.94
62303,Shorter3,weaned_tot,CASTWSBF1,f,4,3502,623,,1225,-0.94
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3505,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3506,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3507,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3508,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,2,3509,623,,1225,-2.74
62303,Shorter3,weaned_tot,CASTWSBF1,f,5,3501,623,,1225,-0.04
62303,Shorter3,weaned_tot,CASTWSBF1,f,4,3500,623,,1225,-0.94
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3499,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,3498,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,4,1131,623,,1225,-0.94
62303,Shorter3,weaned_tot,CASTWSBF1,f,3,1130,623,,1225,-1.84
62303,Shorter3,weaned_tot,CASTWSBF1,f,5,1129,623,,1225,-0.04
62303,Shorter3,weaned_tot,CASTWSBF1,f,5,1128,623,,1225,-0.04
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,1126,623,,1225,0.86
62303,Shorter3,weaned_tot,CASTWSBF1,f,6,1125,623,,1225,0.86
62303,Shorter3,weaned_tot,NOD129SF1,f,2,1392,623,,1226,-1.11
62303,Shorter3,weaned_tot,NOD129SF1,f,2,1391,623,,1226,-1.11
62303,Shorter3,weaned_tot,NOD129SF1,f,6,1390,623,,1226,-0.12
62303,Shorter3,weaned_tot,NOD129SF1,f,13,1389,623,,1226,1.60
62303,Shorter3,weaned_tot,NOD129SF1,f,5,1388,623,,1226,-0.37
62303,Shorter3,weaned_tot,NOD129SF1,f,3,1387,623,,1226,-0.86
62303,Shorter3,weaned_tot,NOD129SF1,f,7,1386,623,,1226,0.12
62303,Shorter3,weaned_tot,NOD129SF1,f,6,1385,623,,1226,-0.12
62303,Shorter3,weaned_tot,NOD129SF1,f,8,1384,623,,1226,0.37
62303,Shorter3,weaned_tot,NOD129SF1,f,8,1383,623,,1226,0.37
62303,Shorter3,weaned_tot,NOD129SF1,f,4,1382,623,,1226,-0.62
62303,Shorter3,weaned_tot,NOD129SF1,f,9,1381,623,,1226,0.62
62303,Shorter3,weaned_tot,NOD129SF1,f,1,1380,623,,1226,-1.36
62303,Shorter3,weaned_tot,NOD129SF1,f,3,1379,623,,1226,-0.86
62303,Shorter3,weaned_tot,NOD129SF1,f,11,1378,623,,1226,1.11
62303,Shorter3,weaned_tot,NOD129SF1,f,8,1377,623,,1226,0.37
62303,Shorter3,weaned_tot,NOD129SF1,f,1,1376,623,,1226,-1.36
62303,Shorter3,weaned_tot,NOD129SF1,f,15,1375,623,,1226,2.09
62303,Shorter3,weaned_tot,NOD129SF1,f,9,1374,623,,1226,0.62
62303,Shorter3,weaned_tot,NOD129SF1,f,11,1373,623,,1226,1.11
62303,Shorter3,weaned_tot,NOD129SF1,f,16,2853,623,,1226,2.34
62303,Shorter3,weaned_tot,NOD129SF1,f,11,2852,623,,1226,1.11
62303,Shorter3,weaned_tot,NOD129SF1,f,3,2770,623,,1226,-0.86
62303,Shorter3,weaned_tot,NOD129SF1,f,1,2769,623,,1226,-1.36
62303,Shorter3,weaned_tot,NOD129SF1,f,5,2768,623,,1226,-0.37
62303,Shorter3,weaned_tot,NOD129SF1,f,4,2767,623,,1226,-0.62
62303,Shorter3,weaned_tot,NOD129SF1,f,4,2766,623,,1226,-0.62
62303,Shorter3,weaned_tot,NOD129SF1,f,6,1395,623,,1226,-0.12
62303,Shorter3,weaned_tot,NOD129SF1,f,6,1394,623,,1226,-0.12
62303,Shorter3,weaned_tot,NOD129SF1,f,7,1393,623,,1226,0.12
62303,Shorter3,weaned_tot,NODAF1,f,13,1314,623,,1227,1.31
62303,Shorter3,weaned_tot,NODAF1,f,9,1312,623,,1227,0.28
62303,Shorter3,weaned_tot,NODAF1,f,10,1313,623,,1227,0.54
62303,Shorter3,weaned_tot,NODAF1,f,6,1315,623,,1227,-0.48
62303,Shorter3,weaned_tot,NODAF1,f,9,1316,623,,1227,0.28
62303,Shorter3,weaned_tot,NODAF1,f,8,1317,623,,1227,0.03
62303,Shorter3,weaned_tot,NODAF1,f,4,1318,623,,1227,-1.00
62303,Shorter3,weaned_tot,NODAF1,f,12,1319,623,,1227,1.05
62303,Shorter3,weaned_tot,NODAF1,f,15,1320,623,,1227,1.82
62303,Shorter3,weaned_tot,NODAF1,f,6,1321,623,,1227,-0.48
62303,Shorter3,weaned_tot,NODAF1,f,7,1322,623,,1227,-0.23
62303,Shorter3,weaned_tot,NODAF1,f,8,1323,623,,1227,0.03
62303,Shorter3,weaned_tot,NODAF1,f,9,1324,623,,1227,0.28
62303,Shorter3,weaned_tot,NODAF1,f,15,1325,623,,1227,1.82
62303,Shorter3,weaned_tot,NODAF1,f,11,1326,623,,1227,0.79
62303,Shorter3,weaned_tot,NODAF1,f,11,1327,623,,1227,0.79
62303,Shorter3,weaned_tot,NODAF1,f,11,1328,623,,1227,0.79
62303,Shorter3,weaned_tot,NODAF1,f,6,1329,623,,1227,-0.48
62303,Shorter3,weaned_tot,NODAF1,f,8,1330,623,,1227,0.03
62303,Shorter3,weaned_tot,NODAF1,f,1,1331,623,,1227,-1.76
62303,Shorter3,weaned_tot,NODAF1,f,9,1332,623,,1227,0.28
62303,Shorter3,weaned_tot,NODAF1,f,6,2762,623,,1227,-0.48
62303,Shorter3,weaned_tot,NODAF1,f,4,2763,623,,1227,-1.00
62303,Shorter3,weaned_tot,NODAF1,f,2,2764,623,,1227,-1.51
62303,Shorter3,weaned_tot,NODAF1,f,1,2765,623,,1227,-1.76
62303,Shorter3,weaned_tot,NODAF1,f,6,3252,623,,1227,-0.48
62303,Shorter3,weaned_tot,NODAF1,f,2,3316,623,,1227,-1.51
62303,Shorter3,weaned_tot,NODAF1,f,12,3317,623,,1227,1.05
62303,Shorter3,weaned_tot,NODB6F1,f,5,3267,623,,1228,-1.00
62303,Shorter3,weaned_tot,NODB6F1,f,9,1333,623,,1228,0.35
62303,Shorter3,weaned_tot,NODB6F1,f,8,1334,623,,1228,0.01
62303,Shorter3,weaned_tot,NODB6F1,f,8,1335,623,,1228,0.01
62303,Shorter3,weaned_tot,NODB6F1,f,9,1336,623,,1228,0.35
62303,Shorter3,weaned_tot,NODB6F1,f,4,1337,623,,1228,-1.34
62303,Shorter3,weaned_tot,NODB6F1,f,8,1338,623,,1228,0.01
62303,Shorter3,weaned_tot,NODB6F1,f,9,1339,623,,1228,0.35
62303,Shorter3,weaned_tot,NODB6F1,f,9,1340,623,,1228,0.35
62303,Shorter3,weaned_tot,NODB6F1,f,8,1341,623,,1228,0.01
62303,Shorter3,weaned_tot,NODB6F1,f,10,1342,623,,1228,0.69
62303,Shorter3,weaned_tot,NODB6F1,f,11,1343,623,,1228,1.03
62303,Shorter3,weaned_tot,NODB6F1,f,11,1344,623,,1228,1.03
62303,Shorter3,weaned_tot,NODB6F1,f,2,1345,623,,1228,-2.02
62303,Shorter3,weaned_tot,NODB6F1,f,9,1346,623,,1228,0.35
62303,Shorter3,weaned_tot,NODB6F1,f,7,1347,623,,1228,-0.33
62303,Shorter3,weaned_tot,NODB6F1,f,9,1348,623,,1228,0.35
62303,Shorter3,weaned_tot,NODB6F1,f,6,1349,623,,1228,-0.66
62303,Shorter3,weaned_tot,NODB6F1,f,1,1350,623,,1228,-2.35
62303,Shorter3,weaned_tot,NODB6F1,f,10,1351,623,,1228,0.69
62303,Shorter3,weaned_tot,NODB6F1,f,6,1352,623,,1228,-0.66
62303,Shorter3,weaned_tot,NODB6F1,f,8,1353,623,,1228,0.01
62303,Shorter3,weaned_tot,NODB6F1,f,13,1354,623,,1228,1.70
62303,Shorter3,weaned_tot,NODB6F1,f,12,1355,623,,1228,1.37
62303,Shorter3,weaned_tot,NODB6F1,f,8,1356,623,,1228,0.01
62303,Shorter3,weaned_tot,NODB6F1,f,9,1357,623,,1228,0.35
62303,Shorter3,weaned_tot,NODB6F1,f,11,1358,623,,1228,1.03
62303,Shorter3,weaned_tot,NODB6F1,f,9,1359,623,,1228,0.35
62303,Shorter3,weaned_tot,NODB6F1,f,4,1360,623,,1228,-1.34
62303,Shorter3,weaned_tot,NODB6F1,f,8,1361,623,,1228,0.01
62303,Shorter3,weaned_tot,NODB6F1,f,10,1362,623,,1228,0.69
62303,Shorter3,weaned_tot,NODB6F1,f,12,1363,623,,1228,1.37
62303,Shorter3,weaned_tot,NODB6F1,f,10,1364,623,,1228,0.69
62303,Shorter3,weaned_tot,NODB6F1,f,9,1365,623,,1228,0.35
62303,Shorter3,weaned_tot,NODB6F1,f,12,1366,623,,1228,1.37
62303,Shorter3,weaned_tot,NODB6F1,f,10,1367,623,,1228,0.69
62303,Shorter3,weaned_tot,NODB6F1,f,10,1368,623,,1228,0.69
62303,Shorter3,weaned_tot,NODB6F1,f,11,1369,623,,1228,1.03
62303,Shorter3,weaned_tot,NODB6F1,f,1,1370,623,,1228,-2.35
62303,Shorter3,weaned_tot,NODB6F1,f,11,1371,623,,1228,1.03
62303,Shorter3,weaned_tot,NODB6F1,f,4,1372,623,,1228,-1.34
62303,Shorter3,weaned_tot,NODB6F1,f,7,1817,623,,1228,-0.33
62303,Shorter3,weaned_tot,NODB6F1,f,10,1853,623,,1228,0.69
62303,Shorter3,weaned_tot,NODB6F1,f,8,2676,623,,1228,0.01
62303,Shorter3,weaned_tot,NODB6F1,f,8,2677,623,,1228,0.01
62303,Shorter3,weaned_tot,NODB6F1,f,4,2678,623,,1228,-1.34
62303,Shorter3,weaned_tot,NODB6F1,f,11,2679,623,,1228,1.03
62303,Shorter3,weaned_tot,NODB6F1,f,2,2680,623,,1228,-2.02
62303,Shorter3,weaned_tot,NODB6F1,f,4,2681,623,,1228,-1.34
62303,Shorter3,weaned_tot,NODB6F1,f,6,2682,623,,1228,-0.66
62303,Shorter3,weaned_tot,NODB6F1,f,8,2683,623,,1228,0.01
62303,Shorter3,weaned_tot,NODB6F1,f,5,2684,623,,1228,-1.00
62303,Shorter3,weaned_tot,NODCASTF1,f,14,1457,623,,1229,1.97
62303,Shorter3,weaned_tot,NODCASTF1,f,12,4446,623,,1229,1.40
62303,Shorter3,weaned_tot,NODCASTF1,f,3,4444,623,,1229,-1.20
62303,Shorter3,weaned_tot,NODCASTF1,f,5,4320,623,,1229,-0.63
62303,Shorter3,weaned_tot,NODCASTF1,f,7,4319,623,,1229,-0.05
62303,Shorter3,weaned_tot,NODCASTF1,f,10,4272,623,,1229,0.82
62303,Shorter3,weaned_tot,NODCASTF1,f,2,3914,623,,1229,-1.49
62303,Shorter3,weaned_tot,NODCASTF1,f,9,3913,623,,1229,0.53
62303,Shorter3,weaned_tot,NODCASTF1,f,6,3191,623,,1229,-0.34
62303,Shorter3,weaned_tot,NODCASTF1,f,10,3078,623,,1229,0.82
62303,Shorter3,weaned_tot,NODCASTF1,f,6,3077,623,,1229,-0.34
62303,Shorter3,weaned_tot,NODCASTF1,f,10,3076,623,,1229,0.82
62303,Shorter3,weaned_tot,NODCASTF1,f,4,2551,623,,1229,-0.92
62303,Shorter3,weaned_tot,NODCASTF1,f,7,2546,623,,1229,-0.05
62303,Shorter3,weaned_tot,NODCASTF1,f,8,1828,623,,1229,0.24
62303,Shorter3,weaned_tot,NODCASTF1,f,6,1827,623,,1229,-0.34
62303,Shorter3,weaned_tot,NODCASTF1,f,11,1826,623,,1229,1.11
62303,Shorter3,weaned_tot,NODCASTF1,f,6,1825,623,,1229,-0.34
62303,Shorter3,weaned_tot,NODCASTF1,f,15,1824,623,,1229,2.26
62303,Shorter3,weaned_tot,NODCASTF1,f,2,1823,623,,1229,-1.49
62303,Shorter3,weaned_tot,NODCASTF1,f,1,1781,623,,1229,-1.78
62303,Shorter3,weaned_tot,NODCASTF1,f,7,1780,623,,1229,-0.05
62303,Shorter3,weaned_tot,NODCASTF1,f,4,1779,623,,1229,-0.92
62303,Shorter3,weaned_tot,NODCASTF1,f,2,1778,623,,1229,-1.49
62303,Shorter3,weaned_tot,NODCASTF1,f,6,1706,623,,1229,-0.34
62303,Shorter3,weaned_tot,NODCASTF1,f,5,1465,623,,1229,-0.63
62303,Shorter3,weaned_tot,NODCASTF1,f,6,1464,623,,1229,-0.34
62303,Shorter3,weaned_tot,NODCASTF1,f,10,1463,623,,1229,0.82
62303,Shorter3,weaned_tot,NODCASTF1,f,9,1462,623,,1229,0.53
62303,Shorter3,weaned_tot,NODCASTF1,f,9,1461,623,,1229,0.53
62303,Shorter3,weaned_tot,NODCASTF1,f,7,1460,623,,1229,-0.05
62303,Shorter3,weaned_tot,NODCASTF1,f,2,1459,623,,1229,-1.49
62303,Shorter3,weaned_tot,NODCASTF1,f,11,1458,623,,1229,1.11
62303,Shorter3,weaned_tot,NODCASTF1,f,8,1456,623,,1229,0.24
62303,Shorter3,weaned_tot,NODCASTF1,f,11,1455,623,,1229,1.11
62303,Shorter3,weaned_tot,NODCASTF1,f,7,1454,623,,1229,-0.05
62303,Shorter3,weaned_tot,NODNZOF1,f,3,1409,623,,1230,-1.37
62303,Shorter3,weaned_tot,NODNZOF1,f,1,1402,623,,1230,-1.86
62303,Shorter3,weaned_tot,NODNZOF1,f,12,1403,623,,1230,0.82
62303,Shorter3,weaned_tot,NODNZOF1,f,12,1404,623,,1230,0.82
62303,Shorter3,weaned_tot,NODNZOF1,f,9,1405,623,,1230,0.09
62303,Shorter3,weaned_tot,NODNZOF1,f,11,1406,623,,1230,0.58
62303,Shorter3,weaned_tot,NODNZOF1,f,10,1407,623,,1230,0.33
62303,Shorter3,weaned_tot,NODNZOF1,f,13,1408,623,,1230,1.06
62303,Shorter3,weaned_tot,NODNZOF1,f,9,1410,623,,1230,0.09
62303,Shorter3,weaned_tot,NODNZOF1,f,8,1411,623,,1230,-0.16
62303,Shorter3,weaned_tot,NODNZOF1,f,12,1412,623,,1230,0.82
62303,Shorter3,weaned_tot,NODNZOF1,f,11,1413,623,,1230,0.58
62303,Shorter3,weaned_tot,NODNZOF1,f,7,2774,623,,1230,-0.40
62303,Shorter3,weaned_tot,NODNZOF1,f,10,2775,623,,1230,0.33
62303,Shorter3,weaned_tot,NODNZOF1,f,10,2776,623,,1230,0.33
62303,Shorter3,weaned_tot,NODNZOF1,f,4,3244,623,,1230,-1.13
62303,Shorter3,weaned_tot,NODNZOF1,f,16,1401,623,,1230,1.80
62303,Shorter3,weaned_tot,NODNZOF1,f,4,1400,623,,1230,-1.13
62303,Shorter3,weaned_tot,NODNZOF1,f,3,1399,623,,1230,-1.37
62303,Shorter3,weaned_tot,NODNZOF1,f,12,1398,623,,1230,0.82
62303,Shorter3,weaned_tot,NODNZOF1,f,11,1397,623,,1230,0.58
62303,Shorter3,weaned_tot,NODNZOF1,f,2,1396,623,,1230,-1.62
62303,Shorter3,weaned_tot,NODPWKF1,f,11,1453,623,,1231,0.74
62303,Shorter3,weaned_tot,NODPWKF1,f,5,1439,623,,1231,-1.57
62303,Shorter3,weaned_tot,NODPWKF1,f,11,1452,623,,1231,0.74
62303,Shorter3,weaned_tot,NODPWKF1,f,11,1451,623,,1231,0.74
62303,Shorter3,weaned_tot,NODPWKF1,f,2,1450,623,,1231,-2.72
62303,Shorter3,weaned_tot,NODPWKF1,f,8,1449,623,,1231,-0.41
62303,Shorter3,weaned_tot,NODPWKF1,f,10,1448,623,,1231,0.35
62303,Shorter3,weaned_tot,NODPWKF1,f,4,1447,623,,1231,-1.95
62303,Shorter3,weaned_tot,NODPWKF1,f,9,4415,623,,1231,-0.03
62303,Shorter3,weaned_tot,NODPWKF1,f,10,2799,623,,1231,0.35
62303,Shorter3,weaned_tot,NODPWKF1,f,12,2545,623,,1231,1.12
62303,Shorter3,weaned_tot,NODPWKF1,f,6,2370,623,,1231,-1.18
62303,Shorter3,weaned_tot,NODPWKF1,f,11,1852,623,,1231,0.74
62303,Shorter3,weaned_tot,NODPWKF1,f,8,1836,623,,1231,-0.41
62303,Shorter3,weaned_tot,NODPWKF1,f,10,1835,623,,1231,0.35
62303,Shorter3,weaned_tot,NODPWKF1,f,10,1834,623,,1231,0.35
62303,Shorter3,weaned_tot,NODPWKF1,f,12,1445,623,,1231,1.12
62303,Shorter3,weaned_tot,NODPWKF1,f,8,1444,623,,1231,-0.41
62303,Shorter3,weaned_tot,NODPWKF1,f,7,1440,623,,1231,-0.80
62303,Shorter3,weaned_tot,NODPWKF1,f,13,1443,623,,1231,1.50
62303,Shorter3,weaned_tot,NODPWKF1,f,8,1442,623,,1231,-0.41
62303,Shorter3,weaned_tot,NODPWKF1,f,11,1441,623,,1231,0.74
62303,Shorter3,weaned_tot,NODPWKF1,f,11,1833,623,,1231,0.74
62303,Shorter3,weaned_tot,NODPWKF1,f,7,1832,623,,1231,-0.80
62303,Shorter3,weaned_tot,NODPWKF1,f,12,1831,623,,1231,1.12
62303,Shorter3,weaned_tot,NODPWKF1,f,12,1830,623,,1231,1.12
62303,Shorter3,weaned_tot,NODPWKF1,f,11,1829,623,,1231,0.74
62303,Shorter3,weaned_tot,NODPWKF1,f,6,1818,623,,1231,-1.18
62303,Shorter3,weaned_tot,NODPWKF1,f,5,1772,623,,1231,-1.57
62303,Shorter3,weaned_tot,NODPWKF1,f,11,1446,623,,1231,0.74
62303,Shorter3,weaned_tot,NODPWKF1,f,9,1744,623,,1231,-0.03
62303,Shorter3,weaned_tot,NODPWKF1,f,9,1743,623,,1231,-0.03
62303,Shorter3,weaned_tot,NODPWKF1,f,7,1742,623,,1231,-0.80
62303,Shorter3,weaned_tot,NODPWKF1,f,13,1741,623,,1231,1.50
62303,Shorter3,weaned_tot,NODPWKF1,f,9,1740,623,,1231,-0.03
62303,Shorter3,weaned_tot,NODPWKF1,f,8,1739,623,,1231,-0.41
62303,Shorter3,weaned_tot,NODPWKF1,f,9,1738,623,,1231,-0.03
