measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03441,X250,1016,009376,70,-0.76
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0469,X251,1016,009376,70,0.7
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03587,X252,1016,009376,70,-0.59
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04349,X253,1016,009376,70,0.3
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0553,X254,1016,009376,70,1.68
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0445,X255,1016,009376,70,0.42
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05001,X256,1016,009376,70,1.06
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04737,X257,1016,009376,70,0.76
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04186,X258,1016,009376,70,0.11
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05932,X260,1016,009376,70,2.15
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0538,X261,1016,009376,70,1.51
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04966,X262,1016,009376,70,1.02
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0529,X263,1016,009376,70,1.4
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03649,X265,1016,009376,70,-0.52
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04131,X266,1016,009376,70,0.05
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04322,X267,1016,009376,70,0.27
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0459,X268,1016,009376,70,0.58
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05977,X269,1016,009376,70,2.21
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04404,X27,1016,009376,70,0.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0469,X270,1016,009376,70,0.7
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04517,X271,1016,009376,70,0.5
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03709,X272,1016,009376,70,-0.45
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03756,X273,1016,009376,70,-0.39
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04529,X275,1016,009376,70,0.51
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04043,X278,1016,009376,70,-0.06
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04855,X279,1016,009376,70,0.89
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04602,X28,1016,009376,70,0.6
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05346,X281,1016,009376,70,1.47
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04907,X29,1016,009376,70,0.95
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04487,X3,1016,009376,70,0.46
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04263,X30,1016,009376,70,0.2
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04854,X33,1016,009376,70,0.89
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03997,X34,1016,009376,70,-0.11
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05432,X35,1016,009376,70,1.57
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04249,X36,1016,009376,70,0.18
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04272,X361,1016,009376,70,0.21
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04785,X362,1016,009376,70,0.81
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03548,X363,1016,009376,70,-0.64
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04669,X364,1016,009376,70,0.68
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02682,X365,1016,009376,70,-1.65
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04721,X367,1016,009376,70,0.74
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04693,X368,1016,009376,70,0.7
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05007,X369,1016,009376,70,1.07
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04309,X37,1016,009376,70,0.25
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05566,X370,1016,009376,70,1.73
110576,Hallgrimsson1,lm9_x,J:DO,f,0.06196,X371,1016,009376,70,2.46
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03307,X372,1016,009376,70,-0.92
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04329,X376,1016,009376,70,0.28
110576,Hallgrimsson1,lm9_x,J:DO,f,0.01475,X378,1016,009376,70,-3.06
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04839,X379,1016,009376,70,0.87
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02644,X38,1016,009376,70,-1.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05134,X380,1016,009376,70,1.22
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04098,X381,1016,009376,70,0.01
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04506,X383,1016,009376,70,0.48
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04683,X384,1016,009376,70,0.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.044,X385,1016,009376,70,0.36
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04941,X386,1016,009376,70,0.99
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04678,X387,1016,009376,70,0.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0356,X388,1016,009376,70,-0.62
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02918,X389,1016,009376,70,-1.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05533,X39,1016,009376,70,1.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05032,X390,1016,009376,70,1.1
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05165,X391,1016,009376,70,1.26
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0463,X392,1016,009376,70,0.63
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03178,X393,1016,009376,70,-1.07
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05314,X394,1016,009376,70,1.43
110576,Hallgrimsson1,lm9_x,J:DO,f,0.06162,X395,1016,009376,70,2.42
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05866,X396,1016,009376,70,2.08
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04882,X397,1016,009376,70,0.92
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03316,X398,1016,009376,70,-0.91
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04786,X399,1016,009376,70,0.81
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04384,X4,1016,009376,70,0.34
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04493,X40,1016,009376,70,0.47
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03834,X400,1016,009376,70,-0.3
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05525,X401,1016,009376,70,1.68
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03643,X402,1016,009376,70,-0.53
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0536,X403,1016,009376,70,1.48
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04404,X404,1016,009376,70,0.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03673,X406,1016,009376,70,-0.49
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04017,X407,1016,009376,70,-0.09
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04139,X409,1016,009376,70,0.06
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04412,X41,1016,009376,70,0.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04461,X410,1016,009376,70,0.43
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03977,X412,1016,009376,70,-0.13
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03924,X414,1016,009376,70,-0.2
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04729,X415,1016,009376,70,0.75
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0432,X416,1016,009376,70,0.27
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03682,X417,1016,009376,70,-0.48
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03946,X418,1016,009376,70,-0.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0468,X42,1016,009376,70,0.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03347,X422,1016,009376,70,-0.87
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03597,X423,1016,009376,70,-0.58
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03531,X424,1016,009376,70,-0.66
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03837,X426,1016,009376,70,-0.3
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04662,X428,1016,009376,70,0.67
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03764,X43,1016,009376,70,-0.38
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04653,X430,1016,009376,70,0.66
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04666,X431,1016,009376,70,0.67
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04925,X432,1016,009376,70,0.98
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04637,X433,1016,009376,70,0.64
110576,Hallgrimsson1,lm9_x,J:DO,f,0.06488,X434,1016,009376,70,2.8
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04765,X435,1016,009376,70,0.79
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03506,X44,1016,009376,70,-0.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03466,X441,1016,009376,70,-0.73
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04079,X442,1016,009376,70,-0.02
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03487,X444,1016,009376,70,-0.71
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04881,X445,1016,009376,70,0.92
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03999,X447,1016,009376,70,-0.11
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05004,X448,1016,009376,70,1.07
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0393,X449,1016,009376,70,-0.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03119,X45,1016,009376,70,-1.14
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03762,X450,1016,009376,70,-0.39
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03472,X451,1016,009376,70,-0.73
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04715,X452,1016,009376,70,0.73
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03952,X454,1016,009376,70,-0.16
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04825,X456,1016,009376,70,0.86
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0513,X46,1016,009376,70,1.22
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03095,X460,1016,009376,70,-1.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04035,X461,1016,009376,70,-0.07
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04756,X462,1016,009376,70,0.78
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04341,X463,1016,009376,70,0.29
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04409,X465,1016,009376,70,0.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04888,X467,1016,009376,70,0.93
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04774,X468,1016,009376,70,0.8
110576,Hallgrimsson1,lm9_x,J:DO,f,0.06589,X47,1016,009376,70,2.92
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04455,X470,1016,009376,70,0.43
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04787,X471,1016,009376,70,0.81
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04192,X48,1016,009376,70,0.12
110576,Hallgrimsson1,lm9_x,J:DO,f,0.053,X49,1016,009376,70,1.41
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03644,X5,1016,009376,70,-0.52
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04165,X50,1016,009376,70,0.09
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03685,X6,1016,009376,70,-0.48
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04206,X7,1016,009376,70,0.13
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04692,X8,1016,009376,70,0.7
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04702,X9,1016,009376,70,0.71
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04488,DO100,1016,009376,70,0.63
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04587,DO141,1016,009376,70,0.76
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02891,DO142,1016,009376,70,-1.43
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04226,DO144,1016,009376,70,0.3
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04572,DO145,1016,009376,70,0.74
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04382,DO146,1016,009376,70,0.5
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03817,DO147,1016,009376,70,-0.23
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03894,DO148,1016,009376,70,-0.13
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03812,DO149,1016,009376,70,-0.24
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04995,DO150,1016,009376,70,1.29
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03011,DO151,1016,009376,70,-1.27
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0384,DO152,1016,009376,70,-0.2
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04543,DO153,1016,009376,70,0.7
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04493,DO155,1016,009376,70,0.64
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04365,DO156,1016,009376,70,0.47
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03403,DO157,1016,009376,70,-0.77
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04469,DO158,1016,009376,70,0.61
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04579,DO159,1016,009376,70,0.75
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04475,DO160,1016,009376,70,0.62
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04658,DO176,1016,009376,70,0.85
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03874,DO177,1016,009376,70,-0.16
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0323,DO178,1016,009376,70,-0.99
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05219,DO179,1016,009376,70,1.58
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03563,DO180,1016,009376,70,-0.56
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03047,DO181,1016,009376,70,-1.23
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04096,DO182,1016,009376,70,0.13
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03641,DO183,1016,009376,70,-0.46
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05083,DO184,1016,009376,70,1.4
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03457,DO185,1016,009376,70,-0.7
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05125,DO186,1016,009376,70,1.46
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02978,DO187,1016,009376,70,-1.32
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04343,DO188,1016,009376,70,0.45
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03928,DO189,1016,009376,70,-0.09
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0295,DO190,1016,009376,70,-1.35
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03539,DO206,1016,009376,70,-0.59
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04341,DO207,1016,009376,70,0.44
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0325,DO208,1016,009376,70,-0.97
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04891,DO209,1016,009376,70,1.15
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04343,DO210,1016,009376,70,0.45
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03438,DO211,1016,009376,70,-0.72
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0421,DO212,1016,009376,70,0.27
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04109,DO213,1016,009376,70,0.14
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04424,DO214,1016,009376,70,0.55
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04221,DO215,1016,009376,70,0.29
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03216,DO216,1016,009376,70,-1.01
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05075,DO218,1016,009376,70,1.39
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0416,DO219,1016,009376,70,0.21
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04015,DO220,1016,009376,70,0.02
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04155,DO221,1016,009376,70,0.2
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03273,DO222,1016,009376,70,-0.94
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04521,DO223,1016,009376,70,0.68
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05651,DO224,1016,009376,70,2.14
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04812,DO225,1016,009376,70,1.05
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04331,DO236,1016,009376,70,0.43
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04321,DO237,1016,009376,70,0.42
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03971,DO238,1016,009376,70,-0.03
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0425,DO239,1016,009376,70,0.33
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02503,DO240,1016,009376,70,-1.93
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0568,DO241,1016,009376,70,2.17
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04284,DO242,1016,009376,70,0.37
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05159,DO243,1016,009376,70,1.5
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04695,DO244,1016,009376,70,0.9
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0429,DO245,1016,009376,70,0.38
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03703,DO246,1016,009376,70,-0.38
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04049,DO247,1016,009376,70,0.07
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04051,DO248,1016,009376,70,0.07
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04516,DO249,1016,009376,70,0.67
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04048,DO250,1016,009376,70,0.07
110576,Hallgrimsson1,lm9_x,J:DO,m,0.01952,DO261,1016,009376,70,-2.64
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04444,DO262,1016,009376,70,0.58
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04159,DO263,1016,009376,70,0.21
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03532,DO264,1016,009376,70,-0.6
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03876,DO265,1016,009376,70,-0.16
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03943,DO266,1016,009376,70,-0.07
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03018,DO267,1016,009376,70,-1.27
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03864,DO268,1016,009376,70,-0.17
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03905,DO269,1016,009376,70,-0.12
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03948,DO270,1016,009376,70,-0.06
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02946,DO286,1016,009376,70,-1.36
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0482,DO287,1016,009376,70,1.06
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03822,DO288,1016,009376,70,-0.23
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04049,DO289,1016,009376,70,0.07
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03753,DO290,1016,009376,70,-0.32
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02855,DO291,1016,009376,70,-1.48
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02731,DO292,1016,009376,70,-1.64
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03313,DO295,1016,009376,70,-0.88
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03763,DO311,1016,009376,70,-0.3
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02811,DO312,1016,009376,70,-1.53
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03499,DO313,1016,009376,70,-0.64
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03586,DO314,1016,009376,70,-0.53
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03937,DO315,1016,009376,70,-0.08
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03168,DO316,1016,009376,70,-1.07
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04435,DO317,1016,009376,70,0.57
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03,DO318,1016,009376,70,-1.29
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0316,DO319,1016,009376,70,-1.08
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02887,DO320,1016,009376,70,-1.44
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0433,DO371,1016,009376,70,0.43
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04261,DO372,1016,009376,70,0.34
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04322,DO373,1016,009376,70,0.42
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0461,DO374,1016,009376,70,0.79
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04934,DO375,1016,009376,70,1.21
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03895,DO376,1016,009376,70,-0.13
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0343,DO377,1016,009376,70,-0.73
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0365,DO378,1016,009376,70,-0.45
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03901,DO380,1016,009376,70,-0.12
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04218,DO381,1016,009376,70,0.28
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04417,DO382,1016,009376,70,0.54
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05022,DO383,1016,009376,70,1.32
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03109,DO384,1016,009376,70,-1.15
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04519,DO385,1016,009376,70,0.67
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03467,DO386,1016,009376,70,-0.69
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04011,DO387,1016,009376,70,0.02
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02487,DO388,1016,009376,70,-1.95
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03834,DO389,1016,009376,70,-0.21
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04112,DO390,1016,009376,70,0.15
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03068,DO391,1016,009376,70,-1.2
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02593,DO392,1016,009376,70,-1.81
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02704,DO393,1016,009376,70,-1.67
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02655,DO394,1016,009376,70,-1.73
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03411,DO395,1016,009376,70,-0.76
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04179,DO396,1016,009376,70,0.23
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03324,DO397,1016,009376,70,-0.87
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0317,DO398,1016,009376,70,-1.07
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03018,DO399,1016,009376,70,-1.27
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03434,DO400,1016,009376,70,-0.73
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03647,DO401,1016,009376,70,-0.45
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04059,DO402,1016,009376,70,0.08
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04407,DO403,1016,009376,70,0.53
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03254,DO404,1016,009376,70,-0.96
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04736,DO405,1016,009376,70,0.95
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0536,DO406,1016,009376,70,1.76
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03747,DO407,1016,009376,70,-0.32
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0271,DO408,1016,009376,70,-1.66
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03935,DO409,1016,009376,70,-0.08
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02552,DO410,1016,009376,70,-1.87
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02652,DO411,1016,009376,70,-1.74
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0394,DO412,1016,009376,70,-0.07
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04684,DO413,1016,009376,70,0.89
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04737,DO414,1016,009376,70,0.96
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0379,DO415,1016,009376,70,-0.27
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03743,DO416,1016,009376,70,-0.33
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04677,DO417,1016,009376,70,0.88
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05071,DO418,1016,009376,70,1.39
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02722,DO419,1016,009376,70,-1.65
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02948,DO420,1016,009376,70,-1.36
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05353,DO471,1016,009376,70,1.75
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03648,DO472,1016,009376,70,-0.45
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02907,DO473,1016,009376,70,-1.41
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03253,DO474,1016,009376,70,-0.96
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03926,DO475,1016,009376,70,-0.09
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04613,DO476,1016,009376,70,0.8
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03658,DO477,1016,009376,70,-0.44
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04025,DO478,1016,009376,70,0.04
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03564,DO479,1016,009376,70,-0.56
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03319,DO480,1016,009376,70,-0.88
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03457,DO481,1016,009376,70,-0.7
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0449,DO482,1016,009376,70,0.64
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02847,DO483,1016,009376,70,-1.49
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04996,DO484,1016,009376,70,1.29
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02807,DO485,1016,009376,70,-1.54
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0424,DO486,1016,009376,70,0.31
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03737,DO487,1016,009376,70,-0.34
