measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03971,X238,1016,009376,70,-0.7
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03713,X239,1016,009376,70,-0.46
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03423,X24,1016,009376,70,-0.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03192,X240,1016,009376,70,0.02
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02535,X242,1016,009376,70,0.64
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03243,X243,1016,009376,70,-0.02
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03954,X244,1016,009376,70,-0.69
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01223,X246,1016,009376,70,1.87
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02831,X247,1016,009376,70,0.36
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03111,X248,1016,009376,70,0.1
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02493,X249,1016,009376,70,0.68
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03093,X25,1016,009376,70,0.12
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03636,X250,1016,009376,70,-0.39
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04854,X251,1016,009376,70,-1.53
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0419,X252,1016,009376,70,-0.91
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02033,X253,1016,009376,70,1.11
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03423,X254,1016,009376,70,-0.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04586,X255,1016,009376,70,-1.28
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02542,X256,1016,009376,70,0.63
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03722,X257,1016,009376,70,-0.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03734,X258,1016,009376,70,-0.48
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03425,X260,1016,009376,70,-0.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05012,X261,1016,009376,70,-1.68
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0331,X262,1016,009376,70,-0.09
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03955,X263,1016,009376,70,-0.69
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04015,X265,1016,009376,70,-0.75
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04099,X266,1016,009376,70,-0.82
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04789,X267,1016,009376,70,-1.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04596,X268,1016,009376,70,-1.29
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02542,X269,1016,009376,70,0.63
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03189,X27,1016,009376,70,0.03
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03298,X270,1016,009376,70,-0.07
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03915,X271,1016,009376,70,-0.65
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04912,X272,1016,009376,70,-1.59
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03142,X273,1016,009376,70,0.07
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02804,X275,1016,009376,70,0.39
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03696,X278,1016,009376,70,-0.45
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04689,X279,1016,009376,70,-1.38
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0378,X28,1016,009376,70,-0.53
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04049,X281,1016,009376,70,-0.78
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04676,X29,1016,009376,70,-1.36
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0361,X3,1016,009376,70,-0.37
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03851,X30,1016,009376,70,-0.59
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03381,X33,1016,009376,70,-0.15
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04515,X34,1016,009376,70,-1.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03447,X35,1016,009376,70,-0.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03525,X36,1016,009376,70,-0.29
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03616,X361,1016,009376,70,-0.37
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0356,X362,1016,009376,70,-0.32
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02812,X363,1016,009376,70,0.38
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02937,X364,1016,009376,70,0.26
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04291,X365,1016,009376,70,-1.0
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02609,X367,1016,009376,70,0.57
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03612,X368,1016,009376,70,-0.37
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03123,X369,1016,009376,70,0.09
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04412,X37,1016,009376,70,-1.12
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04263,X370,1016,009376,70,-0.98
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03469,X371,1016,009376,70,-0.23
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03447,X372,1016,009376,70,-0.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04491,X376,1016,009376,70,-1.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03227,X378,1016,009376,70,-0.01
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02933,X379,1016,009376,70,0.27
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0482,X38,1016,009376,70,-1.5
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02584,X380,1016,009376,70,0.59
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03591,X381,1016,009376,70,-0.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01589,X383,1016,009376,70,1.53
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03576,X384,1016,009376,70,-0.33
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02831,X385,1016,009376,70,0.36
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04571,X386,1016,009376,70,-1.27
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04203,X387,1016,009376,70,-0.92
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05214,X388,1016,009376,70,-1.87
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05082,X389,1016,009376,70,-1.75
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03654,X39,1016,009376,70,-0.41
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03737,X390,1016,009376,70,-0.49
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02979,X391,1016,009376,70,0.22
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0356,X392,1016,009376,70,-0.32
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03968,X393,1016,009376,70,-0.7
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01852,X394,1016,009376,70,1.28
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0341,X395,1016,009376,70,-0.18
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02608,X396,1016,009376,70,0.57
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02877,X397,1016,009376,70,0.32
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0419,X398,1016,009376,70,-0.91
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03362,X399,1016,009376,70,-0.13
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04393,X4,1016,009376,70,-1.1
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0318,X40,1016,009376,70,0.04
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03775,X400,1016,009376,70,-0.52
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02936,X401,1016,009376,70,0.26
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03882,X402,1016,009376,70,-0.62
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01914,X403,1016,009376,70,1.22
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02513,X404,1016,009376,70,0.66
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01672,X406,1016,009376,70,1.45
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04627,X407,1016,009376,70,-1.32
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02244,X409,1016,009376,70,0.91
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0289,X41,1016,009376,70,0.31
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.033,X410,1016,009376,70,-0.08
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04524,X412,1016,009376,70,-1.22
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0465,X414,1016,009376,70,-1.34
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03483,X415,1016,009376,70,-0.25
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03946,X416,1016,009376,70,-0.68
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04153,X417,1016,009376,70,-0.88
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.055,X418,1016,009376,70,-2.14
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03686,X42,1016,009376,70,-0.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03095,X422,1016,009376,70,0.12
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03551,X423,1016,009376,70,-0.31
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02722,X424,1016,009376,70,0.46
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02656,X426,1016,009376,70,0.53
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03798,X428,1016,009376,70,-0.54
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04061,X43,1016,009376,70,-0.79
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02533,X430,1016,009376,70,0.64
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02953,X431,1016,009376,70,0.25
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01565,X432,1016,009376,70,1.55
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02692,X433,1016,009376,70,0.49
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03286,X434,1016,009376,70,-0.06
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02533,X435,1016,009376,70,0.64
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0388,X44,1016,009376,70,-0.62
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05093,X441,1016,009376,70,-1.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03892,X442,1016,009376,70,-0.63
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03685,X444,1016,009376,70,-0.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02911,X445,1016,009376,70,0.29
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04674,X447,1016,009376,70,-1.36
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02369,X448,1016,009376,70,0.8
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03384,X449,1016,009376,70,-0.16
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04262,X45,1016,009376,70,-0.98
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01697,X450,1016,009376,70,1.42
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03328,X451,1016,009376,70,-0.1
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02613,X452,1016,009376,70,0.57
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04884,X454,1016,009376,70,-1.56
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04112,X456,1016,009376,70,-0.84
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02913,X46,1016,009376,70,0.29
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0167,X460,1016,009376,70,1.45
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.00247039,X461,1016,009376,70,2.78
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02007,X462,1016,009376,70,1.13
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02832,X463,1016,009376,70,0.36
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05201,X465,1016,009376,70,-1.86
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02891,X467,1016,009376,70,0.31
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04246,X468,1016,009376,70,-0.96
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03219,X47,1016,009376,70,0.0
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02843,X470,1016,009376,70,0.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04824,X471,1016,009376,70,-1.5
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04436,X48,1016,009376,70,-1.14
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03665,X49,1016,009376,70,-0.42
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03694,X5,1016,009376,70,-0.45
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02133,X50,1016,009376,70,1.02
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.029,X6,1016,009376,70,0.3
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03194,X7,1016,009376,70,0.02
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02049,X8,1016,009376,70,1.09
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03579,X9,1016,009376,70,-0.34
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02569,DO100,1016,009376,70,0.66
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02534,DO141,1016,009376,70,0.69
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0401,DO142,1016,009376,70,-0.57
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03952,DO144,1016,009376,70,-0.52
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0441,DO145,1016,009376,70,-0.91
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04251,DO146,1016,009376,70,-0.78
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04817,DO147,1016,009376,70,-1.26
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03138,DO148,1016,009376,70,0.17
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04872,DO149,1016,009376,70,-1.31
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0239,DO150,1016,009376,70,0.81
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04735,DO151,1016,009376,70,-1.19
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05622,DO152,1016,009376,70,-1.95
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0342,DO153,1016,009376,70,-0.07
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04695,DO155,1016,009376,70,-1.16
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05021,DO156,1016,009376,70,-1.44
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02789,DO157,1016,009376,70,0.47
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04202,DO158,1016,009376,70,-0.74
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03792,DO159,1016,009376,70,-0.39
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04025,DO160,1016,009376,70,-0.59
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01587,DO176,1016,009376,70,1.5
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04005,DO177,1016,009376,70,-0.57
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04548,DO178,1016,009376,70,-1.03
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03273,DO179,1016,009376,70,0.06
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0246,DO180,1016,009376,70,0.75
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0364,DO181,1016,009376,70,-0.26
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02357,DO182,1016,009376,70,0.84
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03309,DO183,1016,009376,70,0.03
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05222,DO184,1016,009376,70,-1.61
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02849,DO185,1016,009376,70,0.42
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03528,DO186,1016,009376,70,-0.16
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0386,DO187,1016,009376,70,-0.44
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02497,DO188,1016,009376,70,0.72
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03572,DO189,1016,009376,70,-0.2
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02031,DO190,1016,009376,70,1.12
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02994,DO206,1016,009376,70,0.3
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03767,DO207,1016,009376,70,-0.36
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03701,DO208,1016,009376,70,-0.31
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02812,DO209,1016,009376,70,0.45
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02553,DO210,1016,009376,70,0.67
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03325,DO211,1016,009376,70,0.01
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02139,DO212,1016,009376,70,1.03
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04225,DO213,1016,009376,70,-0.76
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03674,DO214,1016,009376,70,-0.29
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03409,DO215,1016,009376,70,-0.06
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05429,DO216,1016,009376,70,-1.79
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03636,DO218,1016,009376,70,-0.25
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04326,DO219,1016,009376,70,-0.84
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02471,DO220,1016,009376,70,0.74
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03238,DO221,1016,009376,70,0.09
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0415,DO222,1016,009376,70,-0.69
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03134,DO223,1016,009376,70,0.18
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02677,DO224,1016,009376,70,0.57
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03137,DO225,1016,009376,70,0.17
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03238,DO236,1016,009376,70,0.09
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05029,DO237,1016,009376,70,-1.44
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03889,DO238,1016,009376,70,-0.47
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03097,DO239,1016,009376,70,0.21
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04643,DO240,1016,009376,70,-1.11
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02286,DO241,1016,009376,70,0.9
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03156,DO242,1016,009376,70,0.16
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02069,DO243,1016,009376,70,1.09
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03384,DO244,1016,009376,70,-0.04
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02637,DO245,1016,009376,70,0.6
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02131,DO246,1016,009376,70,1.04
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02263,DO247,1016,009376,70,0.92
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03282,DO248,1016,009376,70,0.05
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03364,DO249,1016,009376,70,-0.02
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0256,DO250,1016,009376,70,0.67
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0382,DO261,1016,009376,70,-0.41
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04018,DO262,1016,009376,70,-0.58
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04191,DO263,1016,009376,70,-0.73
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03544,DO264,1016,009376,70,-0.17
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0336,DO265,1016,009376,70,-0.02
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02315,DO266,1016,009376,70,0.88
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04233,DO267,1016,009376,70,-0.76
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03777,DO268,1016,009376,70,-0.37
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0373,DO269,1016,009376,70,-0.33
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03911,DO270,1016,009376,70,-0.49
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04975,DO286,1016,009376,70,-1.4
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03873,DO287,1016,009376,70,-0.46
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03833,DO288,1016,009376,70,-0.42
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03652,DO289,1016,009376,70,-0.27
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0411,DO290,1016,009376,70,-0.66
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03789,DO291,1016,009376,70,-0.38
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01837,DO292,1016,009376,70,1.29
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02924,DO295,1016,009376,70,0.36
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03787,DO311,1016,009376,70,-0.38
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04287,DO312,1016,009376,70,-0.81
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03814,DO313,1016,009376,70,-0.4
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05313,DO314,1016,009376,70,-1.69
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03609,DO315,1016,009376,70,-0.23
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03201,DO316,1016,009376,70,0.12
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03824,DO317,1016,009376,70,-0.41
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04263,DO318,1016,009376,70,-0.79
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04242,DO319,1016,009376,70,-0.77
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03368,DO320,1016,009376,70,-0.02
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03142,DO371,1016,009376,70,0.17
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03619,DO372,1016,009376,70,-0.24
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02642,DO373,1016,009376,70,0.6
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01497,DO374,1016,009376,70,1.58
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0226,DO375,1016,009376,70,0.92
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03638,DO376,1016,009376,70,-0.25
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02977,DO377,1016,009376,70,0.31
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02791,DO378,1016,009376,70,0.47
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04312,DO380,1016,009376,70,-0.83
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03396,DO381,1016,009376,70,-0.05
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0225,DO382,1016,009376,70,0.93
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04043,DO383,1016,009376,70,-0.6
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04242,DO384,1016,009376,70,-0.77
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03265,DO385,1016,009376,70,0.06
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02394,DO386,1016,009376,70,0.81
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0255,DO387,1016,009376,70,0.68
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0468,DO388,1016,009376,70,-1.15
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03444,DO389,1016,009376,70,-0.09
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0278,DO390,1016,009376,70,0.48
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03762,DO391,1016,009376,70,-0.36
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04582,DO392,1016,009376,70,-1.06
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04457,DO393,1016,009376,70,-0.95
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02983,DO394,1016,009376,70,0.31
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04939,DO395,1016,009376,70,-1.37
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04234,DO396,1016,009376,70,-0.76
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04644,DO397,1016,009376,70,-1.11
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04531,DO398,1016,009376,70,-1.02
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03567,DO399,1016,009376,70,-0.19
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04083,DO400,1016,009376,70,-0.63
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04274,DO401,1016,009376,70,-0.8
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02297,DO402,1016,009376,70,0.89
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03156,DO403,1016,009376,70,0.16
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02957,DO404,1016,009376,70,0.33
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02587,DO405,1016,009376,70,0.64
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03414,DO406,1016,009376,70,-0.06
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03105,DO407,1016,009376,70,0.2
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03201,DO408,1016,009376,70,0.12
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04089,DO409,1016,009376,70,-0.64
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0253,DO410,1016,009376,70,0.69
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04718,DO411,1016,009376,70,-1.18
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01915,DO412,1016,009376,70,1.22
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04215,DO413,1016,009376,70,-0.75
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02117,DO414,1016,009376,70,1.05
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03689,DO415,1016,009376,70,-0.3
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03797,DO416,1016,009376,70,-0.39
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02515,DO417,1016,009376,70,0.71
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02093,DO418,1016,009376,70,1.07
