measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-ADtg,m,92,Kacz0668,659,,1494,-1.81
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-ADtg,m,121,Kacz0671,659,,1494,0.5
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-ADtg,m,127,Kacz0672,659,,1494,0.97
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-ADtg,m,122,Kacz0673,659,,1494,0.58
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-ADtg,m,103,Kacz0686,659,,1494,-0.93
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-ADtg,m,107,Kacz0705,659,,1494,-0.62
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,73,Kacz0614,659,,1495,-2.43
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,111,Kacz0622,659,,1495,1.39
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,106,Kacz0634,659,,1495,0.89
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,106,Kacz0637,659,,1495,0.89
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,105,Kacz0640,659,,1495,0.79
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,97,Kacz0641,659,,1495,-0.01
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,104,Kacz0650,659,,1495,0.69
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,97,Kacz0653,659,,1495,-0.01
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,91,Kacz0674,659,,1495,-0.62
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,97,Kacz0677,659,,1495,-0.01
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,93,Kacz0681,659,,1495,-0.42
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,105,Kacz0683,659,,1495,0.79
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,83,Kacz0704,659,,1495,-1.42
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,97,Kacz0706,659,,1495,-0.01
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,f,92,Kacz0707,659,,1495,-0.52
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,m,105,Kacz0638,659,,1495,0.62
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,m,87,Kacz0639,659,,1495,-0.9
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,m,85,Kacz0652,659,,1495,-1.06
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,m,105,Kacz0669,659,,1495,0.62
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,m,90,Kacz0685,659,,1495,-0.64
65911,Neuner1,glucose_6mo,(B6.5XFAD x D2)F1-Ntg,m,114,Kacz0687,659,,1495,1.37
