90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1143.0,23327,626,009376,70,-0.01
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,944.9,23328,626,009376,70,-0.2
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1265.0,23334,626,009376,70,0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,946.9,23335,626,009376,70,-0.2
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1176.0,23336,626,009376,70,0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1511.0,23339,626,009376,70,0.36
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1560.0,23340,626,009376,70,0.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1238.0,23341,626,009376,70,0.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,738.9,23342,626,009376,70,-0.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,680.0,23343,626,009376,70,-0.46
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,770.8,23344,626,009376,70,-0.37
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1229.0,23345,626,009376,70,0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1404.0,23346,626,009376,70,0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2025.0,23347,626,009376,70,0.87
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,827.8,23348,626,009376,70,-0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,512.5,23349,626,009376,70,-0.63
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,0.0,23350,626,009376,70,-1.14
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1061.0,23351,626,009376,70,-0.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1059.0,23352,626,009376,70,-0.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2119.0,23353,626,009376,70,0.96
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1023.0,23354,626,009376,70,-0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1378.0,23355,626,009376,70,0.23
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1717.0,23356,626,009376,70,0.56
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1065.0,23357,626,009376,70,-0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1054.0,23358,626,009376,70,-0.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1415.0,23359,626,009376,70,0.26
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1091.0,23360,626,009376,70,-0.06
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1262.0,23361,626,009376,70,0.11
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,721.5,23362,626,009376,70,-0.42
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2898.0,23363,626,009376,70,1.73
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,739.3,23364,626,009376,70,-0.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1799.0,23367,626,009376,70,0.64
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1299.0,23368,626,009376,70,0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,402.4,23369,626,009376,70,-0.74
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1492.0,23370,626,009376,70,0.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,935.0,23372,626,009376,70,-0.21
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,875.9,23373,626,009376,70,-0.27
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,718.9,23374,626,009376,70,-0.43
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,302.4,23379,626,009376,70,-0.84
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1406.0,23381,626,009376,70,0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1310.0,23382,626,009376,70,0.16
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,838.9,23383,626,009376,70,-0.31
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,497.0,23384,626,009376,70,-0.65
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1329.0,23387,626,009376,70,0.18
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1283.0,23388,626,009376,70,0.13
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,786.8,25959,626,009376,70,-0.36
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,920.0,25961,626,009376,70,-0.23
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,783.7,25964,626,009376,70,-0.36
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1071.0,25968,626,009376,70,-0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1170.0,25969,626,009376,70,0.02
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,673.1,25970,626,009376,70,-0.47
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1023.0,25971,626,009376,70,-0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1177.0,25973,626,009376,70,0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,966.0,25974,626,009376,70,-0.18
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,896.4,25975,626,009376,70,-0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1224.0,25976,626,009376,70,0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,566.7,25979,626,009376,70,-0.58
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,923.9,25980,626,009376,70,-0.22
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,283.9,25981,626,009376,70,-0.86
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,793.1,25982,626,009376,70,-0.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1102.0,25983,626,009376,70,-0.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2287.0,25984,626,009376,70,1.13
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,3366.0,25985,626,009376,70,2.2
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2239.0,25986,626,009376,70,1.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1051.0,25987,626,009376,70,-0.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1202.0,25988,626,009376,70,0.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,713.9,25989,626,009376,70,-0.43
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1409.0,25990,626,009376,70,0.26
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1230.0,25991,626,009376,70,0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,824.7,25992,626,009376,70,-0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1379.0,25993,626,009376,70,0.23
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1184.0,25994,626,009376,70,0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,392.4,25995,626,009376,70,-0.75
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,823.0,25996,626,009376,70,-0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1799.0,25997,626,009376,70,0.64
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1284.0,25998,626,009376,70,0.13
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2593.0,25999,626,009376,70,1.43
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,282.0,26000,626,009376,70,-0.86
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,812.0,26001,626,009376,70,-0.33
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1269.0,26002,626,009376,70,0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1091.0,26003,626,009376,70,-0.06
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,730.1,26004,626,009376,70,-0.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1712.0,26005,626,009376,70,0.56
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1359.0,26006,626,009376,70,0.21
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2116.0,26007,626,009376,70,0.96
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2929.0,26008,626,009376,70,1.76
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1777.0,26009,626,009376,70,0.62
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1076.0,26010,626,009376,70,-0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1797.0,26011,626,009376,70,0.64
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1502.0,26012,626,009376,70,0.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1443.0,26013,626,009376,70,0.29
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1648.0,26014,626,009376,70,0.49
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,945.4,26015,626,009376,70,-0.2
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2904.0,26016,626,009376,70,1.74
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,803.7,26018,626,009376,70,-0.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,624.8,26019,626,009376,70,-0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,805.4,26020,626,009376,70,-0.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1226.0,26021,626,009376,70,0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,508.8,26024,626,009376,70,-0.63
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1200.0,26029,626,009376,70,0.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1607.0,26030,626,009376,70,0.45
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,622.5,26031,626,009376,70,-0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,900.0,26032,626,009376,70,-0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1685.0,26033,626,009376,70,0.53
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,0.0,26034,626,009376,70,-1.14
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1464.0,26879,626,009376,70,0.31
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2222.0,26880,626,009376,70,1.06
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1674.0,26881,626,009376,70,0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2251.0,26882,626,009376,70,1.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1331.0,26883,626,009376,70,0.18
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1720.0,26884,626,009376,70,0.57
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,637.6,26885,626,009376,70,-0.51
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1217.0,26886,626,009376,70,0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1039.0,26887,626,009376,70,-0.11
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1591.0,26888,626,009376,70,0.44
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1000.0,26889,626,009376,70,-0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1125.0,26890,626,009376,70,-0.02
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1205.0,26891,626,009376,70,0.06
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1934.0,26892,626,009376,70,0.78
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1076.0,26893,626,009376,70,-0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,712.7,26894,626,009376,70,-0.43
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2116.0,26895,626,009376,70,0.96
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1641.0,26896,626,009376,70,0.49
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1709.0,26897,626,009376,70,0.55
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,623.3,26898,626,009376,70,-0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1632.0,26899,626,009376,70,0.48
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1511.0,26900,626,009376,70,0.36
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,849.4,26901,626,009376,70,-0.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1535.0,26902,626,009376,70,0.38
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1319.0,26903,626,009376,70,0.17
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1507.0,26904,626,009376,70,0.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1272.0,26905,626,009376,70,0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2242.0,26906,626,009376,70,1.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1919.0,26907,626,009376,70,0.76
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1780.0,26908,626,009376,70,0.63
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,945.0,26909,626,009376,70,-0.2
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1181.0,26910,626,009376,70,0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1507.0,26911,626,009376,70,0.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,686.4,26912,626,009376,70,-0.46
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2413.0,26913,626,009376,70,1.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,840.0,26914,626,009376,70,-0.31
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1053.0,26915,626,009376,70,-0.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1701.0,26916,626,009376,70,0.55
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,743.5,26917,626,009376,70,-0.4
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,994.8,26918,626,009376,70,-0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1280.0,26919,626,009376,70,0.13
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1494.0,26920,626,009376,70,0.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1036.0,26921,626,009376,70,-0.11
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,961.0,26922,626,009376,70,-0.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1002.0,26923,626,009376,70,-0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1068.0,26924,626,009376,70,-0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2018.0,26925,626,009376,70,0.86
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1014.0,26926,626,009376,70,-0.13
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,782.3,26927,626,009376,70,-0.36
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1571.0,26928,626,009376,70,0.42
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,944.9,26929,626,009376,70,-0.2
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1275.0,26930,626,009376,70,0.13
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,958.3,26931,626,009376,70,-0.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1017.0,26932,626,009376,70,-0.13
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1402.0,26933,626,009376,70,0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,871.9,26934,626,009376,70,-0.27
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1479.0,26935,626,009376,70,0.33
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,779.3,26936,626,009376,70,-0.37
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2385.0,26937,626,009376,70,1.22
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,764.7,26938,626,009376,70,-0.38
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1499.0,26939,626,009376,70,0.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1473.0,26940,626,009376,70,0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1414.0,26941,626,009376,70,0.26
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1432.0,26942,626,009376,70,0.28
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1370.0,26943,626,009376,70,0.22
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1581.0,26944,626,009376,70,0.43
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,555.1,26945,626,009376,70,-0.59
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1120.0,26946,626,009376,70,-0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1859.0,26947,626,009376,70,0.7
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,504.9,26948,626,009376,70,-0.64
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1087.0,26949,626,009376,70,-0.06
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1359.0,26950,626,009376,70,0.21
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,371.2,27104,626,009376,70,-0.77
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,514.2,27105,626,009376,70,-0.63
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1362.0,27106,626,009376,70,0.21
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1307.0,27107,626,009376,70,0.16
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,110.0,27108,626,009376,70,-1.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1299.0,27109,626,009376,70,0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,783.2,27110,626,009376,70,-0.36
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1250.0,27111,626,009376,70,0.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1262.0,27112,626,009376,70,0.11
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1772.0,27113,626,009376,70,0.62
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1234.0,27114,626,009376,70,0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,688.1,27115,626,009376,70,-0.46
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,811.8,27116,626,009376,70,-0.33
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,885.9,13546,626,009376,70,-0.17
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,730.6,13547,626,009376,70,-0.49
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,4720.0,13548,626,009376,70,7.88
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,799.6,13549,626,009376,70,-0.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1099.0,13550,626,009376,70,0.28
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1144.0,13551,626,009376,70,0.38
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,523.3,13552,626,009376,70,-0.93
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1273.0,13553,626,009376,70,0.65
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,801.1,13554,626,009376,70,-0.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1085.0,13555,626,009376,70,0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,810.2,13556,626,009376,70,-0.33
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1421.0,13557,626,009376,70,0.96
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,754.8,13558,626,009376,70,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,655.1,13559,626,009376,70,-0.65
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,851.3,13560,626,009376,70,-0.24
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,803.7,13561,626,009376,70,-0.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,931.5,13562,626,009376,70,-0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,934.9,13563,626,009376,70,-0.06
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,583.0,13565,626,009376,70,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1026.0,13566,626,009376,70,0.13
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,269.5,13567,626,009376,70,-1.46
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1311.0,13568,626,009376,70,0.73
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1300.0,13569,626,009376,70,0.7
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1080.0,13570,626,009376,70,0.24
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,461.2,13571,626,009376,70,-1.06
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,2092.0,13572,626,009376,70,2.37
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1093.0,13573,626,009376,70,0.27
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,429.7,13574,626,009376,70,-1.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,570.1,13576,626,009376,70,-0.83
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,701.7,13577,626,009376,70,-0.55
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,533.7,13578,626,009376,70,-0.91
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,726.3,13579,626,009376,70,-0.5
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,452.6,13580,626,009376,70,-1.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1706.0,13581,626,009376,70,1.56
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,65.55,13582,626,009376,70,-1.89
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,998.8,13583,626,009376,70,0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,632.5,13584,626,009376,70,-0.7
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,433.5,13585,626,009376,70,-1.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1211.0,13586,626,009376,70,0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,414.4,13587,626,009376,70,-1.16
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,703.0,13588,626,009376,70,-0.55
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,296.2,13589,626,009376,70,-1.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,367.9,13590,626,009376,70,-1.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,796.0,13591,626,009376,70,-0.36
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,588.9,13592,626,009376,70,-0.79
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,998.2,13593,626,009376,70,0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,835.8,13594,626,009376,70,-0.27
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,282.5,13595,626,009376,70,-1.43
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,649.8,13596,626,009376,70,-0.66
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,803.0,13597,626,009376,70,-0.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1206.0,13598,626,009376,70,0.51
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,288.5,13600,626,009376,70,-1.42
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1223.0,13601,626,009376,70,0.54
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1613.0,13602,626,009376,70,1.36
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,562.5,13603,626,009376,70,-0.85
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,852.3,13604,626,009376,70,-0.24
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,776.5,13605,626,009376,70,-0.4
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,933.2,13606,626,009376,70,-0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,5476.0,13607,626,009376,70,9.47
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,821.5,13608,626,009376,70,-0.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1014.0,13609,626,009376,70,0.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,712.2,13613,626,009376,70,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1260.0,13616,626,009376,70,0.62
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1254.0,13617,626,009376,70,0.61
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,702.4,13618,626,009376,70,-0.55
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,643.1,13619,626,009376,70,-0.68
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1366.0,13620,626,009376,70,0.84
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1010.0,13621,626,009376,70,0.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,845.2,13623,626,009376,70,-0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1424.0,13624,626,009376,70,0.96
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,796.3,13625,626,009376,70,-0.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,923.2,13626,626,009376,70,-0.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,925.3,13627,626,009376,70,-0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,788.7,13628,626,009376,70,-0.37
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1135.0,13629,626,009376,70,0.36
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,783.5,13630,626,009376,70,-0.38
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1678.0,13631,626,009376,70,1.5
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1197.0,13632,626,009376,70,0.49
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,397.2,13633,626,009376,70,-1.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1107.0,13634,626,009376,70,0.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1282.0,13635,626,009376,70,0.67
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,386.1,13636,626,009376,70,-1.22
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,593.1,13637,626,009376,70,-0.78
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1036.0,13638,626,009376,70,0.15
