measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43587,Chesler3,body_length,PreCCF2041/Ornl,m,10.5,7831,435,,2862,0.13
43587,Chesler3,body_length,PreCCF2075/Ornl,f,10.5,8288,435,,2864,0.00
43587,Chesler3,body_length,PreCCF2075/Ornl,f,10.5,7832,435,,2864,0.00
43587,Chesler3,body_length,PreCCF2075/Ornl,m,10.5,8290,435,,2864,-0.71
43587,Chesler3,body_length,PreCCF2075/Ornl,m,11.5,7833,435,,2864,0.71
43587,Chesler3,body_length,PreCCF2080/Ornl,f,10.1,7242,435,,2865,0.00
43587,Chesler3,body_length,PreCCF2114/Ornl,f,10,7246,435,,2868,0.00
43587,Chesler3,body_length,PreCCF2121/Ornl,f,11.5,7838,435,,2869,0.00
43587,Chesler3,body_length,PreCCF2121/Ornl,m,10.5,7839,435,,2869,0.00
43587,Chesler3,body_length,PreCCF2134/Ornl,f,11.4,7840,435,,2870,0.00
43587,Chesler3,body_length,PreCCF2134/Ornl,m,9.8,7841,435,,2870,0.00
43587,Chesler3,body_length,PreCCF2168/Ornl,f,9,8298,435,,2871,0.00
43587,Chesler3,body_length,PreCCF2168/Ornl,m,10,7843,435,,2871,0.71
43587,Chesler3,body_length,PreCCF2168/Ornl,m,9.5,8299,435,,2871,-0.71
43587,Chesler3,body_length,PreCCF2227/Ornl,f,10,8302,435,,2872,-0.71
43587,Chesler3,body_length,PreCCF2227/Ornl,f,11,7844,435,,2872,0.71
43587,Chesler3,body_length,PreCCF2227/Ornl,m,11.2,8303,435,,2872,0.71
43587,Chesler3,body_length,PreCCF2227/Ornl,m,9.9,7845,435,,2872,-0.71
43587,Chesler3,body_length,PreCCF2237/Ornl,f,10.4,7846,435,,2873,0.00
43587,Chesler3,body_length,PreCCF2291/Ornl,f,10.5,7847,435,,2875,0.71
43587,Chesler3,body_length,PreCCF2291/Ornl,f,9.8,8611,435,,2875,-0.71
43587,Chesler3,body_length,PreCCF2291/Ornl,m,10.5,7848,435,,2875,0.71
43587,Chesler3,body_length,PreCCF2291/Ornl,m,9.5,8612,435,,2875,-0.71
43587,Chesler3,body_length,PreCCF2307/Ornl,f,10.5,7849,435,,2876,0.00
43587,Chesler3,body_length,PreCCF2307/Ornl,m,10.4,7850,435,,2876,0.00
43587,Chesler3,body_length,PreCCF2390/Ornl,f,11,7851,435,,2878,0.00
43587,Chesler3,body_length,PreCCF2390/Ornl,m,9.2,8307,435,,2878,0.00
43587,Chesler3,body_length,PreCCF2417/Ornl,f,11,7268,435,,2880,0.00
43587,Chesler3,body_length,PreCCF2417/Ornl,m,12.5,7269,435,,2880,0.00
43587,Chesler3,body_length,PreCCF2459/Ornl,f,10.5,8613,435,,2882,-0.71
43587,Chesler3,body_length,PreCCF2459/Ornl,f,12,7857,435,,2882,0.71
43587,Chesler3,body_length,PreCCF2459/Ornl,m,10.5,8614,435,,2882,-1.15
43587,Chesler3,body_length,PreCCF2459/Ornl,m,11,7858,435,,2882,0.58
43587,Chesler3,body_length,PreCCF2459/Ornl,m,11,8311,435,,2882,0.58
43587,Chesler3,body_length,PreCCF2489/Ornl,f,11,8616,435,,2883,1.15
43587,Chesler3,body_length,PreCCF2489/Ornl,f,10,7859,435,,2883,-0.58
43587,Chesler3,body_length,PreCCF2489/Ornl,f,10,8312,435,,2883,-0.58
43587,Chesler3,body_length,PreCCF2489/Ornl,m,10,8615,435,,2883,0.00
43587,Chesler3,body_length,PreCCF2489/Ornl,m,10,7860,435,,2883,0.00
43587,Chesler3,body_length,PreCCF2533/Ornl,f,10.5,7276,435,,2884,-0.71
43587,Chesler3,body_length,PreCCF2533/Ornl,f,11,7861,435,,2884,0.71
43587,Chesler3,body_length,PreCCF2533/Ornl,m,12,7277,435,,2884,0.71
43587,Chesler3,body_length,PreCCF2533/Ornl,m,10.5,7864,435,,2884,-0.71
43587,Chesler3,body_length,PreCCF2558/Ornl,f,10.9,8313,435,,2885,0.19
43587,Chesler3,body_length,PreCCF2558/Ornl,f,11.5,7865,435,,2885,0.89
43587,Chesler3,body_length,PreCCF2558/Ornl,f,9.8,8619,435,,2885,-1.08
43587,Chesler3,body_length,PreCCF2558/Ornl,m,11.5,7866,435,,2885,0.58
43587,Chesler3,body_length,PreCCF2558/Ornl,m,10,8620,435,,2885,-1.15
43587,Chesler3,body_length,PreCCF2558/Ornl,m,11.5,8315,435,,2885,0.58
43587,Chesler3,body_length,PreCCF2580/Ornl,f,11,7867,435,,2887,0.71
43587,Chesler3,body_length,PreCCF2580/Ornl,f,10.4,8621,435,,2887,-0.71
43587,Chesler3,body_length,PreCCF2580/Ornl,m,11,7868,435,,2887,-0.35
43587,Chesler3,body_length,PreCCF2580/Ornl,m,10.5,8785,435,,2887,-0.94
43587,Chesler3,body_length,PreCCF2580/Ornl,m,11.2,8622,435,,2887,-0.12
43587,Chesler3,body_length,PreCCF2580/Ornl,m,12.5,8317,435,,2887,1.41
43587,Chesler3,body_length,PreCCF2595/Ornl,f,8.7,7869,435,,2888,0.00
43587,Chesler3,body_length,PreCCF2595/Ornl,m,10.2,7284,435,,2888,-0.71
43587,Chesler3,body_length,PreCCF2595/Ornl,m,10.5,7287,435,,2888,0.71
43587,Chesler3,body_length,PreCCF2650/Ornl,f,10.5,7289,435,,2889,0.00
43587,Chesler3,body_length,PreCCF2650/Ornl,m,9.5,7290,435,,2889,0.00
43587,Chesler3,body_length,PreCCF2662/Ornl,f,10,8318,435,,2890,-0.71
43587,Chesler3,body_length,PreCCF2662/Ornl,f,12.2,7870,435,,2890,0.71
43587,Chesler3,body_length,PreCCF2662/Ornl,m,9.5,8623,435,,2890,-0.41
43587,Chesler3,body_length,PreCCF2662/Ornl,m,9,8624,435,,2890,-0.73
43587,Chesler3,body_length,PreCCF2662/Ornl,m,12,7871,435,,2890,1.14
43587,Chesler3,body_length,PreCCF3007/Ornl,f,12,7292,435,,2891,0.71
43587,Chesler3,body_length,PreCCF3007/Ornl,f,11.5,7872,435,,2891,-0.71
43587,Chesler3,body_length,PreCCF3007/Ornl,m,11,7293,435,,2891,0.50
43587,Chesler3,body_length,PreCCF3007/Ornl,m,11,7874,435,,2891,0.50
43587,Chesler3,body_length,PreCCF3007/Ornl,m,11,8319,435,,2891,0.50
43587,Chesler3,body_length,PreCCF3007/Ornl,m,10.7,8321,435,,2891,-1.50
43587,Chesler3,body_length,PreCCF3011/Ornl,f,9.2,7875,435,,2892,0.00
43587,Chesler3,body_length,PreCCF3011/Ornl,m,11.1,7876,435,,2892,0.00
43587,Chesler3,body_length,PreCCF3018/Ornl,f,9.6,7296,435,,2893,0.00
43587,Chesler3,body_length,PreCCF3018/Ornl,m,11,7297,435,,2893,0.94
43587,Chesler3,body_length,PreCCF3018/Ornl,m,10.5,7877,435,,2893,0.11
43587,Chesler3,body_length,PreCCF3018/Ornl,m,9.8,8324,435,,2893,-1.05
43587,Chesler3,body_length,PreCCF3019/Ornl,f,10,7298,435,,2894,0.71
43587,Chesler3,body_length,PreCCF3019/Ornl,f,8.5,8325,435,,2894,-0.71
43587,Chesler3,body_length,PreCCF3019/Ornl,m,11,7299,435,,2894,0.71
43587,Chesler3,body_length,PreCCF3019/Ornl,m,9.2,8328,435,,2894,-0.71
43587,Chesler3,body_length,PreCCF3030/Ornl,f,9,7878,435,,2895,0.00
43587,Chesler3,body_length,PreCCF3041/Ornl,f,9.5,7302,435,,2896,0.00
43587,Chesler3,body_length,PreCCF3041/Ornl,m,8.7,7303,435,,2896,0.00
43587,Chesler3,body_length,PreCCF3046/Ornl,f,12,7304,435,,2897,0.00
43587,Chesler3,body_length,PreCCF3046/Ornl,m,11.5,7305,435,,2897,0.71
43587,Chesler3,body_length,PreCCF3046/Ornl,m,11.1,7880,435,,2897,-0.71
43587,Chesler3,body_length,PreCCF3078/Ornl,f,10.8,7306,435,,2898,0.00
43587,Chesler3,body_length,PreCCF3078/Ornl,m,11.5,7307,435,,2898,0.00
43587,Chesler3,body_length,PreCCF3080/Ornl,f,9.2,7308,435,,2899,0.00
43587,Chesler3,body_length,PreCCF3080/Ornl,m,10,7309,435,,2899,0.00
43587,Chesler3,body_length,PreCCF3087/Ornl,f,10.5,7310,435,,2900,0.00
43587,Chesler3,body_length,PreCCF3087/Ornl,m,10.2,7313,435,,2900,0.00
43587,Chesler3,body_length,PreCCF3118/Ornl,f,10.3,7315,435,,2901,0.00
43587,Chesler3,body_length,PreCCF3118/Ornl,m,11,7316,435,,2901,0.00
43587,Chesler3,body_length,PreCCF3154/Ornl,f,9.5,7881,435,,2902,0.00
43587,Chesler3,body_length,PreCCF3154/Ornl,m,10.7,7882,435,,2902,0.00
43587,Chesler3,body_length,PreCCF3156/Ornl,m,10.5,7883,435,,2903,0.00
43587,Chesler3,body_length,PreCCF3168/Ornl,f,10.5,7884,435,,2904,0.00
43587,Chesler3,body_length,PreCCF3168/Ornl,m,10.5,7885,435,,2904,0.00
43587,Chesler3,body_length,PreCCF3232/Ornl,f,10.5,7319,435,,2905,0.00
43587,Chesler3,body_length,PreCCF3232/Ornl,m,10.5,7320,435,,2905,0.00
43587,Chesler3,body_length,PreCCF3289/Ornl,f,11,7321,435,,2906,0.71
43587,Chesler3,body_length,PreCCF3289/Ornl,f,9.5,8329,435,,2906,-0.71
43587,Chesler3,body_length,PreCCF3289/Ornl,m,10.3,7322,435,,2906,-0.71
43587,Chesler3,body_length,PreCCF3289/Ornl,m,10.8,8330,435,,2906,0.71
43587,Chesler3,body_length,PreCCF3327/Ornl,m,10,7323,435,,2907,0.00
43587,Chesler3,body_length,PreCCF3358/Ornl,m,10,8331,435,,2908,-0.71
43587,Chesler3,body_length,PreCCF3358/Ornl,m,10.5,7886,435,,2908,0.71
43587,Chesler3,body_length,PreCCF3370/Ornl,f,10,7324,435,,2909,0.00
43587,Chesler3,body_length,PreCCF3370/Ornl,m,9.3,7325,435,,2909,0.00
43587,Chesler3,body_length,PreCCF3389/Ornl,f,11,7326,435,,2910,0.71
43587,Chesler3,body_length,PreCCF3389/Ornl,f,10,7887,435,,2910,-0.71
43587,Chesler3,body_length,PreCCF3389/Ornl,m,11,7888,435,,2910,0.58
43587,Chesler3,body_length,PreCCF3389/Ornl,m,11,7327,435,,2910,0.58
43587,Chesler3,body_length,PreCCF3389/Ornl,m,9.5,8334,435,,2910,-1.15
43587,Chesler3,body_length,PreCCF3410/Ornl,m,10,7329,435,,2911,-0.71
43587,Chesler3,body_length,PreCCF3410/Ornl,m,10.6,7328,435,,2911,0.71
43587,Chesler3,body_length,PreCCF3415/Ornl,m,11.5,7890,435,,2912,0.00
43587,Chesler3,body_length,PreCCF3443/Ornl,m,9.5,7891,435,,2913,0.00
43587,Chesler3,body_length,PreCCF3489/Ornl,f,10.6,7892,435,,2914,0.00
43587,Chesler3,body_length,PreCCF3513/Ornl,f,9.3,7332,435,,2915,0.00
43587,Chesler3,body_length,PreCCF3513/Ornl,m,9.8,7333,435,,2915,0.00
43587,Chesler3,body_length,PreCCF3515/Ornl,f,9.5,8338,435,,2916,-0.58
43587,Chesler3,body_length,PreCCF3515/Ornl,f,11,7335,435,,2916,1.15
43587,Chesler3,body_length,PreCCF3515/Ornl,f,9.5,8339,435,,2916,-0.58
43587,Chesler3,body_length,PreCCF3515/Ornl,m,9.5,8340,435,,2916,-0.71
43587,Chesler3,body_length,PreCCF3515/Ornl,m,11,7337,435,,2916,0.71
43587,Chesler3,body_length,PreCCF3548/Ornl,f,11.8,7895,435,,2917,0.00
43587,Chesler3,body_length,PreCCF3548/Ornl,m,11.2,7896,435,,2917,0.00
43587,Chesler3,body_length,PreCCF3549/Ornl,f,10.9,7338,435,,2918,0.00
43587,Chesler3,body_length,PreCCF3549/Ornl,m,11.5,7339,435,,2918,0.00
43587,Chesler3,body_length,PreCCF3564/Ornl,f,10.3,7340,435,,2919,0.00
43587,Chesler3,body_length,PreCCF3564/Ornl,m,11,7341,435,,2919,0.00
43587,Chesler3,body_length,PreCCF3571/Ornl,f,9.5,7897,435,,2920,0.00
43587,Chesler3,body_length,PreCCF3571/Ornl,m,9,7898,435,,2920,0.00
43587,Chesler3,body_length,PreCCF3584/Ornl,m,9.7,7344,435,,2921,0.00
43587,Chesler3,body_length,PreCCF3612/Ornl,f,10,7345,435,,2922,0.00
43587,Chesler3,body_length,PreCCF3612/Ornl,m,11,7346,435,,2922,0.00
43587,Chesler3,body_length,PreCCF4001/Ornl,f,9.5,8629,435,,2923,-0.58
43587,Chesler3,body_length,PreCCF4001/Ornl,f,9.5,7899,435,,2923,-0.58
43587,Chesler3,body_length,PreCCF4001/Ornl,f,10.5,8341,435,,2923,1.15
43587,Chesler3,body_length,PreCCF4001/Ornl,m,11.1,7900,435,,2923,0.71
43587,Chesler3,body_length,PreCCF4001/Ornl,m,9.5,8342,435,,2923,-0.71
43587,Chesler3,body_length,PreCCF4010/Ornl,f,9.6,8632,435,,2924,-0.35
43587,Chesler3,body_length,PreCCF4010/Ornl,f,9.2,8787,435,,2924,-0.78
43587,Chesler3,body_length,PreCCF4010/Ornl,f,11,8789,435,,2924,1.13
43587,Chesler3,body_length,PreCCF4010/Ornl,m,10.5,8344,435,,2924,0.12
43587,Chesler3,body_length,PreCCF4010/Ornl,m,10.3,8633,435,,2924,-0.36
43587,Chesler3,body_length,PreCCF4010/Ornl,m,10,8788,435,,2924,-1.07
43587,Chesler3,body_length,PreCCF4010/Ornl,m,11,8790,435,,2924,1.31
43587,Chesler3,body_length,PreCCF4020/Ornl,f,9.1,8347,435,,2925,-0.71
43587,Chesler3,body_length,PreCCF4020/Ornl,f,11.2,8350,435,,2925,0.71
43587,Chesler3,body_length,PreCCF4020/Ornl,m,10.5,7902,435,,2925,0.71
43587,Chesler3,body_length,PreCCF4020/Ornl,m,10,8348,435,,2925,-0.71
43587,Chesler3,body_length,PreCCF4075/Ornl,f,10,7903,435,,2927,-0.31
43587,Chesler3,body_length,PreCCF4075/Ornl,f,12,8351,435,,2927,1.45
43587,Chesler3,body_length,PreCCF4075/Ornl,f,10,8635,435,,2927,-0.31
43587,Chesler3,body_length,PreCCF4075/Ornl,f,9.4,8791,435,,2927,-0.84
43587,Chesler3,body_length,PreCCF4075/Ornl,m,10,8636,435,,2927,-1.11
43587,Chesler3,body_length,PreCCF4075/Ornl,m,10.5,8792,435,,2927,0.28
43587,Chesler3,body_length,PreCCF4075/Ornl,m,10.7,8352,435,,2927,0.83
43587,Chesler3,body_length,PreCCF4078/Ornl,f,9.8,8793,435,,2928,-1.04
43587,Chesler3,body_length,PreCCF4078/Ornl,f,10.2,8353,435,,2928,0.09
43587,Chesler3,body_length,PreCCF4078/Ornl,f,10.5,7904,435,,2928,0.95
43587,Chesler3,body_length,PreCCF4078/Ornl,m,11,8637,435,,2928,1.48
43587,Chesler3,body_length,PreCCF4078/Ornl,m,10,8354,435,,2928,-0.37
43587,Chesler3,body_length,PreCCF4078/Ornl,m,9.8,7905,435,,2928,-0.74
43587,Chesler3,body_length,PreCCF4078/Ornl,m,10,8795,435,,2928,-0.37
43587,Chesler3,body_length,PreCCF4093/Ornl,f,9.5,8641,435,,2930,-0.83
43587,Chesler3,body_length,PreCCF4093/Ornl,f,10.2,7906,435,,2930,1.11
43587,Chesler3,body_length,PreCCF4093/Ornl,f,9.7,8355,435,,2930,-0.28
43587,Chesler3,body_length,PreCCF4093/Ornl,m,10,8356,435,,2930,0.71
43587,Chesler3,body_length,PreCCF4093/Ornl,m,9.5,8642,435,,2930,-0.71
43587,Chesler3,body_length,PreCCF4114/Ornl,f,11.2,8643,435,,2932,0.92
43587,Chesler3,body_length,PreCCF4114/Ornl,f,10.5,8798,435,,2932,-1.42
43587,Chesler3,body_length,PreCCF4114/Ornl,f,11,7908,435,,2932,0.25
43587,Chesler3,body_length,PreCCF4114/Ornl,f,11,8357,435,,2932,0.25
43587,Chesler3,body_length,PreCCF4114/Ornl,m,10.6,8644,435,,2932,-0.24
43587,Chesler3,body_length,PreCCF4114/Ornl,m,12,8358,435,,2932,1.47
43587,Chesler3,body_length,PreCCF4114/Ornl,m,10.4,7909,435,,2932,-0.49
43587,Chesler3,body_length,PreCCF4114/Ornl,m,10.2,8799,435,,2932,-0.73
43587,Chesler3,body_length,PreCCF4168/Ornl,f,11,7910,435,,2933,0.00
43587,Chesler3,body_length,PreCCF4168/Ornl,m,9,8645,435,,2933,-0.71
43587,Chesler3,body_length,PreCCF4168/Ornl,m,10,7911,435,,2933,0.71
43587,Chesler3,body_length,PreCCF4179/Ornl,f,11,7372,435,,2934,0.71
43587,Chesler3,body_length,PreCCF4179/Ornl,f,10.2,7912,435,,2934,-0.71
43587,Chesler3,body_length,PreCCF4179/Ornl,m,10,8361,435,,2934,0.00
43587,Chesler3,body_length,PreCCF4251/Ornl,f,9,8368,435,,2936,0.00
43587,Chesler3,body_length,PreCCF4251/Ornl,m,9.5,8367,435,,2936,0.00
43587,Chesler3,body_length,PreCCF4285/Ornl,f,11.5,7915,435,,2937,-0.28
43587,Chesler3,body_length,PreCCF4285/Ornl,f,12,8369,435,,2937,1.11
43587,Chesler3,body_length,PreCCF4285/Ornl,f,11.3,8649,435,,2937,-0.83
43587,Chesler3,body_length,PreCCF4285/Ornl,m,10,8800,435,,2937,-0.80
43587,Chesler3,body_length,PreCCF4285/Ornl,m,10.5,7916,435,,2937,-0.32
43587,Chesler3,body_length,PreCCF4285/Ornl,m,12,8370,435,,2937,1.12
43587,Chesler3,body_length,PreCCF4307/Ornl,f,11.1,7917,435,,2938,0.00
43587,Chesler3,body_length,PreCCF4381/Ornl,f,10,7920,435,,2939,-0.71
43587,Chesler3,body_length,PreCCF4381/Ornl,f,11.2,7919,435,,2939,0.71
43587,Chesler3,body_length,PreCCF4390/Ornl,f,11,7921,435,,2940,0.71
43587,Chesler3,body_length,PreCCF4390/Ornl,f,9.5,8374,435,,2940,-0.71
43587,Chesler3,body_length,PreCCF4390/Ornl,m,9.5,8375,435,,2940,0.71
43587,Chesler3,body_length,PreCCF4390/Ornl,m,8.9,7922,435,,2940,-0.71
43587,Chesler3,body_length,PreCCF4409/Ornl,f,11.5,7923,435,,2941,0.00
43587,Chesler3,body_length,PreCCF4409/Ornl,m,10.3,8378,435,,2941,-0.71
43587,Chesler3,body_length,PreCCF4409/Ornl,m,11,7924,435,,2941,0.71
43587,Chesler3,body_length,PreCCF4410/Ornl,f,9,7925,435,,2942,0.00
43587,Chesler3,body_length,PreCCF4410/Ornl,m,9,8380,435,,2942,0.00
43587,Chesler3,body_length,PreCCF4410/Ornl,m,9,8381,435,,2942,0.00
43587,Chesler3,body_length,PreCCF4445/Ornl,f,10,8382,435,,2944,-0.58
43587,Chesler3,body_length,PreCCF4445/Ornl,f,12,7391,435,,2944,1.15
43587,Chesler3,body_length,PreCCF4445/Ornl,f,10,8383,435,,2944,-0.58
43587,Chesler3,body_length,PreCCF4445/Ornl,m,10.5,8385,435,,2944,-0.87
43587,Chesler3,body_length,PreCCF4445/Ornl,m,12,7392,435,,2944,1.09
43587,Chesler3,body_length,PreCCF4445/Ornl,m,11,8384,435,,2944,-0.22
43587,Chesler3,body_length,PreCCF4459/Ornl,f,12.2,7927,435,,2945,0.00
43587,Chesler3,body_length,PreCCF4459/Ornl,m,11,7928,435,,2945,0.00
43587,Chesler3,body_length,PreCCF4533/Ornl,f,10.5,7395,435,,2946,0.00
43587,Chesler3,body_length,PreCCF4533/Ornl,m,10.5,7396,435,,2946,0.00
43587,Chesler3,body_length,PreCCF4559/Ornl,m,9,8387,435,,2947,0.00
43587,Chesler3,body_length,PreCCF4587/Ornl,f,12,7933,435,,2950,0.00
43587,Chesler3,body_length,PreCCF4587/Ornl,m,10.9,7934,435,,2950,0.96
43587,Chesler3,body_length,PreCCF4587/Ornl,m,10,8388,435,,2950,-1.03
43587,Chesler3,body_length,PreCCF4587/Ornl,m,10.5,8656,435,,2950,0.07
43587,Chesler3,body_length,PreCCF4595/Ornl,f,10,8389,435,,2951,-0.71
43587,Chesler3,body_length,PreCCF4595/Ornl,f,11,7935,435,,2951,0.71
43587,Chesler3,body_length,PreCCF4595/Ornl,m,11,7936,435,,2951,0.00
43587,Chesler3,body_length,PreCCF5019/Ornl,f,9,8396,435,,2954,0.00
43587,Chesler3,body_length,PreCCF5019/Ornl,m,10.5,8397,435,,2954,0.71
43587,Chesler3,body_length,PreCCF5019/Ornl,m,9.6,7941,435,,2954,-0.71
43587,Chesler3,body_length,PreCCF5046/Ornl,f,9,7942,435,,2955,0.00
43587,Chesler3,body_length,PreCCF5046/Ornl,m,9.5,7943,435,,2955,0.00
43587,Chesler3,body_length,PreCCF5049/Ornl,f,10,7410,435,,2956,0.00
43587,Chesler3,body_length,PreCCF5049/Ornl,m,11,7411,435,,2956,0.00
43587,Chesler3,body_length,PreCCF5066/Ornl,m,9.8,7412,435,,2957,0.00
43587,Chesler3,body_length,PreCCF5067/Ornl,f,9.5,7413,435,,2958,0.00
43587,Chesler3,body_length,PreCCF5067/Ornl,m,9.8,7414,435,,2958,0.00
43587,Chesler3,body_length,PreCCF5076/Ornl,f,10.4,7415,435,,2959,0.00
43587,Chesler3,body_length,PreCCF5076/Ornl,m,11,7416,435,,2959,0.00
43587,Chesler3,body_length,PreCCF5091/Ornl,m,9,7419,435,,2960,0.00
43587,Chesler3,body_length,PreCCF5118/Ornl,f,9.6,7420,435,,2961,0.00
43587,Chesler3,body_length,PreCCF5118/Ornl,m,10,8399,435,,2961,-0.32
43587,Chesler3,body_length,PreCCF5118/Ornl,m,9.5,8398,435,,2961,-0.80
43587,Chesler3,body_length,PreCCF5118/Ornl,m,11.5,7421,435,,2961,1.12
43587,Chesler3,body_length,PreCCF5130/Ornl,f,11,7422,435,,2962,0.00
43587,Chesler3,body_length,PreCCF5140/Ornl,f,10.5,7423,435,,2963,0.00
43587,Chesler3,body_length,PreCCF5140/Ornl,m,11.5,7424,435,,2963,0.00
43587,Chesler3,body_length,PreCCF5154/Ornl,f,9.5,7425,435,,2964,0.00
43587,Chesler3,body_length,PreCCF5154/Ornl,m,10.5,7426,435,,2964,0.00
43587,Chesler3,body_length,PreCCF5156/Ornl,f,10.2,7427,435,,2965,0.00
43587,Chesler3,body_length,PreCCF5156/Ornl,m,10.8,7428,435,,2965,0.00
43587,Chesler3,body_length,PreCCF5168/Ornl,f,10.5,7429,435,,2966,0.00
43587,Chesler3,body_length,PreCCF5168/Ornl,m,10.5,7430,435,,2966,0.00
43587,Chesler3,body_length,PreCCF5180/Ornl,f,9.5,7431,435,,2967,0.00
43587,Chesler3,body_length,PreCCF5180/Ornl,m,11,7432,435,,2967,0.00
43587,Chesler3,body_length,PreCCF5181/Ornl,f,9.5,7944,435,,2968,0.00
43587,Chesler3,body_length,PreCCF5181/Ornl,m,9.5,7433,435,,2968,-0.71
43587,Chesler3,body_length,PreCCF5181/Ornl,m,10,7945,435,,2968,0.71
43587,Chesler3,body_length,PreCCF5232/Ornl,f,9.2,7434,435,,2969,0.00
43587,Chesler3,body_length,PreCCF5232/Ornl,m,10.6,7435,435,,2969,0.00
43587,Chesler3,body_length,PreCCF5252/Ornl,f,11,7436,435,,2970,0.00
43587,Chesler3,body_length,PreCCF5260/Ornl,f,9,7437,435,,2971,0.00
43587,Chesler3,body_length,PreCCF5308/Ornl,m,11,7946,435,,2972,0.00
43587,Chesler3,body_length,PreCCF5344/Ornl,f,9.5,7439,435,,2973,0.00
43587,Chesler3,body_length,PreCCF5358/Ornl,f,10,7441,435,,2974,0.00
43587,Chesler3,body_length,PreCCF5370/Ornl,f,10.4,7442,435,,2975,0.00
43587,Chesler3,body_length,PreCCF5370/Ornl,m,10,7443,435,,2975,0.00
43587,Chesler3,body_length,PreCCF5389/Ornl,f,9,7947,435,,2976,0.00
43587,Chesler3,body_length,PreCCF5389/Ornl,m,9.5,7948,435,,2976,0.00
43587,Chesler3,body_length,PreCCF5410/Ornl,f,10.2,7949,435,,2977,0.71
43587,Chesler3,body_length,PreCCF5410/Ornl,f,10,8400,435,,2977,-0.71
43587,Chesler3,body_length,PreCCF5410/Ornl,m,11,7444,435,,2977,0.00
43587,Chesler3,body_length,PreCCF5415/Ornl,f,12,7446,435,,2978,0.00
43587,Chesler3,body_length,PreCCF5415/Ornl,m,11,7447,435,,2978,0.00
43587,Chesler3,body_length,PreCCF5454/Ornl,f,9.2,7448,435,,2979,0.00
43587,Chesler3,body_length,PreCCF5480/Ornl,m,10.8,7449,435,,2980,0.00
43587,Chesler3,body_length,PreCCF5489/Ornl,f,11,7450,435,,2981,0.71
43587,Chesler3,body_length,PreCCF5489/Ornl,f,10,8403,435,,2981,-0.71
43587,Chesler3,body_length,PreCCF5489/Ornl,m,12,7451,435,,2981,0.71
43587,Chesler3,body_length,PreCCF5489/Ornl,m,10,8404,435,,2981,-0.71
43587,Chesler3,body_length,PreCCF5513/Ornl,f,9.4,7951,435,,2982,0.00
43587,Chesler3,body_length,PreCCF5513/Ornl,m,10.5,7952,435,,2982,0.00
43587,Chesler3,body_length,PreCCF5515/Ornl,f,11,7452,435,,2983,0.00
43587,Chesler3,body_length,PreCCF5515/Ornl,m,11,7453,435,,2983,0.00
43587,Chesler3,body_length,PreCCF5528/Ornl,m,9.3,7953,435,,2984,0.00
43587,Chesler3,body_length,PreCCF5546/Ornl,f,11,7454,435,,2985,0.00
43587,Chesler3,body_length,PreCCF5546/Ornl,m,10.6,7455,435,,2985,0.00
43587,Chesler3,body_length,PreCCF5549/Ornl,f,9.5,7457,435,,2986,0.00
43587,Chesler3,body_length,PreCCF5549/Ornl,m,9.8,7456,435,,2986,0.00
43587,Chesler3,body_length,PreCCF5612/Ornl,f,10,7458,435,,2987,0.00
43587,Chesler3,body_length,PreCCF5612/Ornl,m,10.1,7459,435,,2987,0.00
