measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.47087,LL6-B2B/2017-02-26_SPD/WT001G14N5F90203M-3-PSY_avi,1102,000664,7,0.49
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.56152,LL6-B2B/2017-02-26_SPD/WT001G14N5F90204M-4-PSY_avi,1102,000664,7,2.04
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.45252,LL6-B2B/2017-02-26_SPD/WT001G14N5F90205M-5-PSY_avi,1102,000664,7,0.18
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.40557,LL6-B2B/2017-02-28_SPD/WT001G14N5F90226M-26-PSY_avi,1102,000664,7,-0.63
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.35977,LL6-B2B/2017-02-28_SPD/WT001G14N5F90227M-27-PSY_avi,1102,000664,7,-1.41
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.42739,LL6-B2B/2017-04-25_SPD/WT001G14N5F90120M-20-PSY_avi,1102,000664,7,-0.25
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.44487,LL6-B2B/2017-04-25_SPD/WT001G14N5F90121M-21-PSY_avi,1102,000664,7,0.05
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.43949,LL6-B2B/2017-05-09_SPD/B6J_Male_S7268898-ep1-PSY_avi,1102,000664,7,-0.04
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.38909,LL6-B2B/2017-05-09_SPD/B6J_Male_S7268898-ep2-PSY_avi,1102,000664,7,-0.91
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.45548,LL6-B2B/2017-05-09_SPD/B6J_Male_S7268898-ep4-PSY_avi,1102,000664,7,0.23
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.37301,LL6-B2B/2017-05-15_SPD/B6J_Male_S7268898-ep6-PSY_avi,1102,000664,7,-1.18
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.57802,LL6-B2B/2017-05-15_SPD/B6J_Male_S7268898-ep7-PSY_avi,1102,000664,7,2.33
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.37854,LL6-B2B/2017-05-15_SPD/B6J_Male_S7268898-ep8-PSY_avi,1102,000664,7,-1.09
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.38606,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_16-PSY_avi,1102,000664,7,-0.96
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.36017,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_17-PSY_avi,1102,000664,7,-1.4
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.37589,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_18-PSY_avi,1102,000664,7,-1.13
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.39179,LL6-B2B/2017-07-19_SPD/B6J_Male_S7280865_19-PSY_avi,1102,000664,7,-0.86
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.45324,LL6-B2B/2017-08-06_SPD/B6J_Male_S7378566_4-PSY_avi,1102,000664,7,0.19
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.40938,LL6-B2B/2017-08-06_SPD/B6J_Male_S7378566_5-PSY_avi,1102,000664,7,-0.56
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.39293,LL6-B2B/2017-08-22_SPD/WT001G15N5F100112M-12-PSY_avi,1102,000664,7,-0.84
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.48469,LL6-B2B/2017-08-22_SPD/WT001G15N5F100113M-13-PSY_avi,1102,000664,7,0.73
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.49268,LL6-B2B/2017-08-22_SPD/WT001G15N5F100114M-14-PSY_avi,1102,000664,7,0.87
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.42613,LL6-B2B/2017-08-22_SPD/WT001G15N5F100115M-15-PSY_avi,1102,000664,7,-0.27
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.44727,LL6-B2B/2017-08-23_SPD/WT001G15N5F100107M-7-PSY_avi,1102,000664,7,0.09
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.48401,LL6-B2B/2017-08-23_SPD/WT001G15N5F100108M-8-PSY_avi,1102,000664,7,0.72
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.47893,LL6-B2B/2017-08-23_SPD/WT001G15N5F100109M-9-PSY_avi,1102,000664,7,0.63
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.39325,LL6-B2B/2017-10-24_SPD/WT001G15N5F100221M-21-PSY_avi,1102,000664,7,-0.84
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.39708,LL6-B2B/2017-10-24_SPD/WT001G15N5F100222M-22-PSY_avi,1102,000664,7,-0.77
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.47718,LL6-B2B/2017-11-17_SPD/WT001G15N5F100231M-31-PSY_avi,1102,000664,7,0.6
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.39096,LL6-B2B/2017-11-17_SPD/WT001G15N5F100232M-32-PSY_avi,1102,000664,7,-0.88
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.45805,LL6-B2B/2017-11-17_SPD/WT001G15N5F100233M-33-PSY_avi,1102,000664,7,0.27
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.64605,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-1-PSY_avi,1102,000664,7,3.49
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.51314,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-2-PSY_avi,1102,000664,7,1.22
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.62982,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-3-PSY_avi,1102,000664,7,3.21
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.59257,LL6-B2B/2017-11-25_SPD/B6J_Male_S6938572M-4-PSY_avi,1102,000664,7,2.57
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.49954,LL6-B2B/2017-11-26_SPD/B6J_Male_S6938572M-5-PSY_avi,1102,000664,7,0.98
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.47086,LL6-B2B/2017-12-04_SPD/WT001G15N5F100142M-34-PSY_avi,1102,000664,7,0.49
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.47189,LL6-B2B/2017-12-04_SPD/WT001G15N5F100143M-35-PSY_avi,1102,000664,7,0.51
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.3985,LL6-B2B/2017-12-08_SPD/WT001G16N5F110301M-1-PSY_avi,1102,000664,7,-0.75
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.41406,LL6-B2B/2017-12-27_SPD/WT001G16N5F110312M-12-PSY_avi,1102,000664,7,-0.48
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.41341,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-1-PSY_avi,1102,000664,7,-0.49
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.43056,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-2-PSY_avi,1102,000664,7,-0.2
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.41846,LL6-B2B/2018-01-18_SPD/B6J_Male_S7067768M-3-PSY_avi,1102,000664,7,-0.4
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.38558,LL6-B2B/2018-02-08_SPD/WT001G2N21301M-1-PSY_avi,1102,000664,7,-0.97
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.45966,LL6-B2B/2018-02-08_SPD/WT001G2N21302M-2-PSY_avi,1102,000664,7,0.3
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.54316,LL6-B2B/2018-02-09_SPD/WT001G16N5F110315M-15-PSY_avi,1102,000664,7,1.73
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.40056,LL6-B2B/2018-02-09_SPD/WT001G16N5F110316M-16-PSY_avi,1102,000664,7,-0.71
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.49462,LL6-B2B/2018-02-09_SPD/WT001G16N5F110317M-17-PSY_avi,1102,000664,7,0.9
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.46112,LL6-B2B/2018-02-09_SPD/WT001G16N5F110318M-18-PSY_avi,1102,000664,7,0.33
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.37182,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-4-PSY_avi,1102,000664,7,-1.2
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.31167,LL6-B2B/2018-03-19_SPD/B6J_Male_S7249139M-5-PSY_avi,1102,000664,7,-2.23
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.44571,LL6-B2B/2018-06-12_SPD/WT001G2N21634M-34-PSY_avi,1102,000664,7,0.06
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.42872,LL6-B2B/2018-06-12_SPD/WT001G2N21635M-35-PSY_avi,1102,000664,7,-0.23
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.43022,LL6-B2B/2018-06-12_SPD/WT001G2N21636M-36-PSY_avi,1102,000664,7,-0.2
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,m,0.44046,LL6-B2B/2018-06-12_SPD/WT001G2N21637M-37-PSY_avi,1102,000664,7,-0.03
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.58667,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40201F-1-PSY_avi,1102,005304,182,1.08
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.48412,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30104F-4-PSY_avi,1102,005304,182,-0.57
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.6008,LL1-B2B/2016-10-25_SPD/WT009G4NCIN2F30105F-5-PSY_avi,1102,005304,182,1.3
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.60855,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep6-PSY_avi,1102,005304,182,1.43
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.51347,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep7-PSY_avi,1102,005304,182,-0.1
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.57819,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep8-PSY_avi,1102,005304,182,0.94
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.47052,LL1-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep9-PSY_avi,1102,005304,182,-0.79
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.37846,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep1-PSY_avi,1102,005304,182,-2.27
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.46156,LL1-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep2-PSY_avi,1102,005304,182,-0.94
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.53718,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep1-PSY_avi,1102,005304,182,0.28
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.53812,LL1-B2B/2017-04-12_SPD/B6N_Female_S7351902_ep2-PSY_avi,1102,005304,182,0.29
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.5021,LL1-B2B/2017-07-05_SPD/WT009G5NCIN30106F-6-PSY_avi,1102,005304,182,-0.28
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.50371,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40106F-6-PSY_avi,1102,005304,182,-0.26
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.54909,LL1-B2B/2017-09-03_SPD/WT009G5NCIN40107F-7-PSY_avi,1102,005304,182,0.47
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.58489,LL1-B2B/2018-02-23_SPD/LL1-1_B6N_ControlFemale-4-PSY_avi,1102,005304,182,1.05
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.52103,LL1-B2B/2018-02-23_SPD/LL1-2_B6N_ControlFemale-5-PSY_avi,1102,005304,182,0.02
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.53417,LL1-B2B/2018-02-23_SPD/LL1-3_B6N_ControlFemale-6-PSY_avi,1102,005304,182,0.23
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.40438,LL1-B2B/2018-02-23_SPD/LL1-4_B6N_ControlFemale-7-PSY_avi,1102,005304,182,-1.85
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.5145,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep1-PSY_avi,1102,005304,182,-0.08
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.51602,LL2-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep2-PSY_avi,1102,005304,182,-0.06
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.44192,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30204F-4-PSY_avi,1102,005304,182,-1.25
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.56048,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30205F-5-PSY_avi,1102,005304,182,0.65
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.47863,LL2-B2B/2016-06-10_SPD/WT009G4NCIN2F30206F-6-PSY_avi,1102,005304,182,-0.66
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.60781,LL2-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep3-PSY_avi,1102,005304,182,1.41
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.575,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep1-PSY_avi,1102,005304,182,0.89
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.5007,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep2-PSY_avi,1102,005304,182,-0.31
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.59114,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep3-PSY_avi,1102,005304,182,1.15
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.44038,LL2-B2B/2017-04-10_SPD/B6N_Female_S7351571_ep10-PSY_avi,1102,005304,182,-1.28
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.49139,LL2-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep3-PSY_avi,1102,005304,182,-0.46
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.49436,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep11-PSY_avi,1102,005304,182,-0.41
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.52023,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep12-PSY_avi,1102,005304,182,0.01
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.50507,LL2-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep13-PSY_avi,1102,005304,182,-0.24
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.35525,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30107F-7-PSY_avi,1102,005304,182,-2.64
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.39729,LL2-B2B/2017-07-05_SPD/WT009G5NCIN30108F-8-PSY_avi,1102,005304,182,-1.97
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.59412,LL2-B2B/2017-09-03_SPD/WT009G5NCIN40202F-2-PSY_avi,1102,005304,182,1.19
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.52013,LL2-B2B/2017-10-10_SPD/WT009G2NCIN20512F-7-PSY_avi,1102,005304,182,0.01
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.45959,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-1-PSY_avi,1102,005304,182,-0.97
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.45859,LL2-B2B/2017-12-06_SPD/B6NJ_Female_S7144299F-2-PSY_avi,1102,005304,182,-0.98
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.50535,LL2-B2B/2018-02-09_SPD/WT009G2NCIN20812F-12-PSY_avi,1102,005304,182,-0.23
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.53952,LL2-B2B/2018-02-23_SPD/LL2-1_B6N_ControlFemale-8-PSY_avi,1102,005304,182,0.32
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.59113,LL2-B2B/2018-02-23_SPD/LL2-2_B6N_ControlFemale-9-PSY_avi,1102,005304,182,1.15
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.59617,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20921F-21-PSY_avi,1102,005304,182,1.23
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.57893,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20922F-22-PSY_avi,1102,005304,182,0.95
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.47441,LL2-B2B/2018-03-19_SPD/WT009G2NCIN20924F-24-PSY_avi,1102,005304,182,-0.73
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.57003,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep3-PSY_avi,1102,005304,182,0.81
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.58387,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep4-PSY_avi,1102,005304,182,1.03
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.47579,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep5-PSY_avi,1102,005304,182,-0.71
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.50998,LL3-B2B/2016-06-07_SPD/B6N_Female_S6889666_ep6-PSY_avi,1102,005304,182,-0.16
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.53013,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30207F-7-PSY_avi,1102,005304,182,0.17
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.66969,LL3-B2B/2016-06-10_SPD/WT009G4NCIN2F30208F-8-PSY_avi,1102,005304,182,2.41
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.45927,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep4-PSY_avi,1102,005304,182,-0.97
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.50395,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep5-PSY_avi,1102,005304,182,-0.25
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.50025,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep6-PSY_avi,1102,005304,182,-0.31
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.53539,LL3-B2B/2016-08-03_SPD/B6N_Female_S6772664_ep7-PSY_avi,1102,005304,182,0.25
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.45049,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep4-PSY_avi,1102,005304,182,-1.11
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.56031,LL3-B2B/2016-09-06_SPD/B6N_Female_S6889287_ep5-PSY_avi,1102,005304,182,0.65
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.37406,LL3-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep1-PSY_avi,1102,005304,182,-2.34
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.49467,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30206F-6-PSY_avi,1102,005304,182,-0.4
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.53022,LL3-B2B/2016-11-23_SPD/WT009G4NCIN30207F-7-PSY_avi,1102,005304,182,0.17
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.57225,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep4-PSY_avi,1102,005304,182,0.84
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.51081,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep5-PSY_avi,1102,005304,182,-0.14
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.562,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep6-PSY_avi,1102,005304,182,0.68
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.64662,LL3-B2B/2017-04-10_SPD/B6N_Female_S7351500_ep7-PSY_avi,1102,005304,182,2.04
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.58357,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep4-PSY_avi,1102,005304,182,1.03
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.57065,LL3-B2B/2017-04-12_SPD/B6N_Female_S7227989_ep5-PSY_avi,1102,005304,182,0.82
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.55948,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep14-PSY_avi,1102,005304,182,0.64
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.61338,LL3-B2B/2017-04-12_SPD/B6N_Female_S7351500_ep15-PSY_avi,1102,005304,182,1.5
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.51142,LL3-B2B/2017-04-25_SPD/B6N_Female_S7351579-ep1-PSY_avi,1102,005304,182,-0.13
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.50172,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20513F-8-PSY_avi,1102,005304,182,-0.29
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.50972,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20514F-9-PSY_avi,1102,005304,182,-0.16
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.54996,LL3-B2B/2017-10-10_SPD/WT009G2NCIN20515F-10-PSY_avi,1102,005304,182,0.49
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.47688,LL3-B2B/2017-11-27_SPD/WT009G2NCIN20204F-4-PSY_avi,1102,005304,182,-0.69
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.48188,LL3-B2B/2018-03-19_SPD/WT009G2NCIN20925F-25-PSY_avi,1102,005304,182,-0.61
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.53174,LL4-B2B/2015-12-15_BG/LL4-1_C57BL6NJ_avi,1102,005304,182,0.19
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.57407,LL4-B2B/2015-12-15_BG/LL4-2_C57BL6NJ_avi,1102,005304,182,0.87
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.51281,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep1-PSY_avi,1102,005304,182,-0.11
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.58533,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep2-PSY_avi,1102,005304,182,1.05
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.57677,LL4-B2B/2016-05-23_SPD/B6N_Female_S7144122_ep3-PSY_avi,1102,005304,182,0.92
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.45617,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep2-PSY_avi,1102,005304,182,-1.02
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.54649,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep3-PSY_avi,1102,005304,182,0.43
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.53277,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep4-PSY_avi,1102,005304,182,0.21
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.47369,LL4-B2B/2016-10-25_SPD/B6N_Female_S7227858_ep5-PSY_avi,1102,005304,182,-0.74
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.49753,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30208F-8-PSY_avi,1102,005304,182,-0.36
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.61383,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30209F-9-PSY_avi,1102,005304,182,1.51
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.5862,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30210F-10-PSY_avi,1102,005304,182,1.07
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.39052,LL4-B2B/2016-11-23_SPD/WT009G4NCIN30211F-11-PSY_avi,1102,005304,182,-2.08
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.52015,LL4-B2B/2016-12-02_SPD/LL4-2_005304-F-MP16-8-42612-1-S7112492_avi,1102,005304,182,0.01
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.55962,LL4-B2B/2016-12-02_SPD/LL4-3_005304-F-MP16-8-42612-2-S7112492_avi,1102,005304,182,0.64
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.54517,LL4-B2B/2016-12-02_SPD/LL4-4_005304-F-MP16-8-42612-3-S7112492_avi,1102,005304,182,0.41
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6NJ,f,0.3948,LL4-B2B/2017-01-30_SPD/B6N_Female_S6889307_ep2-PSY_avi,1102,005304,182,-2.01
