measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31413,Jax5,pct_female_dam,C57BL/10J,f,63.6,row_2873,314,000665,38,0.77
31413,Jax5,pct_female_dam,C57BL/10J,f,60.0,row_2876,314,000665,38,0.53
31413,Jax5,pct_female_dam,C57BL/10J,f,42.9,row_2881,314,000665,38,-0.62
31413,Jax5,pct_female_dam,C57BL/6J,f,50.0,row_2936,314,000664,7,-0.17
31413,Jax5,pct_female_dam,C57BL/6J,f,20.0,row_2932,314,000664,7,-3.35
31413,Jax5,pct_female_dam,C57BL/6J,f,50.0,row_2925,314,000664,7,-0.17
31413,Jax5,pct_female_dam,C57BL/6J,f,55.3,row_2917,314,000664,7,0.39
31413,Jax5,pct_female_dam,C57BL/6J,f,47.1,row_3050,314,000664,7,-0.48
31413,Jax5,pct_female_dam,C57BL/6J,f,61.1,row_3058,314,000664,7,1.00
31413,Jax5,pct_female_dam,C57BL/6J,f,64.7,row_3064,314,000664,7,1.38
31413,Jax5,pct_female_dam,C57BL/6J,f,47.6,row_3070,314,000664,7,-0.43
31413,Jax5,pct_female_dam,C57BL/6J,f,53.6,row_3075,314,000664,7,0.21
31413,Jax5,pct_female_dam,C57BL/6J,f,60.0,row_3081,314,000664,7,0.88
31413,Jax5,pct_female_dam,C57BL/6J,f,51.6,row_3089,314,000664,7,0.00
31413,Jax5,pct_female_dam,C57BL/6J,f,70.0,row_3095,314,000664,7,1.94
31413,Jax5,pct_female_dam,C57BL/6J,f,50.0,row_3099,314,000664,7,-0.17
31413,Jax5,pct_female_dam,C57BL/6J,f,51.7,row_3104,314,000664,7,0.01
31413,Jax5,pct_female_dam,C57BL/6J,f,51.7,row_2911,314,000664,7,0.01
31413,Jax5,pct_female_dam,C57BL/6J,f,55.3,row_2902,314,000664,7,0.39
31413,Jax5,pct_female_dam,C57BL/6J,f,42.4,row_2894,314,000664,7,-0.98
31413,Jax5,pct_female_dam,C57BL/6J,f,53.3,row_2890,314,000664,7,0.18
31413,Jax5,pct_female_dam,C57BL/6J,f,52.4,row_3111,314,000664,7,0.08
31413,Jax5,pct_female_dam,C57BL/6J,f,58.6,row_3118,314,000664,7,0.74
31413,Jax5,pct_female_dam,C57BL/6J,f,55.9,row_3123,314,000664,7,0.45
31413,Jax5,pct_female_dam,C57BL/6J,f,48.3,row_3129,314,000664,7,-0.35
31413,Jax5,pct_female_dam,C57BL/6J,f,50.0,row_3135,314,000664,7,-0.17
31413,Jax5,pct_female_dam,C57BL/6J,f,62.2,row_3142,314,000664,7,1.12
31413,Jax5,pct_female_dam,C57BL/6J,f,38.9,row_3149,314,000664,7,-1.35
31413,Jax5,pct_female_dam,C57BL/6J,f,45.0,row_3153,314,000664,7,-0.70
31413,Jax5,pct_female_dam,C57BL/6J,f,46.4,row_3159,314,000664,7,-0.55
31413,Jax5,pct_female_dam,C57BL/6J,f,62.1,row_3164,314,000664,7,1.11
31413,Jax5,pct_female_dam,C57BL/6J,f,47.1,row_3170,314,000664,7,-0.48
31413,Jax5,pct_female_dam,C57BL/6J,f,56.0,row_3177,314,000664,7,0.46
31413,Jax5,pct_female_dam,C57BL/6J,f,44.8,row_3183,314,000664,7,-0.72
31413,Jax5,pct_female_dam,C57BL/6J,f,47.4,row_3188,314,000664,7,-0.45
31413,Jax5,pct_female_dam,C57BL/6J,f,63.2,row_3193,314,000664,7,1.22
31413,Jax5,pct_female_dam,C57BL/6J,f,72.2,row_2886,314,000664,7,2.17
31413,Jax5,pct_female_dam,C57BL/6J,f,53.8,row_3025,314,000664,7,0.23
31413,Jax5,pct_female_dam,C57BL/6J,f,54.5,row_3017,314,000664,7,0.30
31413,Jax5,pct_female_dam,C57BL/6J,f,46.4,row_3010,314,000664,7,-0.55
31413,Jax5,pct_female_dam,C57BL/6J,f,47.1,row_3001,314,000664,7,-0.48
31413,Jax5,pct_female_dam,C57BL/6J,f,56.7,row_2994,314,000664,7,0.53
31413,Jax5,pct_female_dam,C57BL/6J,f,37.1,row_2988,314,000664,7,-1.54
31413,Jax5,pct_female_dam,C57BL/6J,f,47.2,row_2980,314,000664,7,-0.47
31413,Jax5,pct_female_dam,C57BL/6J,f,70.4,row_2974,314,000664,7,1.98
31413,Jax5,pct_female_dam,C57BL/6J,f,60.7,row_2967,314,000664,7,0.96
31413,Jax5,pct_female_dam,C57BL/6J,f,57.1,row_2960,314,000664,7,0.58
31413,Jax5,pct_female_dam,C57BL/6J,f,37.0,row_2955,314,000664,7,-1.55
31413,Jax5,pct_female_dam,C57BL/6J,f,50.0,row_2949,314,000664,7,-0.17
31413,Jax5,pct_female_dam,C57BL/6J,f,44.4,row_2942,314,000664,7,-0.77
31413,Jax5,pct_female_dam,C57BL/6J,f,52.6,row_3028,314,000664,7,0.10
31413,Jax5,pct_female_dam,C57BL/6J,f,55.6,row_3032,314,000664,7,0.42
31413,Jax5,pct_female_dam,C57BL/6J,f,34.3,row_3037,314,000664,7,-1.83
31413,Jax5,pct_female_dam,C57BL/6J,f,42.9,row_3044,314,000664,7,-0.92
31413,Jax5,pct_female_dam,C57BLKS/J,f,52.9,row_3354,314,000662,35,0.46
31413,Jax5,pct_female_dam,C57BLKS/J,f,40.0,row_3245,314,000662,35,-0.33
31413,Jax5,pct_female_dam,C57BLKS/J,f,42.1,row_3217,314,000662,35,-0.20
31413,Jax5,pct_female_dam,C57BLKS/J,f,40.0,row_3215,314,000662,35,-0.33
31413,Jax5,pct_female_dam,C57BLKS/J,f,66.7,row_3211,314,000662,35,1.31
31413,Jax5,pct_female_dam,C57BLKS/J,f,29.4,row_3206,314,000662,35,-0.99
31413,Jax5,pct_female_dam,C57BLKS/J,f,38.5,row_3203,314,000662,35,-0.43
31413,Jax5,pct_female_dam,C57BLKS/J,f,37.5,row_3200,314,000662,35,-0.49
31413,Jax5,pct_female_dam,C57BLKS/J,f,25.0,row_3197,314,000662,35,-1.26
31413,Jax5,pct_female_dam,C57BLKS/J,f,66.7,row_3358,314,000662,35,1.31
31413,Jax5,pct_female_dam,C57BLKS/J,f,28.6,row_3243,314,000662,35,-1.04
31413,Jax5,pct_female_dam,C57BLKS/J,f,55.6,row_3238,314,000662,35,0.63
31413,Jax5,pct_female_dam,C57BLKS/J,f,60.0,row_3235,314,000662,35,0.90
31413,Jax5,pct_female_dam,C57BLKS/J,f,43.8,row_3230,314,000662,35,-0.10
31413,Jax5,pct_female_dam,C57BLKS/J,f,46.2,row_3223,314,000662,35,0.05
31413,Jax5,pct_female_dam,C57BLKS/J,f,41.2,row_3349,314,000662,35,-0.26
31413,Jax5,pct_female_dam,C57BLKS/J,f,50.0,row_3342,314,000662,35,0.28
31413,Jax5,pct_female_dam,C57BLKS/J,f,41.2,row_3336,314,000662,35,-0.26
31413,Jax5,pct_female_dam,C57BLKS/J,f,53.8,row_3333,314,000662,35,0.52
31413,Jax5,pct_female_dam,C57BLKS/J,f,25.0,row_3330,314,000662,35,-1.26
31413,Jax5,pct_female_dam,C57BLKS/J,f,57.1,row_3328,314,000662,35,0.72
31413,Jax5,pct_female_dam,C57BLKS/J,f,66.7,row_3326,314,000662,35,1.31
31413,Jax5,pct_female_dam,C57BLKS/J,f,65.2,row_3320,314,000662,35,1.22
31413,Jax5,pct_female_dam,C57BLKS/J,f,55.6,row_3316,314,000662,35,0.63
31413,Jax5,pct_female_dam,C57BLKS/J,f,83.3,row_3314,314,000662,35,2.33
31413,Jax5,pct_female_dam,C57BLKS/J,f,38.5,row_3309,314,000662,35,-0.43
31413,Jax5,pct_female_dam,C57BLKS/J,f,14.3,row_3306,314,000662,35,-1.92
31413,Jax5,pct_female_dam,C57BLKS/J,f,50.0,row_3300,314,000662,35,0.28
31413,Jax5,pct_female_dam,C57BLKS/J,f,60.0,row_3297,314,000662,35,0.90
31413,Jax5,pct_female_dam,C57BLKS/J,f,40.9,row_3292,314,000662,35,-0.28
31413,Jax5,pct_female_dam,C57BLKS/J,f,66.7,row_3289,314,000662,35,1.31
31413,Jax5,pct_female_dam,C57BLKS/J,f,53.3,row_3284,314,000662,35,0.48
31413,Jax5,pct_female_dam,C57BLKS/J,f,33.3,row_3281,314,000662,35,-0.75
31413,Jax5,pct_female_dam,C57BLKS/J,f,42.9,row_3277,314,000662,35,-0.16
31413,Jax5,pct_female_dam,C57BLKS/J,f,63.6,row_3274,314,000662,35,1.12
31413,Jax5,pct_female_dam,C57BLKS/J,f,52.4,row_3269,314,000662,35,0.43
31413,Jax5,pct_female_dam,C57BLKS/J,f,42.9,row_3267,314,000662,35,-0.16
31413,Jax5,pct_female_dam,C57BLKS/J,f,43.5,row_3263,314,000662,35,-0.12
31413,Jax5,pct_female_dam,C57BLKS/J,f,20.0,row_3261,314,000662,35,-1.57
31413,Jax5,pct_female_dam,C57BLKS/J,f,28.6,row_3258,314,000662,35,-1.04
31413,Jax5,pct_female_dam,C57BLKS/J,f,0.0,row_3255,314,000662,35,-2.80
31413,Jax5,pct_female_dam,C57BLKS/J,f,33.3,row_3252,314,000662,35,-0.75
31413,Jax5,pct_female_dam,C57BLKS/J,f,57.1,row_3249,314,000662,35,0.72
31413,Jax5,pct_female_dam,C57L/J,f,38.5,row_3445,314,000668,37,-0.22
31413,Jax5,pct_female_dam,C57L/J,f,37.5,row_3526,314,000668,37,-0.28
31413,Jax5,pct_female_dam,C57L/J,f,15.8,row_3521,314,000668,37,-1.52
31413,Jax5,pct_female_dam,C57L/J,f,33.3,row_3518,314,000668,37,-0.52
31413,Jax5,pct_female_dam,C57L/J,f,42.3,row_3512,314,000668,37,-0.01
31413,Jax5,pct_female_dam,C57L/J,f,32.0,row_3507,314,000668,37,-0.59
31413,Jax5,pct_female_dam,C57L/J,f,38.9,row_3502,314,000668,37,-0.20
31413,Jax5,pct_female_dam,C57L/J,f,40.0,row_3497,314,000668,37,-0.14
31413,Jax5,pct_female_dam,C57L/J,f,33.3,row_3495,314,000668,37,-0.52
31413,Jax5,pct_female_dam,C57L/J,f,42.3,row_3489,314,000668,37,-0.01
31413,Jax5,pct_female_dam,C57L/J,f,30.0,row_3484,314,000668,37,-0.71
31413,Jax5,pct_female_dam,C57L/J,f,42.9,row_3479,314,000668,37,0.03
31413,Jax5,pct_female_dam,C57L/J,f,62.1,row_3472,314,000668,37,1.12
31413,Jax5,pct_female_dam,C57L/J,f,42.9,row_3468,314,000668,37,0.03
31413,Jax5,pct_female_dam,C57L/J,f,20.0,row_3464,314,000668,37,-1.28
31413,Jax5,pct_female_dam,C57L/J,f,0.0,row_3462,314,000668,37,-2.41
31413,Jax5,pct_female_dam,C57L/J,f,25.0,row_3460,314,000668,37,-0.99
31413,Jax5,pct_female_dam,C57L/J,f,75.0,row_3458,314,000668,37,1.85
31413,Jax5,pct_female_dam,C57L/J,f,66.7,row_3456,314,000668,37,1.38
31413,Jax5,pct_female_dam,C57L/J,f,36.4,row_3451,314,000668,37,-0.34
31413,Jax5,pct_female_dam,C57L/J,f,46.2,row_3448,314,000668,37,0.22
31413,Jax5,pct_female_dam,C57L/J,f,47.6,row_3439,314,000668,37,0.30
31413,Jax5,pct_female_dam,C57L/J,f,15.4,row_3435,314,000668,37,-1.54
31413,Jax5,pct_female_dam,C57L/J,f,80.0,row_3430,314,000668,37,2.14
31413,Jax5,pct_female_dam,C57L/J,f,28.6,row_3428,314,000668,37,-0.79
31413,Jax5,pct_female_dam,C57L/J,f,66.7,row_3426,314,000668,37,1.38
31413,Jax5,pct_female_dam,C57L/J,f,30.0,row_3423,314,000668,37,-0.71
31413,Jax5,pct_female_dam,C57L/J,f,60.7,row_3417,314,000668,37,1.04
31413,Jax5,pct_female_dam,C57L/J,f,53.3,row_3413,314,000668,37,0.62
31413,Jax5,pct_female_dam,C57L/J,f,52.2,row_3406,314,000668,37,0.56
31413,Jax5,pct_female_dam,C57L/J,f,40.0,row_3402,314,000668,37,-0.14
31413,Jax5,pct_female_dam,C57L/J,f,44.4,row_3398,314,000668,37,0.11
31413,Jax5,pct_female_dam,C57L/J,f,28.6,row_3393,314,000668,37,-0.79
31413,Jax5,pct_female_dam,C57L/J,f,45.8,row_3387,314,000668,37,0.19
31413,Jax5,pct_female_dam,C57L/J,f,80.0,row_3385,314,000668,37,2.14
31413,Jax5,pct_female_dam,C57L/J,f,58.3,row_3381,314,000668,37,0.90
31413,Jax5,pct_female_dam,C57L/J,f,50.0,row_3377,314,000668,37,0.43
31413,Jax5,pct_female_dam,C57L/J,f,20.0,row_3375,314,000668,37,-1.28
31413,Jax5,pct_female_dam,C57L/J,f,55.6,row_3369,314,000668,37,0.75
31413,Jax5,pct_female_dam,C57L/J,f,30.8,row_3364,314,000668,37,-0.66
31413,Jax5,pct_female_dam,C57L/J,f,50.0,row_3361,314,000668,37,0.43
31413,Jax5,pct_female_dam,CAST/EiJ,f,42.9,row_3665,314,000928,2,-0.43
31413,Jax5,pct_female_dam,CAST/EiJ,f,50.0,row_3662,314,000928,2,0.02
31413,Jax5,pct_female_dam,CAST/EiJ,f,55.6,row_3656,314,000928,2,0.39
31413,Jax5,pct_female_dam,CAST/EiJ,f,41.2,row_3651,314,000928,2,-0.54
31413,Jax5,pct_female_dam,CAST/EiJ,f,46.7,row_3644,314,000928,2,-0.19
31413,Jax5,pct_female_dam,CAST/EiJ,f,25.0,row_3640,314,000928,2,-1.59
31413,Jax5,pct_female_dam,CAST/EiJ,f,64.3,row_3635,314,000928,2,0.95
31413,Jax5,pct_female_dam,CAST/EiJ,f,50.0,row_3631,314,000928,2,0.02
31413,Jax5,pct_female_dam,CAST/EiJ,f,25.0,row_3628,314,000928,2,-1.59
31413,Jax5,pct_female_dam,CAST/EiJ,f,50.0,row_3625,314,000928,2,0.02
31413,Jax5,pct_female_dam,CAST/EiJ,f,60.0,row_3619,314,000928,2,0.67
31413,Jax5,pct_female_dam,CAST/EiJ,f,40.0,row_3617,314,000928,2,-0.62
31413,Jax5,pct_female_dam,CAST/EiJ,f,44.4,row_3614,314,000928,2,-0.34
31413,Jax5,pct_female_dam,CAST/EiJ,f,54.2,row_3608,314,000928,2,0.29
31413,Jax5,pct_female_dam,CAST/EiJ,f,41.2,row_3600,314,000928,2,-0.54
31413,Jax5,pct_female_dam,CAST/EiJ,f,41.7,row_3593,314,000928,2,-0.51
31413,Jax5,pct_female_dam,CAST/EiJ,f,40.0,row_3589,314,000928,2,-0.62
31413,Jax5,pct_female_dam,CAST/EiJ,f,10.0,row_3585,314,000928,2,-2.56
31413,Jax5,pct_female_dam,CAST/EiJ,f,45.5,row_3580,314,000928,2,-0.27
31413,Jax5,pct_female_dam,CAST/EiJ,f,58.3,row_3576,314,000928,2,0.56
31413,Jax5,pct_female_dam,CAST/EiJ,f,42.9,row_3570,314,000928,2,-0.43
31413,Jax5,pct_female_dam,CAST/EiJ,f,57.7,row_3564,314,000928,2,0.52
31413,Jax5,pct_female_dam,CAST/EiJ,f,23.1,row_3560,314,000928,2,-1.71
31413,Jax5,pct_female_dam,CAST/EiJ,f,58.3,row_3554,314,000928,2,0.56
31413,Jax5,pct_female_dam,CAST/EiJ,f,84.2,row_3549,314,000928,2,2.23
31413,Jax5,pct_female_dam,CAST/EiJ,f,63.2,row_3543,314,000928,2,0.88
31413,Jax5,pct_female_dam,CAST/EiJ,f,62.5,row_3539,314,000928,2,0.83
31413,Jax5,pct_female_dam,CAST/EiJ,f,45.5,row_3535,314,000928,2,-0.27
31413,Jax5,pct_female_dam,CAST/EiJ,f,36.4,row_3531,314,000928,2,-0.85
31413,Jax5,pct_female_dam,CAST/EiJ,f,41.2,row_3687,314,000928,2,-0.54
31413,Jax5,pct_female_dam,CAST/EiJ,f,80.0,row_3691,314,000928,2,1.96
31413,Jax5,pct_female_dam,CAST/EiJ,f,50.0,row_3696,314,000928,2,0.02
31413,Jax5,pct_female_dam,CAST/EiJ,f,53.3,row_3671,314,000928,2,0.24
31413,Jax5,pct_female_dam,CAST/EiJ,f,100,row_3701,314,000928,2,3.25
31413,Jax5,pct_female_dam,CAST/EiJ,f,33.3,row_3705,314,000928,2,-1.05
31413,Jax5,pct_female_dam,CAST/EiJ,f,42.9,row_3708,314,000928,2,-0.43
31413,Jax5,pct_female_dam,CAST/EiJ,f,57.1,row_3711,314,000928,2,0.48
31413,Jax5,pct_female_dam,CAST/EiJ,f,28.6,row_3718,314,000928,2,-1.36
31413,Jax5,pct_female_dam,CAST/EiJ,f,66.7,row_3721,314,000928,2,1.10
31413,Jax5,pct_female_dam,CAST/EiJ,f,52.2,row_3724,314,000928,2,0.17
31413,Jax5,pct_female_dam,CAST/EiJ,f,50.0,row_3729,314,000928,2,0.02
31413,Jax5,pct_female_dam,CAST/EiJ,f,50.0,row_3734,314,000928,2,0.02
31413,Jax5,pct_female_dam,CAST/EiJ,f,46.7,row_3740,314,000928,2,-0.19
31413,Jax5,pct_female_dam,CAST/EiJ,f,61.5,row_3747,314,000928,2,0.77
31413,Jax5,pct_female_dam,CAST/EiJ,f,53.8,row_3752,314,000928,2,0.27
31413,Jax5,pct_female_dam,CAST/EiJ,f,57.1,row_3675,314,000928,2,0.48
31413,Jax5,pct_female_dam,CAST/EiJ,f,44.4,row_3678,314,000928,2,-0.34
31413,Jax5,pct_female_dam,CAST/EiJ,f,53.8,row_3682,314,000928,2,0.27
31413,Jax5,pct_female_dam,CBA/CaJ,f,40.7,row_3868,314,000654,77,-0.70
31413,Jax5,pct_female_dam,CBA/CaJ,f,47.1,row_3864,314,000654,77,-0.15
31413,Jax5,pct_female_dam,CBA/CaJ,f,53.8,row_3874,314,000654,77,0.43
31413,Jax5,pct_female_dam,CBA/CaJ,f,21.1,row_3880,314,000654,77,-2.39
31413,Jax5,pct_female_dam,CBA/CaJ,f,46.2,row_3885,314,000654,77,-0.23
31413,Jax5,pct_female_dam,CBA/CaJ,f,20.0,row_3891,314,000654,77,-2.49
31413,Jax5,pct_female_dam,CBA/CaJ,f,47.4,row_3893,314,000654,77,-0.13
31413,Jax5,pct_female_dam,CBA/CaJ,f,47.8,row_3898,314,000654,77,-0.09
31413,Jax5,pct_female_dam,CBA/CaJ,f,45.5,row_3903,314,000654,77,-0.29
31413,Jax5,pct_female_dam,CBA/CaJ,f,63.6,row_3908,314,000654,77,1.27
31413,Jax5,pct_female_dam,CBA/CaJ,f,41.2,row_3911,314,000654,77,-0.66
31413,Jax5,pct_female_dam,CBA/CaJ,f,57.1,row_3915,314,000654,77,0.71
31413,Jax5,pct_female_dam,CBA/CaJ,f,47.1,row_3919,314,000654,77,-0.15
31413,Jax5,pct_female_dam,CBA/CaJ,f,46.4,row_3923,314,000654,77,-0.21
31413,Jax5,pct_female_dam,CBA/CaJ,f,37.5,row_3930,314,000654,77,-0.98
31413,Jax5,pct_female_dam,CBA/CaJ,f,40.0,row_3934,314,000654,77,-0.76
31413,Jax5,pct_female_dam,CBA/CaJ,f,52.4,row_3939,314,000654,77,0.31
31413,Jax5,pct_female_dam,CBA/CaJ,f,48.1,row_3944,314,000654,77,-0.07
31413,Jax5,pct_female_dam,CBA/CaJ,f,30.4,row_3950,314,000654,77,-1.59
31413,Jax5,pct_female_dam,CBA/CaJ,f,50.0,row_3955,314,000654,77,0.10
31413,Jax5,pct_female_dam,CBA/CaJ,f,73.7,row_3960,314,000654,77,2.14
31413,Jax5,pct_female_dam,CBA/CaJ,f,66.7,row_3965,314,000654,77,1.54
31413,Jax5,pct_female_dam,CBA/CaJ,f,61.1,row_3969,314,000654,77,1.06
31413,Jax5,pct_female_dam,CBA/CaJ,f,53.1,row_3974,314,000654,77,0.37
31413,Jax5,pct_female_dam,CBA/CaJ,f,40.7,row_3981,314,000654,77,-0.70
31413,Jax5,pct_female_dam,CBA/CaJ,f,53.3,row_3988,314,000654,77,0.38
31413,Jax5,pct_female_dam,CBA/CaJ,f,28.0,row_3993,314,000654,77,-1.80
31413,Jax5,pct_female_dam,CBA/CaJ,f,55.6,row_3999,314,000654,77,0.58
31413,Jax5,pct_female_dam,CBA/CaJ,f,53.1,row_4002,314,000654,77,0.37
31413,Jax5,pct_female_dam,CBA/CaJ,f,59.1,row_3757,314,000654,77,0.88
31413,Jax5,pct_female_dam,CBA/CaJ,f,30.8,row_3762,314,000654,77,-1.56
31413,Jax5,pct_female_dam,CBA/CaJ,f,46.2,row_3765,314,000654,77,-0.23
31413,Jax5,pct_female_dam,CBA/CaJ,f,65.2,row_3770,314,000654,77,1.41
31413,Jax5,pct_female_dam,CBA/CaJ,f,43.5,row_3775,314,000654,77,-0.46
31413,Jax5,pct_female_dam,CBA/CaJ,f,57.7,row_3781,314,000654,77,0.76
31413,Jax5,pct_female_dam,CBA/CaJ,f,57.1,row_3786,314,000654,77,0.71
31413,Jax5,pct_female_dam,CBA/CaJ,f,38.9,row_3792,314,000654,77,-0.86
31413,Jax5,pct_female_dam,CBA/CaJ,f,54.2,row_3799,314,000654,77,0.46
31413,Jax5,pct_female_dam,CBA/CaJ,f,61.5,row_3805,314,000654,77,1.09
31413,Jax5,pct_female_dam,CBA/CaJ,f,47.6,row_3813,314,000654,77,-0.11
31413,Jax5,pct_female_dam,CBA/CaJ,f,45.0,row_3818,314,000654,77,-0.33
31413,Jax5,pct_female_dam,CBA/CaJ,f,58.1,row_3823,314,000654,77,0.80
31413,Jax5,pct_female_dam,CBA/CaJ,f,68.0,row_3830,314,000654,77,1.65
31413,Jax5,pct_female_dam,CBA/CaJ,f,33.3,row_3834,314,000654,77,-1.34
31413,Jax5,pct_female_dam,CBA/CaJ,f,64.0,row_3839,314,000654,77,1.31
31413,Jax5,pct_female_dam,CBA/CaJ,f,51.7,row_3844,314,000654,77,0.25
31413,Jax5,pct_female_dam,CBA/CaJ,f,50.0,row_3850,314,000654,77,0.10
31413,Jax5,pct_female_dam,CBA/CaJ,f,45.5,row_3854,314,000654,77,-0.29
31413,Jax5,pct_female_dam,CBA/CaJ,f,47.8,row_3859,314,000654,77,-0.09
31413,Jax5,pct_female_dam,CBA/J,f,59.3,row_4295,314,000656,16,0.77
31413,Jax5,pct_female_dam,CBA/J,f,54.5,row_4288,314,000656,16,0.34
31413,Jax5,pct_female_dam,CBA/J,f,38.5,row_4283,314,000656,16,-1.08
31413,Jax5,pct_female_dam,CBA/J,f,41.7,row_4276,314,000656,16,-0.80
31413,Jax5,pct_female_dam,CBA/J,f,47.4,row_4270,314,000656,16,-0.29
31413,Jax5,pct_female_dam,CBA/J,f,48.0,row_4263,314,000656,16,-0.24
31413,Jax5,pct_female_dam,CBA/J,f,46.7,row_4256,314,000656,16,-0.35
31413,Jax5,pct_female_dam,CBA/J,f,55.6,row_4249,314,000656,16,0.44
31413,Jax5,pct_female_dam,CBA/J,f,60.0,row_4243,314,000656,16,0.83
31413,Jax5,pct_female_dam,CBA/J,f,57.7,row_4235,314,000656,16,0.62
31413,Jax5,pct_female_dam,CBA/J,f,53.3,row_4231,314,000656,16,0.23
31413,Jax5,pct_female_dam,CBA/J,f,52.9,row_4226,314,000656,16,0.20
31413,Jax5,pct_female_dam,CBA/J,f,68.0,row_4220,314,000656,16,1.54
31413,Jax5,pct_female_dam,CBA/J,f,70.6,row_4214,314,000656,16,1.77
31413,Jax5,pct_female_dam,CBA/J,f,68.0,row_4207,314,000656,16,1.54
31413,Jax5,pct_female_dam,CBA/J,f,41.7,row_4203,314,000656,16,-0.80
31413,Jax5,pct_female_dam,CBA/J,f,40.0,row_4197,314,000656,16,-0.95
31413,Jax5,pct_female_dam,CBA/J,f,64.7,row_4190,314,000656,16,1.25
31413,Jax5,pct_female_dam,CBA/J,f,69.2,row_4184,314,000656,16,1.65
31413,Jax5,pct_female_dam,CBA/J,f,39.3,row_4179,314,000656,16,-1.01
31413,Jax5,pct_female_dam,CBA/J,f,44.4,row_4173,314,000656,16,-0.56
31413,Jax5,pct_female_dam,CBA/J,f,43.5,row_4167,314,000656,16,-0.64
31413,Jax5,pct_female_dam,CBA/J,f,50.0,row_4162,314,000656,16,-0.06
31413,Jax5,pct_female_dam,CBA/J,f,44.4,row_4157,314,000656,16,-0.56
31413,Jax5,pct_female_dam,CBA/J,f,37.0,row_4150,314,000656,16,-1.22
31413,Jax5,pct_female_dam,CBA/J,f,36.8,row_4143,314,000656,16,-1.24
31413,Jax5,pct_female_dam,CBA/J,f,42.9,row_4136,314,000656,16,-0.69
31413,Jax5,pct_female_dam,CBA/J,f,58.6,row_4130,314,000656,16,0.70
31413,Jax5,pct_female_dam,CBA/J,f,45.5,row_4122,314,000656,16,-0.46
31413,Jax5,pct_female_dam,CBA/J,f,45.8,row_4114,314,000656,16,-0.43
31413,Jax5,pct_female_dam,CBA/J,f,52.4,row_4108,314,000656,16,0.15
31413,Jax5,pct_female_dam,CBA/J,f,44.4,row_4104,314,000656,16,-0.56
31413,Jax5,pct_female_dam,CBA/J,f,47.6,row_4097,314,000656,16,-0.27
31413,Jax5,pct_female_dam,CBA/J,f,63.6,row_4088,314,000656,16,1.15
31413,Jax5,pct_female_dam,CBA/J,f,52.2,row_4081,314,000656,16,0.14
31413,Jax5,pct_female_dam,CBA/J,f,31.6,row_4075,314,000656,16,-1.70
31413,Jax5,pct_female_dam,CBA/J,f,57.1,row_4069,314,000656,16,0.57
31413,Jax5,pct_female_dam,CBA/J,f,60.9,row_4063,314,000656,16,0.91
31413,Jax5,pct_female_dam,CBA/J,f,52.4,row_4057,314,000656,16,0.15
31413,Jax5,pct_female_dam,CBA/J,f,52.4,row_4051,314,000656,16,0.15
31413,Jax5,pct_female_dam,CBA/J,f,60.0,row_4043,314,000656,16,0.83
31413,Jax5,pct_female_dam,CBA/J,f,15.8,row_4037,314,000656,16,-3.11
31413,Jax5,pct_female_dam,CBA/J,f,70.4,row_4029,314,000656,16,1.76
31413,Jax5,pct_female_dam,CBA/J,f,41.4,row_4022,314,000656,16,-0.83
31413,Jax5,pct_female_dam,CBA/J,f,58.6,row_4013,314,000656,16,0.70
31413,Jax5,pct_female_dam,CBA/J,f,33.3,row_4008,314,000656,16,-1.55
31413,Jax5,pct_female_dam,CBA/J,f,52.4,row_4316,314,000656,16,0.15
31413,Jax5,pct_female_dam,CBA/J,f,50.0,row_4310,314,000656,16,-0.06
31413,Jax5,pct_female_dam,CBA/J,f,60.9,row_4303,314,000656,16,0.91
31413,Jax5,pct_female_dam,DBA/1J,f,40.9,row_4328,314,000670,65,-0.23
31413,Jax5,pct_female_dam,DBA/1J,f,57.9,row_4333,314,000670,65,1.02
31413,Jax5,pct_female_dam,DBA/1J,f,50.0,row_4338,314,000670,65,0.44
31413,Jax5,pct_female_dam,DBA/1J,f,56.3,row_4344,314,000670,65,0.90
31413,Jax5,pct_female_dam,DBA/1J,f,43.5,row_4349,314,000670,65,-0.04
31413,Jax5,pct_female_dam,DBA/1J,f,38.1,row_4357,314,000670,65,-0.44
31413,Jax5,pct_female_dam,DBA/1J,f,41.2,row_4363,314,000670,65,-0.21
31413,Jax5,pct_female_dam,DBA/1J,f,26.7,row_4368,314,000670,65,-1.28
31413,Jax5,pct_female_dam,DBA/1J,f,45.0,row_4377,314,000670,65,0.07
31413,Jax5,pct_female_dam,DBA/1J,f,54.2,row_4383,314,000670,65,0.75
31413,Jax5,pct_female_dam,DBA/1J,f,35.3,row_4390,314,000670,65,-0.64
31413,Jax5,pct_female_dam,DBA/1J,f,37.5,row_4398,314,000670,65,-0.48
31413,Jax5,pct_female_dam,DBA/1J,f,28.6,row_4404,314,000670,65,-1.14
31413,Jax5,pct_female_dam,DBA/1J,f,42.1,row_4407,314,000670,65,-0.14
31413,Jax5,pct_female_dam,DBA/1J,f,43.5,row_4413,314,000670,65,-0.04
31413,Jax5,pct_female_dam,DBA/1J,f,5.90,row_4419,314,000670,65,-2.81
31413,Jax5,pct_female_dam,DBA/1J,f,41.2,row_4467,314,000670,65,-0.21
