measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45913,Tarantino1,dist_diff,P/J,m,33627,92,459,000679,55,-0.05
45913,Tarantino1,dist_diff,P/J,m,36873,93,459,000679,55,0.65
45913,Tarantino1,dist_diff,PL/J,m,5784,281,459,000680,14,-1.30
45913,Tarantino1,dist_diff,PL/J,m,4710,282,459,000680,14,-1.39
45913,Tarantino1,dist_diff,PL/J,m,39399,461,459,000680,14,1.50
45913,Tarantino1,dist_diff,PL/J,m,29287,462,459,000680,14,0.65
45913,Tarantino1,dist_diff,PL/J,m,23349,463,459,000680,14,0.16
45913,Tarantino1,dist_diff,PL/J,m,29748,464,459,000680,14,0.69
45913,Tarantino1,dist_diff,PL/J,m,32819,55,459,000680,14,0.95
45913,Tarantino1,dist_diff,PL/J,m,24246,56,459,000680,14,0.23
45913,Tarantino1,dist_diff,PL/J,m,26562,58,459,000680,14,0.43
45913,Tarantino1,dist_diff,PL/J,m,5970,57,459,000680,14,-1.29
45913,Tarantino1,dist_diff,PL/J,m,10885,653,459,000680,14,-0.88
45913,Tarantino1,dist_diff,PL/J,m,19607,652,459,000680,14,-0.15
45913,Tarantino1,dist_diff,PL/J,m,28892,651,459,000680,14,0.62
45913,Tarantino1,dist_diff,PL/J,m,30237,175,459,000680,14,0.73
45913,Tarantino1,dist_diff,PL/J,m,30304,176,459,000680,14,0.74
45913,Tarantino1,dist_diff,PL/J,m,31367,177,459,000680,14,0.83
45913,Tarantino1,dist_diff,PL/J,m,29183,178,459,000680,14,0.65
45913,Tarantino1,dist_diff,PL/J,m,3487,279,459,000680,14,-1.49
45913,Tarantino1,dist_diff,PL/J,m,1363,280,459,000680,14,-1.67
45913,Tarantino1,dist_diff,PWD/PhJ,m,8230,607,459,004660,101,-0.98
45913,Tarantino1,dist_diff,PWD/PhJ,m,10000,606,459,004660,101,-0.87
45913,Tarantino1,dist_diff,PWD/PhJ,m,7503,605,459,004660,101,-1.02
45913,Tarantino1,dist_diff,PWD/PhJ,m,19852,442,459,004660,101,-0.25
45913,Tarantino1,dist_diff,PWD/PhJ,m,46267,440,459,004660,101,1.39
45913,Tarantino1,dist_diff,PWD/PhJ,m,23402,871,459,004660,101,-0.03
45913,Tarantino1,dist_diff,PWD/PhJ,m,18332,787,459,004660,101,-0.35
45913,Tarantino1,dist_diff,PWD/PhJ,m,10097,786,459,004660,101,-0.86
45913,Tarantino1,dist_diff,PWD/PhJ,m,32662,785,459,004660,101,0.54
45913,Tarantino1,dist_diff,PWD/PhJ,m,34360,874,459,004660,101,0.65
45913,Tarantino1,dist_diff,PWD/PhJ,m,32671,873,459,004660,101,0.54
45913,Tarantino1,dist_diff,PWD/PhJ,m,44799,872,459,004660,101,1.30
45913,Tarantino1,dist_diff,PWD/PhJ,m,54805,784,459,004660,101,1.92
45913,Tarantino1,dist_diff,PWD/PhJ,m,10221,441,459,004660,101,-0.85
45913,Tarantino1,dist_diff,PWD/PhJ,m,5686,608,459,004660,101,-1.13
45913,Tarantino1,dist_diff,RIIIS/J,m,16842,846,459,000683,26,0.82
45913,Tarantino1,dist_diff,RIIIS/J,m,5823,802,459,000683,26,-0.44
45913,Tarantino1,dist_diff,RIIIS/J,m,2614,801,459,000683,26,-0.80
45913,Tarantino1,dist_diff,RIIIS/J,m,5888,800,459,000683,26,-0.43
45913,Tarantino1,dist_diff,RIIIS/J,m,5483,604,459,000683,26,-0.48
45913,Tarantino1,dist_diff,RIIIS/J,m,12127,603,459,000683,26,0.28
45913,Tarantino1,dist_diff,RIIIS/J,m,-1310,602,459,000683,26,-1.25
45913,Tarantino1,dist_diff,RIIIS/J,m,108,844,459,000683,26,-1.09
45913,Tarantino1,dist_diff,RIIIS/J,m,22751,601,459,000683,26,1.49
45913,Tarantino1,dist_diff,RIIIS/J,m,15052,110,459,000683,26,0.61
45913,Tarantino1,dist_diff,RIIIS/J,m,22800,109,459,000683,26,1.50
45913,Tarantino1,dist_diff,RIIIS/J,m,19086,108,459,000683,26,1.07
45913,Tarantino1,dist_diff,RIIIS/J,m,17590,107,459,000683,26,0.90
45913,Tarantino1,dist_diff,RIIIS/J,m,1114,845,459,000683,26,-0.97
45913,Tarantino1,dist_diff,RIIIS/J,m,-1049,843,459,000683,26,-1.22
45913,Tarantino1,dist_diff,SEA/GnJ,m,18786,545,459,000644,29,0.45
45913,Tarantino1,dist_diff,SEA/GnJ,m,24445,1007,459,000644,29,1.21
45913,Tarantino1,dist_diff,SEA/GnJ,m,18227,1008,459,000644,29,0.38
45913,Tarantino1,dist_diff,SEA/GnJ,m,20350,1009,459,000644,29,0.66
45913,Tarantino1,dist_diff,SEA/GnJ,m,27753,546,459,000644,29,1.65
45913,Tarantino1,dist_diff,SEA/GnJ,m,12743,547,459,000644,29,-0.35
45913,Tarantino1,dist_diff,SEA/GnJ,m,13145,548,459,000644,29,-0.30
45913,Tarantino1,dist_diff,SEA/GnJ,m,13146,697,459,000644,29,-0.30
45913,Tarantino1,dist_diff,SEA/GnJ,m,17809,698,459,000644,29,0.32
45913,Tarantino1,dist_diff,SEA/GnJ,m,6392,699,459,000644,29,-1.20
45913,Tarantino1,dist_diff,SEA/GnJ,m,20867,700,459,000644,29,0.73
45913,Tarantino1,dist_diff,SEA/GnJ,m,7312,839,459,000644,29,-1.07
45913,Tarantino1,dist_diff,SEA/GnJ,m,19345,840,459,000644,29,0.53
45913,Tarantino1,dist_diff,SEA/GnJ,m,11663,841,459,000644,29,-0.49
45913,Tarantino1,dist_diff,SEA/GnJ,m,-1419,842,459,000644,29,-2.23
45913,Tarantino1,dist_diff,SJL/J,m,30112,703,459,000686,17,2.24
45913,Tarantino1,dist_diff,SJL/J,m,5056,195,459,000686,17,-0.42
45913,Tarantino1,dist_diff,SJL/J,m,1007,196,459,000686,17,-0.85
45913,Tarantino1,dist_diff,SJL/J,m,150,197,459,000686,17,-0.94
45913,Tarantino1,dist_diff,SJL/J,m,23144,198,459,000686,17,1.50
45913,Tarantino1,dist_diff,SJL/J,m,6851,331,459,000686,17,-0.23
45913,Tarantino1,dist_diff,SJL/J,m,23148,332,459,000686,17,1.50
45913,Tarantino1,dist_diff,SJL/J,m,12180,333,459,000686,17,0.34
45913,Tarantino1,dist_diff,SJL/J,m,8843,334,459,000686,17,-0.02
45913,Tarantino1,dist_diff,SJL/J,m,-684,493,459,000686,17,-1.02
45913,Tarantino1,dist_diff,SJL/J,m,4071,494,459,000686,17,-0.52
45913,Tarantino1,dist_diff,SJL/J,m,981,495,459,000686,17,-0.85
45913,Tarantino1,dist_diff,SJL/J,m,23011,496,459,000686,17,1.49
45913,Tarantino1,dist_diff,SJL/J,m,7724,625,459,000686,17,-0.13
45913,Tarantino1,dist_diff,SJL/J,m,20024,626,459,000686,17,1.17
45913,Tarantino1,dist_diff,SJL/J,m,1950,627,459,000686,17,-0.75
45913,Tarantino1,dist_diff,SJL/J,m,22036,628,459,000686,17,1.38
45913,Tarantino1,dist_diff,SJL/J,m,937,704,459,000686,17,-0.85
45913,Tarantino1,dist_diff,SJL/J,m,-257,661,459,000686,17,-0.98
45913,Tarantino1,dist_diff,SJL/J,m,3419,662,459,000686,17,-0.59
45913,Tarantino1,dist_diff,SJL/J,m,-2163,663,459,000686,17,-1.18
45913,Tarantino1,dist_diff,SJL/J,m,8747,664,459,000686,17,-0.03
45913,Tarantino1,dist_diff,SJL/J,m,7492,701,459,000686,17,-0.16
45913,Tarantino1,dist_diff,SJL/J,m,7974,702,459,000686,17,-0.11
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,34952,74,459,001393,100,0.88
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,39436,673,459,001393,100,1.22
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,25918,674,459,001393,100,0.20
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,45025,675,459,001393,100,1.63
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,27677,676,459,001393,100,0.33
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,39351,71,459,001393,100,1.21
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,17646,72,459,001393,100,-0.42
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,47100,73,459,001393,100,1.79
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,8380,815,459,001393,100,-1.11
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,11036,816,459,001393,100,-0.91
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,13161,817,459,001393,100,-0.75
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,7793,818,459,001393,100,-1.16
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,22287,863,459,001393,100,-0.07
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,14483,864,459,001393,100,-0.66
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,11752,866,459,001393,100,-0.86
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,6138,939,459,001393,100,-1.28
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,17833,941,459,001393,100,-0.40
45913,Tarantino1,dist_diff,SKIVE/EiJ,m,28100,942,459,001393,100,0.37
45913,Tarantino1,dist_diff,SM/J,m,-1956,658,459,000687,31,-1.38
45913,Tarantino1,dist_diff,SM/J,m,2719,183,459,000687,31,-0.73
45913,Tarantino1,dist_diff,SM/J,m,4399,185,459,000687,31,-0.50
45913,Tarantino1,dist_diff,SM/J,m,14993,186,459,000687,31,0.97
45913,Tarantino1,dist_diff,SM/J,m,9820,291,459,000687,31,0.25
45913,Tarantino1,dist_diff,SM/J,m,4563,292,459,000687,31,-0.48
45913,Tarantino1,dist_diff,SM/J,m,14413,293,459,000687,31,0.89
45913,Tarantino1,dist_diff,SM/J,m,13014,294,459,000687,31,0.70
45913,Tarantino1,dist_diff,SM/J,m,3827,421,459,000687,31,-0.58
45913,Tarantino1,dist_diff,SM/J,m,14652,422,459,000687,31,0.92
45913,Tarantino1,dist_diff,SM/J,m,9637,423,459,000687,31,0.23
45913,Tarantino1,dist_diff,SM/J,m,9459,424,459,000687,31,0.20
45913,Tarantino1,dist_diff,SM/J,m,5315,585,459,000687,31,-0.37
45913,Tarantino1,dist_diff,SM/J,m,2736,586,459,000687,31,-0.73
45913,Tarantino1,dist_diff,SM/J,m,220,587,459,000687,31,-1.08
45913,Tarantino1,dist_diff,SM/J,m,780,588,459,000687,31,-1.00
45913,Tarantino1,dist_diff,SM/J,m,3313,655,459,000687,31,-0.65
45913,Tarantino1,dist_diff,SM/J,m,28406,656,459,000687,31,2.83
45913,Tarantino1,dist_diff,SM/J,m,11532,657,459,000687,31,0.49
45913,Tarantino1,dist_diff,SWR/J,m,14970,618,459,000689,12,0.53
45913,Tarantino1,dist_diff,SWR/J,m,14403,203,459,000689,12,0.43
45913,Tarantino1,dist_diff,SWR/J,m,8724,204,459,000689,12,-0.58
45913,Tarantino1,dist_diff,SWR/J,m,16006,205,459,000689,12,0.72
45913,Tarantino1,dist_diff,SWR/J,m,8359,299,459,000689,12,-0.65
45913,Tarantino1,dist_diff,SWR/J,m,13982,300,459,000689,12,0.36
45913,Tarantino1,dist_diff,SWR/J,m,7712,301,459,000689,12,-0.76
45913,Tarantino1,dist_diff,SWR/J,m,11289,302,459,000689,12,-0.13
45913,Tarantino1,dist_diff,SWR/J,m,14826,497,459,000689,12,0.51
45913,Tarantino1,dist_diff,SWR/J,m,9838,498,459,000689,12,-0.38
45913,Tarantino1,dist_diff,SWR/J,m,22445,499,459,000689,12,1.87
45913,Tarantino1,dist_diff,SWR/J,m,1186,500,459,000689,12,-1.93
45913,Tarantino1,dist_diff,SWR/J,m,20112,52,459,000689,12,1.45
45913,Tarantino1,dist_diff,SWR/J,m,13611,53,459,000689,12,0.29
45913,Tarantino1,dist_diff,SWR/J,m,15619,54,459,000689,12,0.65
45913,Tarantino1,dist_diff,SWR/J,m,2504,617,459,000689,12,-1.69
45913,Tarantino1,dist_diff,SWR/J,m,8240,620,459,000689,12,-0.67
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,13555,345,459,005314,46,0.95
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,1325,199,459,005314,46,-1.15
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,2061,200,459,005314,46,-1.02
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,-135,201,459,005314,46,-1.40
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,6538,202,459,005314,46,-0.26
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,219,343,459,005314,46,-1.34
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,7356,344,459,005314,46,-0.12
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,10141,346,459,005314,46,0.36
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,17734,501,459,005314,46,1.66
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,15368,502,459,005314,46,1.26
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,8982,503,459,005314,46,0.16
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,16493,504,459,005314,46,1.45
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,5258,621,459,005314,46,-0.48
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,12232,622,459,005314,46,0.72
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,3721,623,459,005314,46,-0.74
45913,Tarantino1,dist_diff,TALLYHO/JngJ,m,7691,624,459,005314,46,-0.06
45913,Tarantino1,dist_diff,WSB/EiJ,m,-1381,878,459,001145,42,-1.04
45913,Tarantino1,dist_diff,WSB/EiJ,m,-2521,129,459,001145,42,-1.16
45913,Tarantino1,dist_diff,WSB/EiJ,m,14172,130,459,001145,42,0.58
45913,Tarantino1,dist_diff,WSB/EiJ,m,23551,131,459,001145,42,1.56
45913,Tarantino1,dist_diff,WSB/EiJ,m,14116,132,459,001145,42,0.58
45913,Tarantino1,dist_diff,WSB/EiJ,m,14441,571,459,001145,42,0.61
45913,Tarantino1,dist_diff,WSB/EiJ,m,9197,572,459,001145,42,0.06
45913,Tarantino1,dist_diff,WSB/EiJ,m,13897,573,459,001145,42,0.55
45913,Tarantino1,dist_diff,WSB/EiJ,m,29791,763,459,001145,42,2.21
45913,Tarantino1,dist_diff,WSB/EiJ,m,1859,764,459,001145,42,-0.70
45913,Tarantino1,dist_diff,WSB/EiJ,m,10852,765,459,001145,42,0.24
45913,Tarantino1,dist_diff,WSB/EiJ,m,-2344,766,459,001145,42,-1.14
45913,Tarantino1,dist_diff,WSB/EiJ,m,10103,819,459,001145,42,0.16
45913,Tarantino1,dist_diff,WSB/EiJ,m,-763,820,459,001145,42,-0.97
45913,Tarantino1,dist_diff,WSB/EiJ,m,12517,821,459,001145,42,0.41
45913,Tarantino1,dist_diff,WSB/EiJ,m,-52.6,875,459,001145,42,-0.90
45913,Tarantino1,dist_diff,WSB/EiJ,m,-1645,876,459,001145,42,-1.06
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,7614,828,459,001392,80,0.11
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,4982,567,459,001392,80,-0.50
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,4796,569,459,001392,80,-0.54
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,1079,776,459,001392,80,-1.40
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,5244,777,459,001392,80,-0.44
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,2105,778,459,001392,80,-1.17
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,3040,88,459,001392,80,-0.95
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,16090,870,459,001392,80,2.07
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,10386,779,459,001392,80,0.75
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,11119,87,459,001392,80,0.92
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,15176,869,459,001392,80,1.86
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,5916,868,459,001392,80,-0.28
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,11030,867,459,001392,80,0.90
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,5646,86,459,001392,80,-0.35
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,5957,830,459,001392,80,-0.28
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,3378,829,459,001392,80,-0.87
45913,Tarantino1,dist_diff,ZALENDE/EiJ,m,7942,827,459,001392,80,0.18
