measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,22,A1400,626,002105,122,0.52
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,19,A1401,626,002105,122,0.26
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,28,A181,626,002105,122,1.04
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,2,A291,626,002105,122,-1.22
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,12,A292,626,002105,122,-0.35
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,17,A3093,626,002105,122,0.09
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,17,A3094,626,002105,122,0.09
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,8,A406,626,002105,122,-0.7
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,14,A421,626,002105,122,-0.18
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,4,A864,626,002105,122,-1.05
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,17,A865,626,002105,122,0.09
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,18,A866,626,002105,122,0.17
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,49,11850,626,003715,217,-0.5
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,78,11851,626,003715,217,0.55
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,61,11852,626,003715,217,-0.06
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,45,12557,626,003715,217,-0.64
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,47,12558,626,003715,217,-0.57
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,33,12562,626,003715,217,-1.08
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,68,12571,626,003715,217,0.19
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,80,936,626,003715,217,0.62
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,34,938,626,003715,217,-1.04
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,46,A1011,626,003715,217,-0.61
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,120,A1012,626,003715,217,2.07
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,67,A1017,626,003715,217,0.15
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,86,A1018,626,003715,217,0.84
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,25,A1103,626,003715,217,-1.36
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,73,A1108,626,003715,217,0.37
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,69,A1109,626,003715,217,0.22
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,56,A1110,626,003715,217,-0.25
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,78,A1114,626,003715,217,0.55
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,77,A1115,626,003715,217,0.51
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,39,A1190,626,003715,217,-0.86
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,26,A1191,626,003715,217,-1.33
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,51,A1355,626,003715,217,-0.43
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,39,A1356,626,003715,217,-0.86
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,54,A1357,626,003715,217,-0.32
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,56,A1404,626,003715,217,-0.25
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,31,A1406,626,003715,217,-1.15
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,44,A1552,626,003715,217,-0.68
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,63,A1553,626,003715,217,0.01
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,79,A1671,626,003715,217,0.59
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,58,A1672,626,003715,217,-0.17
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,86,A1673,626,003715,217,0.84
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,43,A2985,626,003715,217,-0.71
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,29,A2986,626,003715,217,-1.22
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,75,A2987,626,003715,217,0.44
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,80,A536,626,003715,217,0.62
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,133,A548,626,003715,217,2.54
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,84,A552,626,003715,217,0.77
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,84,A553,626,003715,217,0.77
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,34,A554,626,003715,217,-1.04
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,70,A555,626,003715,217,0.26
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,58,A564,626,003715,217,-0.17
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,40,A566,626,003715,217,-0.82
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,22,A771,626,003715,217,-1.47
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,47,A772,626,003715,217,-0.57
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,60,A773,626,003715,217,-0.1
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,107,A943,626,003715,217,1.6
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,74,A944,626,003715,217,0.4
90265,CSNA03,entries_total_HB_in,PWK/PhJ,f,156,A945,626,003715,217,3.37
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,67,11853,626,003715,217,0.22
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,53,11854,626,003715,217,-0.23
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,92,11855,626,003715,217,1.02
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,111,12559,626,003715,217,1.63
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,58,12560,626,003715,217,-0.07
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,143,12563,626,003715,217,2.65
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,46,12572,626,003715,217,-0.45
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,121,937,626,003715,217,1.95
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,24,939,626,003715,217,-1.15
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,31,A1015,626,003715,217,-0.93
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,43,A1016,626,003715,217,-0.55
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,21,A1020,626,003715,217,-1.25
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,38,A1021,626,003715,217,-0.71
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,48,A1106,626,003715,217,-0.39
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,41,A1111,626,003715,217,-0.61
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,43,A1112,626,003715,217,-0.55
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,48,A1113,626,003715,217,-0.39
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,17,A1117,626,003715,217,-1.38
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,89,A1118,626,003715,217,0.92
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,51,A1192,626,003715,217,-0.29
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,117,A1193,626,003715,217,1.82
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,110,A1358,626,003715,217,1.6
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,48,A1359,626,003715,217,-0.39
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,38,A1360,626,003715,217,-0.71
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,48,A1405,626,003715,217,-0.39
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,45,A1411,626,003715,217,-0.48
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,47,A1554,626,003715,217,-0.42
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,90,A1555,626,003715,217,0.96
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,69,A1676,626,003715,217,0.28
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,43,A1677,626,003715,217,-0.55
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,61,A1678,626,003715,217,0.03
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,107,A2989,626,003715,217,1.5
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,87,A2990,626,003715,217,0.86
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,28,A2991,626,003715,217,-1.03
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,41,A538,626,003715,217,-0.61
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,24,A549,626,003715,217,-1.15
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,54,A556,626,003715,217,-0.2
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,17,A557,626,003715,217,-1.38
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,85,A559,626,003715,217,0.8
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,71,A567,626,003715,217,0.35
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,60,A568,626,003715,217,0.0
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,95,A774,626,003715,217,1.12
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,38,A775,626,003715,217,-0.71
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,23,A776,626,003715,217,-1.19
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,96,A947,626,003715,217,1.15
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,74,A948,626,003715,217,0.44
90265,CSNA03,entries_total_HB_in,PWK/PhJ,m,24,A949,626,003715,217,-1.15
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,31,11469,626,001145,42,-0.92
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,98,11470,626,001145,42,0.45
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,8,11584,626,001145,42,-1.39
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,12,11587,626,001145,42,-1.3
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,95,11588,626,001145,42,0.39
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,95,11936,626,001145,42,0.39
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,98,11938,626,001145,42,0.45
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,131,11939,626,001145,42,1.12
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,6,12102,626,001145,42,-1.43
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,31,125618,626,001145,42,-0.92
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,106,125619,626,001145,42,0.61
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,133,125620,626,001145,42,1.17
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,13,932,626,001145,42,-1.28
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,64,933,626,001145,42,-0.24
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,47,934,626,001145,42,-0.59
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,92,935,626,001145,42,0.33
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,40,940,626,001145,42,-0.73
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,121,A1022,626,001145,42,0.92
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,16,A1023,626,001145,42,-1.22
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,62,A1024,626,001145,42,-0.28
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,40,A1025,626,001145,42,-0.73
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,23,A1026,626,001145,42,-1.08
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,148,A1027,626,001145,42,1.47
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,50,A1039,626,001145,42,-0.53
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,99,A1047,626,001145,42,0.47
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,78,A1048,626,001145,42,0.04
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,69,A1378,626,001145,42,-0.14
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,41,A1383,626,001145,42,-0.71
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,62,A1478,626,001145,42,-0.28
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,40,A1483,626,001145,42,-0.73
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,51,A1484,626,001145,42,-0.51
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,58,A161,626,001145,42,-0.37
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,111,A169,626,001145,42,0.72
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,164,A170,626,001145,42,1.8
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,197,A1853,626,001145,42,2.47
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,124,A1854,626,001145,42,0.98
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,208,A2063,626,001145,42,2.7
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,117,A2415,626,001145,42,0.84
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,26,A2416,626,001145,42,-1.02
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,97,A2417,626,001145,42,0.43
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,48,A2418,626,001145,42,-0.57
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,27,A2419,626,001145,42,-1.0
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,147,A3201,626,001145,42,1.45
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,41,A3202,626,001145,42,-0.71
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,130,A3207,626,001145,42,1.1
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,48,A379,626,001145,42,-0.57
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,52,A380,626,001145,42,-0.49
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,83,A381,626,001145,42,0.14
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,12,A383,626,001145,42,-1.3
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,109,A386,626,001145,42,0.68
90265,CSNA03,entries_total_HB_in,WSB/EiJ,f,73,A832,626,001145,42,-0.06
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,128,11212,626,001145,42,2.13
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,32,11216,626,001145,42,-1.07
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,131,11217,626,001145,42,2.23
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,19,11471,626,001145,42,-1.5
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,6,11472,626,001145,42,-1.93
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,69,11591,626,001145,42,0.16
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,32,11592,626,001145,42,-1.07
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,57,11937,626,001145,42,-0.24
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,80,11940,626,001145,42,0.53
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,30,11941,626,001145,42,-1.13
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,15,11946,626,001145,42,-1.63
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,77,125612,626,001145,42,0.43
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,58,125613,626,001145,42,-0.2
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,48,125614,626,001145,42,-0.54
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,79,714,626,001145,42,0.5
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,91,925,626,001145,42,0.9
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,63,926,626,001145,42,-0.04
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,119,927,626,001145,42,1.83
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,101,928,626,001145,42,1.23
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,71,A1028,626,001145,42,0.23
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,78,A1029,626,001145,42,0.46
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,64,A1030,626,001145,42,0.0
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,53,A1031,626,001145,42,-0.37
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,73,A1040,626,001145,42,0.3
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,68,A1041,626,001145,42,0.13
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,102,A1043,626,001145,42,1.26
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,29,A1044,626,001145,42,-1.17
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,46,A1049,626,001145,42,-0.6
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,36,A1050,626,001145,42,-0.93
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,62,A1379,626,001145,42,-0.07
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,96,A1384,626,001145,42,1.06
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,55,A1480,626,001145,42,-0.3
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,121,A1481,626,001145,42,1.89
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,65,A1482,626,001145,42,0.03
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,59,A1485,626,001145,42,-0.17
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,62,A1486,626,001145,42,-0.07
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,46,A164,626,001145,42,-0.6
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,95,A171,626,001145,42,1.03
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,79,A172,626,001145,42,0.5
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,72,A1857,626,001145,42,0.26
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,31,A1858,626,001145,42,-1.1
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,20,A2068,626,001145,42,-1.47
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,74,A2069,626,001145,42,0.33
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,55,A3204,626,001145,42,-0.3
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,42,A384,626,001145,42,-0.73
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,87,A385,626,001145,42,0.76
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,34,A387,626,001145,42,-1.0
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,99,A834,626,001145,42,1.16
90265,CSNA03,entries_total_HB_in,WSB/EiJ,m,31,A835,626,001145,42,-1.1
