measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62005,Crusio1,periphery_time,BXD86,f,58,1953,620,,1186,-0.52
62005,Crusio1,periphery_time,BXD86,f,63,6199,620,,1186,0.15
62005,Crusio1,periphery_time,BXD86,f,59,6200,620,,1186,-0.39
62005,Crusio1,periphery_time,BXD86,f,57,6270,620,,1186,-0.65
62005,Crusio1,periphery_time,BXD86,f,70,6271,620,,1186,1.08
62005,Crusio1,periphery_time,BXD86,f,72,6272,620,,1186,1.34
62005,Crusio1,periphery_time,BXD86,f,55,6273,620,,1186,-0.92
62005,Crusio1,periphery_time,BXD86,f,72,6331,620,,1186,1.34
62005,Crusio1,periphery_time,BXD86,f,50,6332,620,,1186,-1.58
62005,Crusio1,periphery_time,BXD86,m,60,6143,620,,1186,-0.05
62005,Crusio1,periphery_time,BXD86,m,54,1661,620,,1186,-0.64
62005,Crusio1,periphery_time,BXD86,m,78,1662,620,,1186,1.72
62005,Crusio1,periphery_time,BXD86,m,54,1954,620,,1186,-0.64
62005,Crusio1,periphery_time,BXD86,m,48,1955,620,,1186,-1.23
62005,Crusio1,periphery_time,BXD86,m,58,6001,620,,1186,-0.25
62005,Crusio1,periphery_time,BXD86,m,71,6002,620,,1186,1.03
62005,Crusio1,periphery_time,BXD86,m,55,6139,620,,1186,-0.54
62005,Crusio1,periphery_time,BXD86,m,74,6140,620,,1186,1.33
62005,Crusio1,periphery_time,BXD86,m,53,6142,620,,1186,-0.74
62005,Crusio1,periphery_time,BXD87,f,78,1316,620,,1187,-0.5
62005,Crusio1,periphery_time,BXD87,f,87,1317,620,,1187,0.38
62005,Crusio1,periphery_time,BXD87,f,91,2506,620,,1187,0.77
62005,Crusio1,periphery_time,BXD87,f,57,2507,620,,1187,-2.54
62005,Crusio1,periphery_time,BXD87,f,94,4139,620,,1187,1.06
62005,Crusio1,periphery_time,BXD87,f,80,4140,620,,1187,-0.3
62005,Crusio1,periphery_time,BXD87,f,85,4477,620,,1187,0.18
62005,Crusio1,periphery_time,BXD87,f,88,4478,620,,1187,0.48
62005,Crusio1,periphery_time,BXD87,f,86,4538,620,,1187,0.28
62005,Crusio1,periphery_time,BXD87,f,85,4539,620,,1187,0.18
62005,Crusio1,periphery_time,BXD87,m,90,1321,620,,1187,1.55
62005,Crusio1,periphery_time,BXD87,m,86,1322,620,,1187,1.16
62005,Crusio1,periphery_time,BXD87,m,56,2237,620,,1187,-1.79
62005,Crusio1,periphery_time,BXD87,m,70,2238,620,,1187,-0.41
62005,Crusio1,periphery_time,BXD87,m,67,4144,620,,1187,-0.71
62005,Crusio1,periphery_time,BXD87,m,70,4145,620,,1187,-0.41
62005,Crusio1,periphery_time,BXD87,m,74,4388,620,,1187,-0.02
62005,Crusio1,periphery_time,BXD87,m,73,4389,620,,1187,-0.12
62005,Crusio1,periphery_time,BXD87,m,71,4479,620,,1187,-0.31
62005,Crusio1,periphery_time,BXD87,m,85,4480,620,,1187,1.06
62005,Crusio1,periphery_time,BXD89,f,63,4554,620,,1189,-0.21
62005,Crusio1,periphery_time,BXD89,f,72,4553,620,,1189,0.79
62005,Crusio1,periphery_time,BXD89,f,72,3538,620,,1189,0.79
62005,Crusio1,periphery_time,BXD89,f,72,3537,620,,1189,0.79
62005,Crusio1,periphery_time,BXD89,f,65,2753,620,,1189,0.01
62005,Crusio1,periphery_time,BXD89,f,65,2752,620,,1189,0.01
62005,Crusio1,periphery_time,BXD89,f,45,2018,620,,1189,-2.21
62005,Crusio1,periphery_time,BXD89,f,76,2017,620,,1189,1.23
62005,Crusio1,periphery_time,BXD89,f,59,1177,620,,1189,-0.65
62005,Crusio1,periphery_time,BXD89,f,60,1176,620,,1189,-0.54
62005,Crusio1,periphery_time,BXD89,m,69,4320,620,,1189,0.62
62005,Crusio1,periphery_time,BXD89,m,64,4319,620,,1189,0.25
62005,Crusio1,periphery_time,BXD89,m,64,4317,620,,1189,0.25
62005,Crusio1,periphery_time,BXD89,m,75,4316,620,,1189,1.06
62005,Crusio1,periphery_time,BXD89,m,62,2755,620,,1189,0.1
62005,Crusio1,periphery_time,BXD89,m,69,2754,620,,1189,0.62
62005,Crusio1,periphery_time,BXD89,m,38,2020,620,,1189,-1.66
62005,Crusio1,periphery_time,BXD89,m,54,2019,620,,1189,-0.49
62005,Crusio1,periphery_time,BXD89,m,37,1425,620,,1189,-1.74
62005,Crusio1,periphery_time,BXD89,m,74,1424,620,,1189,0.99
62005,Crusio1,periphery_time,BXD90,f,68,1096,620,,1190,-0.84
62005,Crusio1,periphery_time,BXD90,f,81,1097,620,,1190,1.78
62005,Crusio1,periphery_time,BXD90,f,70,1774,620,,1190,-0.44
62005,Crusio1,periphery_time,BXD90,f,69,1775,620,,1190,-0.64
62005,Crusio1,periphery_time,BXD90,f,70,2846,620,,1190,-0.44
62005,Crusio1,periphery_time,BXD90,f,75,2847,620,,1190,0.57
62005,Crusio1,periphery_time,BXD90,m,65,2849,620,,1190,-0.8
62005,Crusio1,periphery_time,BXD90,m,62,1099,620,,1190,-1.15
62005,Crusio1,periphery_time,BXD90,m,85,1100,620,,1190,1.59
62005,Crusio1,periphery_time,BXD90,m,77,2583,620,,1190,0.64
62005,Crusio1,periphery_time,BXD90,m,72,2584,620,,1190,0.04
62005,Crusio1,periphery_time,BXD90,m,69,2848,620,,1190,-0.32
62005,Crusio1,periphery_time,BXD92,f,60,2460,620,,1192,-0.71
62005,Crusio1,periphery_time,BXD92,f,63,2461,620,,1192,0.71
62005,Crusio1,periphery_time,BXD92,m,61,1849,620,,1192,0.47
62005,Crusio1,periphery_time,BXD92,m,46,1850,620,,1192,-1.15
62005,Crusio1,periphery_time,BXD92,m,63,2729,620,,1192,0.68
62005,Crusio1,periphery_time,BXD96,f,67,1211,620,,1196,-0.15
62005,Crusio1,periphery_time,BXD96,f,62,1212,620,,1196,-1.37
62005,Crusio1,periphery_time,BXD96,f,66,1778,620,,1196,-0.39
62005,Crusio1,periphery_time,BXD96,f,69,1779,620,,1196,0.34
62005,Crusio1,periphery_time,BXD96,f,69,2963,620,,1196,0.34
62005,Crusio1,periphery_time,BXD96,f,69,2964,620,,1196,0.34
62005,Crusio1,periphery_time,BXD96,f,67,3913,620,,1196,-0.15
62005,Crusio1,periphery_time,BXD96,f,67,3914,620,,1196,-0.15
62005,Crusio1,periphery_time,BXD96,f,77,7278,620,,1196,2.3
62005,Crusio1,periphery_time,BXD96,f,63,7279,620,,1196,-1.13
62005,Crusio1,periphery_time,BXD96,m,48,1216,620,,1196,-1.24
62005,Crusio1,periphery_time,BXD96,m,52,1217,620,,1196,-0.86
62005,Crusio1,periphery_time,BXD96,m,60,1780,620,,1196,-0.09
62005,Crusio1,periphery_time,BXD96,m,43,1781,620,,1196,-1.73
62005,Crusio1,periphery_time,BXD96,m,73,3654,620,,1196,1.17
62005,Crusio1,periphery_time,BXD96,m,68,3655,620,,1196,0.68
62005,Crusio1,periphery_time,BXD96,m,74,3809,620,,1196,1.26
62005,Crusio1,periphery_time,BXD96,m,62,3810,620,,1196,0.11
62005,Crusio1,periphery_time,BXD96,m,63,3919,620,,1196,0.2
62005,Crusio1,periphery_time,BXD96,m,66,3920,620,,1196,0.49
62005,Crusio1,periphery_time,BXD97,f,64,1541,620,,1197,0.04
62005,Crusio1,periphery_time,BXD97,f,67,1542,620,,1197,0.27
62005,Crusio1,periphery_time,BXD97,f,81,1964,620,,1197,1.36
62005,Crusio1,periphery_time,BXD97,f,56,1965,620,,1197,-0.58
62005,Crusio1,periphery_time,BXD97,f,73,2623,620,,1197,0.74
62005,Crusio1,periphery_time,BXD97,f,35,2624,620,,1197,-2.21
62005,Crusio1,periphery_time,BXD97,f,76,4592,620,,1197,0.97
62005,Crusio1,periphery_time,BXD97,f,60,4593,620,,1197,-0.27
62005,Crusio1,periphery_time,BXD97,f,66,4594,620,,1197,0.19
62005,Crusio1,periphery_time,BXD97,f,57,4595,620,,1197,-0.5
62005,Crusio1,periphery_time,BXD97,m,70,1462,620,,1197,0.21
62005,Crusio1,periphery_time,BXD97,m,50,1463,620,,1197,-1.6
62005,Crusio1,periphery_time,BXD97,m,71,1969,620,,1197,0.3
62005,Crusio1,periphery_time,BXD97,m,73,2620,620,,1197,0.48
62005,Crusio1,periphery_time,BXD97,m,75,2625,620,,1197,0.66
62005,Crusio1,periphery_time,BXD97,m,57,2626,620,,1197,-0.97
62005,Crusio1,periphery_time,BXD97,m,59,5247,620,,1197,-0.79
62005,Crusio1,periphery_time,BXD97,m,89,5248,620,,1197,1.93
62005,Crusio1,periphery_time,BXD97,m,62,5263,620,,1197,-0.52
62005,Crusio1,periphery_time,BXD97,m,71,5264,620,,1197,0.3
62005,Crusio1,periphery_time,BXD98,f,77,1564,620,,1198,0.37
62005,Crusio1,periphery_time,BXD98,f,70,1565,620,,1198,-0.31
62005,Crusio1,periphery_time,BXD98,f,79,1977,620,,1198,0.57
62005,Crusio1,periphery_time,BXD98,f,56,1978,620,,1198,-1.68
62005,Crusio1,periphery_time,BXD98,f,86,3007,620,,1198,1.25
62005,Crusio1,periphery_time,BXD98,f,71,3008,620,,1198,-0.21
62005,Crusio1,periphery_time,BXD98,m,67,1566,620,,1198,0.5
62005,Crusio1,periphery_time,BXD98,m,50,1567,620,,1198,-1.49
62005,Crusio1,periphery_time,BXD98,m,52,1980,620,,1198,-1.25
62005,Crusio1,periphery_time,BXD98,m,63,1981,620,,1198,0.03
62005,Crusio1,periphery_time,BXD98,m,72,2634,620,,1198,1.09
62005,Crusio1,periphery_time,BXD98,m,70,2635,620,,1198,0.85
62005,Crusio1,periphery_time,BXD98,m,65,2730,620,,1198,0.27
62005,Crusio1,periphery_time,C57BL/6J,f,54,1079,620,000664,7,-1.97
62005,Crusio1,periphery_time,C57BL/6J,f,71,1080,620,000664,7,0.42
62005,Crusio1,periphery_time,C57BL/6J,f,77,2342,620,000664,7,1.27
62005,Crusio1,periphery_time,C57BL/6J,f,61,2343,620,000664,7,-0.99
62005,Crusio1,periphery_time,C57BL/6J,f,75,3666,620,000664,7,0.99
62005,Crusio1,periphery_time,C57BL/6J,f,63,3667,620,000664,7,-0.7
62005,Crusio1,periphery_time,C57BL/6J,f,66,4534,620,000664,7,-0.28
62005,Crusio1,periphery_time,C57BL/6J,f,69,4535,620,000664,7,0.14
62005,Crusio1,periphery_time,C57BL/6J,f,70,7699,620,000664,7,0.28
62005,Crusio1,periphery_time,C57BL/6J,f,74,7700,620,000664,7,0.84
62005,Crusio1,periphery_time,C57BL/6J,m,78,1083,620,000664,7,1.16
62005,Crusio1,periphery_time,C57BL/6J,m,64,1084,620,000664,7,-0.05
62005,Crusio1,periphery_time,C57BL/6J,m,44,2372,620,000664,7,-1.78
62005,Crusio1,periphery_time,C57BL/6J,m,49,2373,620,000664,7,-1.35
62005,Crusio1,periphery_time,C57BL/6J,m,73,4181,620,000664,7,0.72
62005,Crusio1,periphery_time,C57BL/6J,m,70,4182,620,000664,7,0.47
62005,Crusio1,periphery_time,C57BL/6J,m,63,4495,620,000664,7,-0.14
62005,Crusio1,periphery_time,C57BL/6J,m,60,4496,620,000664,7,-0.4
62005,Crusio1,periphery_time,C57BL/6J,m,65,4536,620,000664,7,0.03
62005,Crusio1,periphery_time,C57BL/6J,m,80,4537,620,000664,7,1.33
62005,Crusio1,periphery_time,DBA/2J,f,86,1408,620,000671,8,-0.1
62005,Crusio1,periphery_time,DBA/2J,f,91,1409,620,000671,8,0.46
62005,Crusio1,periphery_time,DBA/2J,f,93,2986,620,000671,8,0.68
62005,Crusio1,periphery_time,DBA/2J,f,63,2987,620,000671,8,-2.68
62005,Crusio1,periphery_time,DBA/2J,f,84,3258,620,000671,8,-0.33
62005,Crusio1,periphery_time,DBA/2J,f,91,3529,620,000671,8,0.46
62005,Crusio1,periphery_time,DBA/2J,f,89,3962,620,000671,8,0.24
62005,Crusio1,periphery_time,DBA/2J,f,94,3963,620,000671,8,0.8
62005,Crusio1,periphery_time,DBA/2J,f,89,4042,620,000671,8,0.24
62005,Crusio1,periphery_time,DBA/2J,f,89,4043,620,000671,8,0.24
62005,Crusio1,periphery_time,DBA/2J,m,76,1411,620,000671,8,-0.1
62005,Crusio1,periphery_time,DBA/2J,m,89,1412,620,000671,8,1.07
62005,Crusio1,periphery_time,DBA/2J,m,84,3072,620,000671,8,0.62
62005,Crusio1,periphery_time,DBA/2J,m,58,3073,620,000671,8,-1.71
62005,Crusio1,periphery_time,DBA/2J,m,89,3260,620,000671,8,1.07
62005,Crusio1,periphery_time,DBA/2J,m,85,3261,620,000671,8,0.71
62005,Crusio1,periphery_time,DBA/2J,m,82,3964,620,000671,8,0.44
62005,Crusio1,periphery_time,DBA/2J,m,79,3965,620,000671,8,0.17
62005,Crusio1,periphery_time,DBA/2J,m,67,4105,620,000671,8,-0.91
62005,Crusio1,periphery_time,DBA/2J,m,62,4106,620,000671,8,-1.36
